createdAt,value
2019-04-14T00:01:26.175Z,5.87
2019-04-14T00:04:24.704Z,6.53
2019-04-14T00:07:16.497Z,8.13
2019-04-14T00:10:09.349Z,7.33
2019-04-14T00:13:00.687Z,6.33
2019-04-14T00:15:52.063Z,7.03
2019-04-14T00:18:42.622Z,11.43
2019-04-14T00:21:34.611Z,6.53
2019-04-14T00:24:25.018Z,6.47
2019-04-14T00:27:15.085Z,8.60
2019-04-14T00:30:05.847Z,6.43
2019-04-14T00:32:59.559Z,5.53
2019-04-14T00:35:54.131Z,5.10
2019-04-14T00:38:47.892Z,9.57
2019-04-14T00:41:52.477Z,6.47
2019-04-14T00:44:49.600Z,6.23
2019-04-14T00:47:57.221Z,8.17
2019-04-14T00:50:36.572Z,7.23
2019-04-14T00:53:27.450Z,7.93
2019-04-14T00:56:17.789Z,7.40
2019-04-14T00:59:09.268Z,8.50
2019-04-14T01:02:01.354Z,4.53
2019-04-14T01:04:51.915Z,6.87
2019-04-14T01:07:43.390Z,5.07
2019-04-14T01:10:34.421Z,4.47
2019-04-14T01:13:24.748Z,7.47
2019-04-14T01:16:19.916Z,4.83
2019-04-14T01:19:07.316Z,5.47
2019-04-14T01:21:58.785Z,6.53
2019-04-14T01:24:51.066Z,4.33
2019-04-14T01:27:41.419Z,6.53
2019-04-14T01:30:32.816Z,5.93
2019-04-14T01:33:23.075Z,4.87
2019-04-14T01:36:13.323Z,5.73
2019-04-14T01:39:04.650Z,6.17
2019-04-14T01:41:56.522Z,6.23
2019-04-14T01:44:48.133Z,6.03
2019-04-14T01:47:38.222Z,7.13
2019-04-14T01:50:47.397Z,4.63
2019-04-14T01:54:12.757Z,5.30
2019-04-14T01:57:34.931Z,6.50
2019-04-14T02:00:44.531Z,4.33
2019-04-14T02:03:34.877Z,6.50
2019-04-14T02:06:25.023Z,6.80
2019-04-14T02:09:16.276Z,5.63
2019-04-14T02:12:06.604Z,6.37
2019-04-14T02:14:56.799Z,8.13
2019-04-14T02:17:48.077Z,4.97
2019-04-14T02:20:38.706Z,6.90
2019-04-14T02:23:30.195Z,6.23
2019-04-14T02:26:21.908Z,4.97
2019-04-14T02:29:12.866Z,4.70
2019-04-14T02:35:21.173Z,6.87
2019-04-14T02:38:26.617Z,10.37
2019-04-14T02:41:13.341Z,6.13
2019-04-14T02:44:09.796Z,7.30
2019-04-14T02:55:15.333Z,8.33
2019-04-14T02:58:20.328Z,7.47
2019-04-14T03:01:06.909Z,7.40
2019-04-14T03:04:16.903Z,8.13
2019-04-14T03:06:50.493Z,8.57
2019-04-14T03:09:42.493Z,10.27
2019-04-14T03:12:31.214Z,5.30
2019-04-14T03:15:28.051Z,9.17
2019-04-14T03:22:18.357Z,6.17
2019-04-14T03:25:08.038Z,6.40
2019-04-14T03:39:58.060Z,7.67
2019-04-14T03:42:59.628Z,5.87
2019-04-14T03:46:04.860Z,7.17
2019-04-14T03:54:15.881Z,8.30
2019-04-14T03:56:48.970Z,5.60
2019-04-14T03:59:39.337Z,7.63
2019-04-14T04:02:29.483Z,5.30
2019-04-14T04:05:19.906Z,8.00
2019-04-14T04:08:11.404Z,5.40
2019-04-14T04:11:02.136Z,10.73
2019-04-14T04:13:52.634Z,7.97
2019-04-14T04:17:01.543Z,6.30
2019-04-14T04:20:09.405Z,9.77
2019-04-14T04:23:09.674Z,8.03
2019-04-14T04:26:10.440Z,7.97
2019-04-14T04:29:07.566Z,6.97
2019-04-14T04:32:17.151Z,5.93
2019-04-14T04:35:15.300Z,7.97
2019-04-14T04:38:24.718Z,8.57
2019-04-14T04:41:15.073Z,3.70
2019-04-14T04:44:05.288Z,4.90
2019-04-14T04:46:55.493Z,9.13
2019-04-14T04:49:46.777Z,6.23
2019-04-14T04:52:37.300Z,5.07
2019-04-14T04:55:28.548Z,7.90
2019-04-14T04:58:19.520Z,3.60
2019-04-14T05:01:10.085Z,4.93
2019-04-14T05:04:00.389Z,5.00
2019-04-14T05:07:01.505Z,6.27
2019-04-14T05:10:11.106Z,3.67
2019-04-14T05:13:09.484Z,5.57
2019-04-14T05:16:01.871Z,4.10
2019-04-14T05:18:53.017Z,4.50
2019-04-14T05:21:49.508Z,6.10
2019-04-14T05:24:46.160Z,4.42
2019-04-14T05:27:43.070Z,3.55
2019-04-14T05:30:35.045Z,3.58
2019-04-14T05:33:29.978Z,5.70
2019-04-14T05:36:21.972Z,4.90
2019-04-14T05:39:13.585Z,4.42
2019-04-14T05:42:12.281Z,5.53
2019-04-14T05:44:56.489Z,4.45
2019-04-14T05:47:47.918Z,4.30
2019-04-14T05:50:39.994Z,3.58
2019-04-14T05:53:31.149Z,4.62
2019-04-14T05:56:23.055Z,4.80
2019-04-14T05:59:13.916Z,3.80
2019-04-14T06:02:04.883Z,3.55
2019-04-14T06:04:57.048Z,6.17
2019-04-14T06:07:48.705Z,3.98
2019-04-14T06:10:40.742Z,5.10
2019-04-14T06:13:31.501Z,5.65
2019-04-14T06:16:22.782Z,6.03
2019-04-14T06:19:13.662Z,4.55
2019-04-14T06:22:04.291Z,3.52
2019-04-14T06:24:59.096Z,4.58
2019-04-14T06:27:51.658Z,3.27
2019-04-14T06:31:00.227Z,4.03
2019-04-14T06:34:02.403Z,3.72
2019-04-14T06:37:11.176Z,5.83
2019-04-14T06:40:02.978Z,5.03
2019-04-14T06:42:53.831Z,3.83
2019-04-14T06:45:44.931Z,3.92
2019-04-14T06:48:36.012Z,3.05
2019-04-14T06:51:26.782Z,4.00
2019-04-14T06:54:17.534Z,6.22
2019-04-14T06:57:08.323Z,4.28
2019-04-14T06:59:59.305Z,5.15
2019-04-14T07:02:50.150Z,2.58
2019-04-14T07:05:40.988Z,3.58
2019-04-14T07:08:34.333Z,5.67
2019-04-14T07:11:25.053Z,3.12
2019-04-14T07:14:16.048Z,5.45
2019-04-14T07:17:06.839Z,4.12
2019-04-14T07:20:02.238Z,3.65
2019-04-14T07:22:49.821Z,3.52
2019-04-14T07:25:40.736Z,3.85
2019-04-14T07:28:31.348Z,4.55
2019-04-14T07:31:48.922Z,3.52
2019-04-14T07:34:46.226Z,4.03
2019-04-14T07:37:48.077Z,3.67
2019-04-14T07:40:55.973Z,3.93
2019-04-14T07:44:08.326Z,2.35
2019-04-14T07:47:14.303Z,3.57
2019-04-14T07:50:24.869Z,4.58
2019-04-14T07:53:40.967Z,3.22
2019-04-14T07:56:56.278Z,3.20
2019-04-14T07:59:52.889Z,4.67
2019-04-14T08:02:50.919Z,5.35
2019-04-14T08:05:41.925Z,4.28
2019-04-14T08:08:33.047Z,3.10
2019-04-14T08:11:24.099Z,4.80
2019-04-14T08:14:14.858Z,5.00
2019-04-14T08:17:05.520Z,4.70
2019-04-14T08:19:56.065Z,3.72
2019-04-14T08:22:46.820Z,7.20
2019-04-14T08:25:37.709Z,4.35
2019-04-14T08:28:28.559Z,4.60
2019-04-14T08:31:19.522Z,4.67
2019-04-14T08:34:09.759Z,2.40
2019-04-14T08:37:00.822Z,3.50
2019-04-14T08:39:51.058Z,3.47
2019-04-14T08:43:00.486Z,3.93
2019-04-14T08:46:09.386Z,2.93
2019-04-14T08:49:09.545Z,2.70
2019-04-14T08:52:13.734Z,2.10
2019-04-14T08:55:18.889Z,2.67
2019-04-14T08:58:37.131Z,4.00
2019-04-14T09:01:39.018Z,4.90
2019-04-14T09:04:37.545Z,4.53
2019-04-14T09:07:34.045Z,6.10
2019-04-14T09:10:27.457Z,2.53
2019-04-14T09:13:17.831Z,4.67
2019-04-14T09:16:08.050Z,4.80
2019-04-14T09:19:07.400Z,4.70
2019-04-14T09:21:50.120Z,4.03
2019-04-14T09:24:40.789Z,5.07
2019-04-14T09:27:31.031Z,3.53
2019-04-14T09:30:21.104Z,6.83
2019-04-14T09:33:11.199Z,3.77
2019-04-14T09:36:01.541Z,3.43
2019-04-14T09:38:52.012Z,3.73
2019-04-14T09:41:44.873Z,3.20
2019-04-14T09:44:35.321Z,3.07
2019-04-14T09:47:25.541Z,4.60
2019-04-14T09:50:15.698Z,3.37
2019-04-14T09:53:05.941Z,4.17
2019-04-14T09:55:57.327Z,4.90
2019-04-14T09:58:47.611Z,3.83
2019-04-14T10:01:37.722Z,3.17
2019-04-14T10:04:28.061Z,4.10
2019-04-14T10:07:18.391Z,3.13
2019-04-14T10:10:08.916Z,5.57
2019-04-14T10:12:59.181Z,5.10
2019-04-14T10:15:49.530Z,5.70
2019-04-14T10:18:39.508Z,3.77
2019-04-14T10:21:29.554Z,6.57
2019-04-14T10:24:19.586Z,4.77
2019-04-14T10:27:09.704Z,7.90
2019-04-14T10:29:59.721Z,6.43
2019-04-14T10:32:50.146Z,8.80
2019-04-14T10:35:40.588Z,6.33
2019-04-14T10:38:30.898Z,8.87
2019-04-14T10:41:21.326Z,12.50
2019-04-14T10:44:11.690Z,6.27
2019-04-14T10:47:01.927Z,8.33
2019-04-14T10:49:52.280Z,7.50
2019-04-14T10:52:42.572Z,5.90
2019-04-14T10:55:32.937Z,5.07
2019-04-14T10:58:23.206Z,6.03
2019-04-14T11:01:17.135Z,6.07
2019-04-14T11:04:08.184Z,3.93
2019-04-14T11:07:02.501Z,4.97
2019-04-14T11:09:53.977Z,6.90
2019-04-14T11:12:44.202Z,7.70
2019-04-14T11:15:34.450Z,4.63
2019-04-14T11:18:25.510Z,4.90
2019-04-14T11:21:15.711Z,5.13
2019-04-14T11:24:06.197Z,4.53
2019-04-14T11:26:56.678Z,5.77
2019-04-14T11:29:47.138Z,3.30
2019-04-14T11:32:56.192Z,3.77
2019-04-14T11:35:51.190Z,9.50
2019-04-14T11:38:46.254Z,6.07
2019-04-14T11:41:36.408Z,3.30
2019-04-14T11:44:26.715Z,3.23
2019-04-14T11:47:19.058Z,2.37
2019-04-14T11:50:09.145Z,2.30
2019-04-14T11:52:59.668Z,4.00
2019-04-14T11:55:49.795Z,4.70
2019-04-14T11:58:40.178Z,2.30
2019-04-14T12:01:48.118Z,2.63
2019-04-14T12:04:49.158Z,2.93
2019-04-14T12:07:53.722Z,4.97
2019-04-14T12:10:43.868Z,2.63
2019-04-14T12:13:34.425Z,4.00
2019-04-14T12:16:24.659Z,4.10
2019-04-14T12:19:14.942Z,5.37
2019-04-14T12:22:08.435Z,3.67
2019-04-14T12:24:56.788Z,4.17
2019-04-14T12:27:48.859Z,3.73
2019-04-14T12:30:39.981Z,2.30
2019-04-14T12:33:29.960Z,2.27
2019-04-14T12:36:20.540Z,3.40
2019-04-14T12:39:33.297Z,3.07
2019-04-14T12:42:30.763Z,2.90
2019-04-14T12:45:53.431Z,4.20
2019-04-14T12:49:00.896Z,3.23
2019-04-14T12:52:20.508Z,4.17
2019-04-14T12:55:03.534Z,3.20
2019-04-14T12:57:56.917Z,2.67
2019-04-14T13:00:57.310Z,2.93
2019-04-14T13:03:47.848Z,3.10
2019-04-14T13:06:38.048Z,3.87
2019-04-14T13:09:28.284Z,3.60
2019-04-14T13:12:18.311Z,3.00
2019-04-14T13:15:08.418Z,6.13
2019-04-14T13:17:58.801Z,2.47
2019-04-14T13:20:49.157Z,2.73
2019-04-14T13:23:39.199Z,2.20
2019-04-14T13:26:29.377Z,2.80
2019-04-14T13:29:19.829Z,2.00
2019-04-14T13:32:10.270Z,2.10
2019-04-14T13:35:00.515Z,2.90
2019-04-14T13:37:50.737Z,2.27
2019-04-14T13:40:41.170Z,2.27
2019-04-14T13:43:31.522Z,2.63
2019-04-14T13:46:21.865Z,2.20
2019-04-14T13:49:14.897Z,1.83
2019-04-14T13:52:05.225Z,2.80
2019-04-14T13:54:55.342Z,2.70
2019-04-14T13:57:45.663Z,4.40
2019-04-14T14:00:36.158Z,3.60
2019-04-14T14:03:26.772Z,4.27
2019-04-14T14:06:18.101Z,4.43
2019-04-14T14:09:11.736Z,5.60
2019-04-14T14:12:19.190Z,5.00
2019-04-14T14:15:27.044Z,5.47
2019-04-14T14:18:42.203Z,6.07
2019-04-14T14:21:51.083Z,3.10
2019-04-14T14:25:04.304Z,3.70
2019-04-14T14:27:54.349Z,3.37
2019-04-14T14:30:45.223Z,3.97
2019-04-14T14:33:35.311Z,2.80
2019-04-14T14:36:25.729Z,2.33
2019-04-14T14:39:19.571Z,4.17
2019-04-14T14:42:09.832Z,3.93
2019-04-14T14:45:28.066Z,2.53
2019-04-14T14:48:23.207Z,7.00
2019-04-14T14:51:47.546Z,2.03
2019-04-14T14:54:37.857Z,2.33
2019-04-14T14:57:28.070Z,2.30
2019-04-14T15:00:31.758Z,2.40
2019-04-14T15:03:21.789Z,2.37
2019-04-14T15:06:11.961Z,2.67
2019-04-14T15:09:02.384Z,2.57
2019-04-14T15:11:54.126Z,2.97
2019-04-14T15:14:44.409Z,3.03
2019-04-14T15:17:35.755Z,2.23
2019-04-14T15:20:26.008Z,2.10
2019-04-14T15:23:24.826Z,3.53
2019-04-14T15:26:08.170Z,5.00
2019-04-14T15:28:58.593Z,2.23
2019-04-14T15:31:48.683Z,1.90
2019-04-14T15:34:38.977Z,2.57
2019-04-14T15:37:29.885Z,2.57
2019-04-14T15:40:20.303Z,3.43
2019-04-14T15:43:10.509Z,2.77
2019-04-14T15:46:00.880Z,3.80
2019-04-14T15:48:51.043Z,3.13
2019-04-14T15:51:41.356Z,3.10
2019-04-14T15:54:31.708Z,4.30
2019-04-14T15:57:47.165Z,3.30
2019-04-14T16:00:59.176Z,3.40
2019-04-14T16:03:57.078Z,2.43
2019-04-14T16:07:08.968Z,3.20
2019-04-14T16:10:27.301Z,3.73
2019-04-14T16:13:36.248Z,2.57
2019-04-14T16:16:44.198Z,2.10
2019-04-14T16:20:02.211Z,1.73
2019-04-14T16:22:52.901Z,3.87
2019-04-14T16:25:49.146Z,2.77
2019-04-14T16:28:57.161Z,2.50
2019-04-14T16:32:21.434Z,3.80
2019-04-14T16:35:15.669Z,3.30
2019-04-14T16:38:05.651Z,3.83
2019-04-14T16:40:55.818Z,1.93
2019-04-14T16:43:46.093Z,3.07
2019-04-14T16:46:36.084Z,2.67
2019-04-14T16:49:28.641Z,2.53
2019-04-14T16:52:35.502Z,1.70
2019-04-14T16:55:47.643Z,1.63
2019-04-14T16:58:43.927Z,1.67
2019-04-14T17:01:39.980Z,3.43
2019-04-14T17:04:30.327Z,3.43
2019-04-14T17:07:20.745Z,2.97
2019-04-14T17:10:11.987Z,2.57
2019-04-14T17:13:02.303Z,1.40
2019-04-14T17:16:17.642Z,2.20
2019-04-14T17:19:22.017Z,2.27
2019-04-14T17:22:16.440Z,2.80
2019-04-14T17:25:14.877Z,2.13
2019-04-14T17:28:22.897Z,2.30
2019-04-14T17:31:37.855Z,3.33
2019-04-14T17:34:37.098Z,2.63
2019-04-14T17:38:04.491Z,1.80
2019-04-14T17:41:13.673Z,4.27
2019-04-14T17:44:21.968Z,2.37
2019-04-14T17:47:43.623Z,2.07
2019-04-14T17:50:52.697Z,2.27
2019-04-14T17:54:13.873Z,2.67
2019-04-14T17:57:21.253Z,3.33
2019-04-14T18:00:29.254Z,2.00
2019-04-14T18:03:35.310Z,2.20
2019-04-14T18:06:50.860Z,1.87
2019-04-14T18:09:50.810Z,4.73
2019-04-14T18:12:56.272Z,1.87
2019-04-14T18:16:20.766Z,3.70
2019-04-14T18:19:39.276Z,3.10
2019-04-14T18:22:29.540Z,1.73
2019-04-14T18:25:19.596Z,3.20
2019-04-14T18:28:34.823Z,2.40
2019-04-14T18:31:56.102Z,3.40
2019-04-14T18:35:03.662Z,3.73
2019-04-14T18:38:11.495Z,5.37
2019-04-14T18:41:23.882Z,4.13
2019-04-14T18:44:36.095Z,2.33
2019-04-14T18:47:33.170Z,2.33
2019-04-14T18:50:41.103Z,1.87
2019-04-14T18:53:52.935Z,2.43
2019-04-14T18:56:56.121Z,2.70
2019-04-14T19:00:14.395Z,2.83
2019-04-14T19:03:04.321Z,2.33
2019-04-14T19:05:54.351Z,7.80
2019-04-14T19:08:47.465Z,3.07
2019-04-14T19:11:56.332Z,3.33
2019-04-14T19:14:47.118Z,1.80
2019-04-14T19:17:46.958Z,1.87
2019-04-14T19:20:38.258Z,1.03
2019-04-14T19:23:28.473Z,1.33
2019-04-14T19:26:19.025Z,1.20
2019-04-14T19:29:09.297Z,1.30
2019-04-14T19:31:59.657Z,3.23
2019-04-14T19:34:49.942Z,3.80
2019-04-14T19:37:40.324Z,2.40
2019-04-14T19:40:30.369Z,1.80
2019-04-14T19:43:24.055Z,2.10
2019-04-14T19:46:12.590Z,1.63
2019-04-14T19:49:02.975Z,1.23
2019-04-14T19:51:54.520Z,3.43
2019-04-14T19:54:44.995Z,2.93
2019-04-14T19:57:35.196Z,2.20
2019-04-14T20:00:26.566Z,1.87
2019-04-14T20:03:16.822Z,1.83
2019-04-14T20:06:07.221Z,2.33
2019-04-14T20:08:58.851Z,3.10
2019-04-14T20:11:48.991Z,0.90
2019-04-14T20:14:39.042Z,1.97
2019-04-14T20:17:51.524Z,1.80
2019-04-14T20:21:12.274Z,1.27
2019-04-14T20:24:12.929Z,1.20
2019-04-14T20:27:15.754Z,2.60
2019-04-14T20:30:09.888Z,2.10
2019-04-14T20:33:00.288Z,2.50
2019-04-14T20:35:50.606Z,5.40
2019-04-14T20:38:40.776Z,1.23
2019-04-14T20:41:30.989Z,1.70
2019-04-14T20:44:21.498Z,2.30
2019-04-14T20:47:11.789Z,1.30
2019-04-14T20:50:01.967Z,1.90
2019-04-14T20:52:53.347Z,0.97
2019-04-14T20:55:47.477Z,1.50
2019-04-14T20:58:35.234Z,3.13
2019-04-14T21:01:26.937Z,0.90
2019-04-14T21:04:26.181Z,2.60
2019-04-14T21:07:34.111Z,2.63
2019-04-14T21:10:29.815Z,1.63
2019-04-14T21:13:41.212Z,2.10
2019-04-14T21:16:36.433Z,2.13
2019-04-14T21:19:46.664Z,1.17
2019-04-14T21:22:51.822Z,2.00
2019-04-14T21:26:01.209Z,2.33
2019-04-14T21:29:14.501Z,3.40
2019-04-14T21:32:22.420Z,1.20
2019-04-14T21:35:20.308Z,4.07
2019-04-14T21:38:29.170Z,1.33
2019-04-14T21:41:23.009Z,1.30
2019-04-14T21:44:13.309Z,1.70
2019-04-14T21:47:03.433Z,2.13
2019-04-14T21:49:53.455Z,1.53
2019-04-14T21:52:49.119Z,1.80
2019-04-14T21:55:37.805Z,3.80
2019-04-14T21:58:36.940Z,3.67
2019-04-14T22:01:57.206Z,1.77
2019-04-14T22:05:06.147Z,1.70
2019-04-14T22:08:05.263Z,2.43
2019-04-14T22:10:59.637Z,1.30
2019-04-14T22:13:51.355Z,1.27
2019-04-14T22:16:41.679Z,1.63
2019-04-14T22:19:31.788Z,1.57
2019-04-14T22:22:22.221Z,2.70
2019-04-14T22:25:12.587Z,1.83
2019-04-14T22:28:02.847Z,1.60
2019-04-14T22:30:53.136Z,1.67
2019-04-14T22:33:43.497Z,1.93
2019-04-14T22:36:33.762Z,1.80
2019-04-14T22:39:24.202Z,1.60
2019-04-14T22:42:17.027Z,1.73
2019-04-14T22:45:10.501Z,2.20
2019-04-14T22:48:00.677Z,2.77
2019-04-14T22:50:51.012Z,5.77
2019-04-14T22:53:41.333Z,4.23
2019-04-14T22:56:39.082Z,2.17
2019-04-14T22:59:23.469Z,1.73
2019-04-14T23:02:22.918Z,2.33
2019-04-14T23:05:47.324Z,2.67
2019-04-14T23:08:41.152Z,2.30
2019-04-14T23:11:50.489Z,1.13
2019-04-14T23:14:50.871Z,1.30
2019-04-14T23:18:07.088Z,1.40
2019-04-14T23:21:13.326Z,2.13
2019-04-14T23:24:18.304Z,2.93
2019-04-14T23:27:08.382Z,1.20
2019-04-14T23:29:58.364Z,1.53
2019-04-14T23:32:48.632Z,2.20
2019-04-14T23:35:38.590Z,1.80
2019-04-14T23:38:28.715Z,1.67
2019-04-14T23:41:19.032Z,3.60
2019-04-14T23:44:09.441Z,2.20
2019-04-14T23:46:59.446Z,1.90
2019-04-14T23:49:49.761Z,1.53
2019-04-14T23:52:39.941Z,2.27
2019-04-14T23:55:30.451Z,2.17
2019-04-14T23:58:20.672Z,2.33
