createdAt,value
2017-04-05T00:00:21.293Z,0
2017-04-05T00:01:31.322Z,0
2017-04-05T00:02:41.676Z,0
2017-04-05T00:03:52.017Z,0
2017-04-05T00:05:02.041Z,0
2017-04-05T00:06:12.077Z,0
2017-04-05T00:07:22.432Z,0
2017-04-05T00:08:32.765Z,0
2017-04-05T00:09:43.120Z,0
2017-04-05T00:10:53.534Z,0
2017-04-05T00:12:03.603Z,0
2017-04-05T00:13:13.937Z,0
2017-04-05T00:14:24.277Z,0
2017-04-05T00:15:34.636Z,0
2017-04-05T00:16:44.983Z,0
2017-04-05T00:17:55.331Z,0
2017-04-05T00:19:05.654Z,0
2017-04-05T00:20:15.990Z,0
2017-04-05T00:21:26.335Z,0
2017-04-05T00:22:36.673Z,0
2017-04-05T00:23:47.027Z,0
2017-04-05T00:24:57.370Z,0
2017-04-05T00:26:07.708Z,0
2017-04-05T00:27:18.045Z,0
2017-04-05T00:28:28.090Z,0
2017-04-05T00:29:38.427Z,0
2017-04-05T00:30:48.757Z,0
2017-04-05T00:31:59.085Z,0
2017-04-05T00:33:09.419Z,0
2017-04-05T00:34:19.424Z,0
2017-04-05T00:35:29.448Z,0
2017-04-05T00:36:39.792Z,0
2017-04-05T00:37:50.127Z,0
2017-04-05T00:39:00.456Z,0
2017-04-05T00:40:10.827Z,0
2017-04-05T00:41:21.170Z,0
2017-04-05T00:42:31.188Z,0
2017-04-05T00:43:41.217Z,0
2017-04-05T00:44:51.559Z,0
2017-04-05T00:46:01.906Z,0
2017-04-05T00:47:11.990Z,0
2017-04-05T00:48:22.029Z,0
2017-04-05T00:49:32.067Z,0
2017-04-05T00:50:42.414Z,0
2017-04-05T00:51:52.765Z,0
2017-04-05T00:53:02.776Z,0
2017-04-05T00:54:13.107Z,0
2017-04-05T00:55:23.455Z,0
2017-04-05T00:56:33.804Z,0
2017-04-05T00:57:44.139Z,0
2017-04-05T00:58:54.487Z,0
2017-04-05T01:00:04.828Z,0
2017-04-05T01:01:14.845Z,0
2017-04-05T01:02:24.872Z,0
2017-04-05T01:03:35.255Z,0
2017-04-05T01:04:45.639Z,0
2017-04-05T01:05:55.903Z,0
2017-04-05T01:07:06.242Z,0
2017-04-05T01:08:16.569Z,0
2017-04-05T01:09:26.639Z,0
2017-04-05T01:10:36.977Z,0
2017-04-05T01:11:47.015Z,0
2017-04-05T01:12:57.341Z,0
2017-04-05T01:14:07.683Z,0
2017-04-05T01:15:18.284Z,0
2017-04-05T01:16:28.690Z,0
2017-04-05T01:17:39.102Z,0
2017-04-05T01:18:49.186Z,0
2017-04-05T01:19:59.600Z,0
2017-04-05T01:21:09.686Z,0
2017-04-05T01:22:20.097Z,0
2017-04-05T01:23:30.167Z,0
2017-04-05T01:24:40.575Z,0
2017-04-05T01:25:50.976Z,0
2017-04-05T01:27:01.324Z,0
2017-04-05T01:28:11.372Z,0
2017-04-05T01:29:21.385Z,0
2017-04-05T01:30:31.435Z,0
2017-04-05T01:31:41.775Z,0
2017-04-05T01:32:52.158Z,0
2017-04-05T01:34:02.495Z,0
2017-04-05T01:35:12.218Z,0
2017-04-05T01:36:22.246Z,0
2017-04-05T01:37:32.262Z,0
2017-04-05T01:38:42.334Z,0
2017-04-05T01:39:52.359Z,0
2017-04-05T01:41:02.706Z,0
2017-04-05T01:42:12.736Z,0
2017-04-05T01:43:22.755Z,0
2017-04-05T01:44:33.099Z,0
2017-04-05T01:45:43.434Z,0
2017-04-05T01:46:53.158Z,0
2017-04-05T01:48:03.497Z,0
2017-04-05T01:49:13.828Z,0
2017-04-05T01:50:24.214Z,0
2017-04-05T01:51:34.552Z,0
2017-04-05T01:52:44.890Z,0
2017-04-05T01:53:54.907Z,0
2017-04-05T01:55:05.264Z,0
2017-04-05T01:56:15.693Z,0
2017-04-05T01:57:26.098Z,0
2017-04-05T01:58:36.183Z,0
2017-04-05T01:59:46.268Z,0
2017-04-05T02:00:56.668Z,0
2017-04-05T02:02:07.081Z,0
2017-04-05T02:03:17.488Z,0
2017-04-05T02:04:27.888Z,0
2017-04-05T02:05:38.302Z,0
2017-04-05T02:06:48.696Z,0
2017-04-05T02:07:59.058Z,0
2017-04-05T02:09:09.395Z,0
2017-04-05T02:10:19.733Z,0
2017-04-05T02:11:29.766Z,0
2017-04-05T02:12:39.820Z,0
2017-04-05T02:13:50.168Z,0
2017-04-05T02:15:00.262Z,0
2017-04-05T02:16:10.312Z,0
2017-04-05T02:17:20.378Z,0
2017-04-05T02:18:30.716Z,0
2017-04-05T02:19:41.051Z,0
2017-04-05T02:20:51.389Z,0
2017-04-05T02:22:01.410Z,0
2017-04-05T02:23:11.433Z,0
2017-04-05T02:24:21.779Z,0
2017-04-05T02:25:31.791Z,0
2017-04-05T02:26:42.112Z,0
2017-04-05T02:27:52.442Z,0
2017-04-05T02:29:02.793Z,0
2017-04-05T02:30:12.817Z,0
2017-04-05T02:31:23.153Z,0
2017-04-05T02:32:33.488Z,0
2017-04-05T02:33:43.825Z,0
2017-04-05T02:34:54.183Z,0
2017-04-05T02:36:04.515Z,0
2017-04-05T02:37:14.541Z,0
2017-04-05T02:38:24.863Z,0
2017-04-05T02:39:35.211Z,0
2017-04-05T02:40:45.556Z,0
2017-04-05T02:41:55.899Z,0
2017-04-05T02:43:06.235Z,0
2017-04-05T02:44:16.570Z,0
2017-04-05T02:45:26.916Z,0
2017-04-05T02:46:37.239Z,0
2017-04-05T02:47:47.566Z,0
2017-04-05T02:48:57.900Z,0
2017-04-05T02:50:07.928Z,0
2017-04-05T02:51:17.960Z,0
2017-04-05T02:52:28.307Z,0
2017-04-05T02:53:38.326Z,0
2017-04-05T02:54:48.659Z,0
2017-04-05T02:55:58.983Z,0
2017-04-05T02:57:09.328Z,0
2017-04-05T02:58:19.353Z,0
2017-04-05T02:59:29.691Z,0
2017-04-05T03:00:39.398Z,0
2017-04-05T03:01:49.730Z,0
2017-04-05T03:33:07.025Z,0
2017-04-05T03:34:17.044Z,0
2017-04-05T03:35:27.375Z,0
2017-04-05T03:36:37.391Z,0
2017-04-05T03:37:47.724Z,0
2017-04-05T03:38:58.069Z,0
2017-04-05T03:40:08.396Z,0
2017-04-05T03:41:18.744Z,0
2017-04-05T03:42:28.754Z,0
2017-04-05T03:43:39.083Z,0
2017-04-05T03:44:49.101Z,0
2017-04-05T03:45:59.441Z,0
2017-04-05T03:47:09.819Z,0
2017-04-05T03:48:20.165Z,0
2017-04-05T03:49:30.206Z,0
2017-04-05T03:50:40.544Z,0
2017-04-05T03:51:50.885Z,0
2017-04-05T03:53:00.912Z,0
2017-04-05T03:54:11.233Z,0
2017-04-05T03:55:21.255Z,0
2017-04-05T03:56:31.594Z,0
2017-04-05T03:57:41.608Z,0
2017-04-05T03:58:51.946Z,0
2017-04-05T04:00:02.291Z,0
2017-04-05T04:01:12.301Z,0
2017-04-05T04:02:22.331Z,0
2017-04-05T04:03:32.360Z,0
2017-04-05T04:04:42.701Z,0
2017-04-05T04:05:53.035Z,0
2017-04-05T04:07:03.059Z,0
2017-04-05T04:08:13.435Z,0
2017-04-05T04:09:23.766Z,0
2017-04-05T04:10:34.108Z,0
2017-04-05T04:11:44.439Z,0
2017-04-05T04:12:54.487Z,0
2017-04-05T04:14:04.557Z,0
2017-04-05T04:15:14.909Z,0
2017-04-05T04:16:25.245Z,0
2017-04-05T04:17:34.963Z,0
2017-04-05T04:18:45.285Z,0
2017-04-05T04:19:55.617Z,0
2017-04-05T04:21:05.633Z,0
2017-04-05T04:22:15.699Z,0
2017-04-05T04:23:25.730Z,0
2017-04-05T04:24:35.765Z,0
2017-04-05T04:25:45.795Z,0
2017-04-05T04:26:55.821Z,0
2017-04-05T04:28:06.153Z,0
2017-04-05T04:29:16.484Z,0
2017-04-05T04:30:26.834Z,0
2017-04-05T04:31:37.170Z,0
2017-04-05T04:32:47.174Z,0
2017-04-05T04:33:57.209Z,0
2017-04-05T04:35:07.243Z,0
2017-04-05T04:36:17.575Z,0
2017-04-05T04:37:27.616Z,0
2017-04-05T04:38:37.017Z,0
2017-04-05T04:39:47.347Z,0
2017-04-05T04:40:57.379Z,0
2017-04-05T04:42:07.716Z,0
2017-04-05T04:43:17.759Z,0
2017-04-05T04:44:28.087Z,0
2017-04-05T04:45:38.118Z,0
2017-04-05T04:46:48.441Z,0
2017-04-05T04:47:58.462Z,0
2017-04-05T04:49:08.488Z,0
2017-04-05T04:50:18.821Z,0
2017-04-05T04:51:29.167Z,5
2017-04-05T04:52:38.889Z,5
2017-04-05T04:53:49.204Z,5
2017-04-05T04:54:59.221Z,5
2017-04-05T04:56:09.243Z,5
2017-04-05T04:57:19.270Z,5
2017-04-05T04:58:28.972Z,5
2017-04-05T04:59:38.988Z,5
2017-04-05T05:00:48.705Z,5
2017-04-05T05:01:59.045Z,5
2017-04-05T05:03:09.380Z,5
2017-04-05T05:04:19.102Z,5
2017-04-05T05:05:29.451Z,5
2017-04-05T05:06:39.827Z,5
2017-04-05T05:07:50.185Z,5
2017-04-05T05:09:00.527Z,5
2017-04-05T05:10:10.856Z,5
2017-04-05T05:11:21.197Z,5
2017-04-05T05:12:31.570Z,5
2017-04-05T05:13:41.908Z,5
2017-04-05T05:14:52.260Z,5
2017-04-05T05:16:02.614Z,5
2017-04-05T05:17:12.634Z,5
2017-04-05T05:18:22.977Z,5
2017-04-05T05:19:33.309Z,10
2017-04-05T05:20:43.640Z,10
2017-04-05T05:21:53.663Z,10
2017-04-05T05:23:03.995Z,10
2017-04-05T05:24:14.345Z,10
2017-04-05T05:25:24.668Z,10
2017-04-05T05:26:35.009Z,10
2017-04-05T05:27:45.350Z,15
2017-04-05T05:28:55.386Z,15
2017-04-05T05:30:05.709Z,15
2017-04-05T05:31:15.740Z,15
2017-04-05T05:32:25.749Z,15
2017-04-05T05:33:36.086Z,15
2017-04-05T05:34:46.112Z,15
2017-04-05T05:35:56.468Z,15
2017-04-05T05:37:06.530Z,20
2017-04-05T05:38:16.865Z,20
2017-04-05T05:39:27.207Z,20
2017-04-05T05:40:37.545Z,20
2017-04-05T05:41:47.872Z,20
2017-04-05T05:42:57.892Z,20
2017-04-05T05:44:08.227Z,20
2017-04-05T05:45:18.264Z,20
2017-04-05T05:46:28.604Z,20
2017-04-05T05:47:38.959Z,20
2017-04-05T05:48:48.992Z,20
2017-04-05T05:49:59.326Z,20
2017-04-05T05:51:09.344Z,20
2017-04-05T05:52:19.691Z,20
2017-04-05T05:53:29.747Z,20
2017-04-05T05:54:40.082Z,20
2017-04-05T05:55:50.425Z,20
2017-04-05T05:57:00.774Z,20
2017-04-05T05:58:10.808Z,20
2017-04-05T05:59:21.178Z,20
2017-04-05T06:00:31.528Z,25
2017-04-05T06:01:41.866Z,25
2017-04-05T06:02:52.199Z,30
2017-04-05T06:04:02.224Z,30
2017-04-05T06:05:12.580Z,35
2017-04-05T06:06:22.936Z,35
2017-04-05T06:07:33.276Z,35
2017-04-05T06:08:43.299Z,35
2017-04-05T06:09:53.638Z,35
2017-04-05T06:11:03.661Z,30
2017-04-05T06:12:14.017Z,30
2017-04-05T06:13:24.023Z,30
2017-04-05T06:14:34.050Z,25
2017-04-05T06:15:44.402Z,25
2017-04-05T06:16:54.420Z,25
2017-04-05T06:18:04.770Z,25
2017-04-05T06:19:15.114Z,25
2017-04-05T06:20:25.454Z,30
2017-04-05T06:21:35.802Z,30
2017-04-05T06:22:46.156Z,30
2017-04-05T06:23:56.505Z,30
2017-04-05T06:25:06.847Z,35
2017-04-05T06:26:17.178Z,35
2017-04-05T06:27:27.194Z,35
2017-04-05T06:28:37.535Z,35
2017-04-05T06:29:47.545Z,35
2017-04-05T06:30:57.898Z,35
2017-04-05T06:32:08.238Z,30
2017-04-05T06:33:18.573Z,30
2017-04-05T06:34:28.596Z,30
2017-04-05T06:35:38.654Z,30
2017-04-05T06:36:48.678Z,30
2017-04-05T06:37:59.024Z,35
2017-04-05T06:39:09.361Z,35
2017-04-05T06:40:19.068Z,40
2017-04-05T06:41:29.088Z,40
2017-04-05T06:42:39.435Z,40
2017-04-05T06:43:49.773Z,40
2017-04-05T06:45:00.110Z,40
2017-04-05T06:46:10.447Z,40
2017-04-05T06:47:20.463Z,40
2017-04-05T06:48:30.792Z,40
2017-04-05T06:49:41.138Z,45
2017-04-05T06:50:51.168Z,45
2017-04-05T06:52:00.874Z,45
2017-04-05T06:53:11.232Z,45
2017-04-05T06:54:21.558Z,45
2017-04-05T06:55:31.871Z,50
2017-04-05T06:56:41.894Z,50
2017-04-05T06:57:51.935Z,60
2017-04-05T06:59:02.271Z,65
2017-04-05T07:00:12.611Z,70
2017-04-05T07:01:22.334Z,75
2017-04-05T07:02:32.667Z,80
2017-04-05T07:03:42.999Z,80
2017-04-05T07:04:53.349Z,75
2017-04-05T07:06:03.687Z,75
2017-04-05T07:07:13.722Z,70
2017-04-05T07:08:23.757Z,75
2017-04-05T07:09:34.100Z,75
2017-04-05T07:10:44.143Z,80
2017-04-05T07:11:54.472Z,75
2017-04-05T07:13:04.481Z,80
2017-04-05T07:14:14.513Z,75
2017-04-05T07:15:24.855Z,75
2017-04-05T07:16:34.578Z,75
2017-04-05T07:17:44.602Z,75
2017-04-05T07:18:54.621Z,75
2017-04-05T07:20:04.961Z,75
2017-04-05T07:21:14.973Z,85
2017-04-05T07:22:25.025Z,85
2017-04-05T07:23:35.369Z,85
2017-04-05T07:24:45.399Z,90
2017-04-05T07:25:55.745Z,90
2017-04-05T07:27:06.078Z,95
2017-04-05T07:28:16.428Z,95
2017-04-05T07:29:26.791Z,95
2017-04-05T07:30:37.150Z,90
2017-04-05T07:31:47.199Z,85
2017-04-05T07:32:57.571Z,80
2017-04-05T07:34:07.306Z,75
2017-04-05T07:35:17.349Z,75
2017-04-05T07:36:27.691Z,70
2017-04-05T07:37:37.722Z,70
2017-04-05T07:38:48.094Z,70
2017-04-05T07:39:58.115Z,70
2017-04-05T07:41:08.144Z,80
2017-04-05T07:42:18.482Z,85
2017-04-05T07:43:28.816Z,90
2017-04-05T07:44:39.169Z,95
2017-04-05T07:45:49.515Z,100
2017-04-05T07:46:59.547Z,100
2017-04-05T07:48:09.898Z,100
2017-04-05T07:49:19.613Z,100
2017-04-05T07:50:29.942Z,105
2017-04-05T07:51:40.303Z,100
2017-04-05T07:52:50.654Z,100
2017-04-05T07:54:00.996Z,100
2017-04-05T07:55:11.333Z,100
2017-04-05T07:56:21.361Z,100
2017-04-05T07:57:31.706Z,100
2017-04-05T07:58:42.048Z,100
2017-04-05T07:59:51.767Z,105
2017-04-05T08:01:02.116Z,110
2017-04-05T08:02:12.464Z,115
2017-04-05T08:03:22.504Z,115
2017-04-05T08:04:32.867Z,120
2017-04-05T08:05:42.589Z,115
2017-04-05T08:06:52.937Z,115
2017-04-05T08:08:03.289Z,120
2017-04-05T08:09:13.325Z,125
2017-04-05T08:10:23.346Z,130
2017-04-05T08:11:33.373Z,130
2017-04-05T08:12:43.719Z,130
2017-04-05T08:13:53.769Z,135
2017-04-05T08:15:04.118Z,150
2017-04-05T08:16:14.458Z,160
2017-04-05T08:17:24.497Z,175
2017-04-05T08:18:34.535Z,185
2017-04-05T08:19:44.884Z,185
2017-04-05T08:20:54.902Z,170
2017-04-05T08:22:05.238Z,160
2017-04-05T08:23:15.599Z,160
2017-04-05T08:24:25.631Z,160
2017-04-05T08:25:35.675Z,160
2017-04-05T08:26:46.024Z,160
2017-04-05T08:27:56.041Z,160
2017-04-05T08:29:06.378Z,155
2017-04-05T08:30:16.720Z,155
2017-04-05T08:31:26.452Z,155
2017-04-05T08:32:36.798Z,150
2017-04-05T08:33:47.137Z,145
2017-04-05T08:34:57.169Z,140
2017-04-05T08:36:07.536Z,135
2017-04-05T08:37:17.278Z,135
2017-04-05T08:38:27.292Z,135
2017-04-05T08:39:37.344Z,135
2017-04-05T08:40:47.055Z,130
2017-04-05T08:41:57.094Z,130
2017-04-05T08:43:07.134Z,130
2017-04-05T08:44:17.470Z,135
2017-04-05T08:45:27.512Z,150
2017-04-05T08:46:37.847Z,155
2017-04-05T08:47:47.872Z,165
2017-04-05T08:48:58.269Z,160
2017-04-05T08:50:08.615Z,160
2017-04-05T08:51:18.649Z,155
2017-04-05T08:52:28.687Z,155
2017-04-05T08:53:39.047Z,155
2017-04-05T08:54:49.408Z,160
2017-04-05T08:55:59.444Z,165
2017-04-05T08:57:09.791Z,170
2017-04-05T08:58:19.822Z,180
2017-04-05T08:59:29.550Z,200
2017-04-05T09:00:39.911Z,210
2017-04-05T09:01:50.271Z,210
2017-04-05T09:03:00.645Z,205
2017-04-05T09:04:10.999Z,210
2017-04-05T09:05:21.352Z,200
2017-04-05T09:06:31.391Z,185
2017-04-05T09:07:41.748Z,170
2017-04-05T09:08:52.086Z,160
2017-04-05T09:10:02.445Z,155
2017-04-05T09:11:12.797Z,155
2017-04-05T09:12:23.137Z,160
2017-04-05T09:13:33.164Z,165
2017-04-05T09:14:43.201Z,170
2017-04-05T09:15:53.548Z,180
2017-04-05T09:17:03.883Z,190
2017-04-05T09:18:13.907Z,210
2017-04-05T09:19:24.253Z,215
2017-04-05T09:20:33.981Z,220
2017-04-05T09:21:43.707Z,215
2017-04-05T09:22:54.056Z,205
2017-04-05T09:24:04.399Z,200
2017-04-05T09:25:14.742Z,205
2017-04-05T09:26:24.784Z,210
2017-04-05T09:27:35.146Z,215
2017-04-05T09:28:45.472Z,210
2017-04-05T09:29:55.501Z,210
2017-04-05T09:31:05.842Z,205
2017-04-05T09:32:16.180Z,210
2017-04-05T09:33:26.217Z,210
2017-04-05T09:34:36.237Z,220
2017-04-05T09:35:46.597Z,220
2017-04-05T09:36:56.957Z,230
2017-04-05T09:38:06.995Z,235
2017-04-05T09:39:17.350Z,235
2017-04-05T09:40:27.716Z,230
2017-04-05T09:41:37.806Z,220
2017-04-05T09:42:48.148Z,200
2017-04-05T09:43:58.497Z,185
2017-04-05T09:45:08.540Z,170
2017-04-05T09:46:18.581Z,160
2017-04-05T09:47:28.607Z,155
2017-04-05T09:48:38.953Z,155
2017-04-05T09:49:49.321Z,140
2017-04-05T09:50:59.655Z,140
2017-04-05T09:52:09.677Z,145
2017-04-05T09:53:20.032Z,155
2017-04-05T09:54:30.064Z,160
2017-04-05T09:55:40.106Z,165
2017-04-05T09:56:50.444Z,165
2017-04-05T09:58:00.484Z,170
2017-04-05T09:59:10.825Z,170
2017-04-05T10:00:21.181Z,170
2017-04-05T10:01:31.520Z,165
2017-04-05T10:02:41.594Z,170
2017-04-05T10:03:51.643Z,180
2017-04-05T10:05:02.012Z,195
2017-04-05T10:06:12.376Z,200
2017-04-05T10:07:22.712Z,205
2017-04-05T10:08:33.060Z,200
2017-04-05T10:09:43.110Z,190
2017-04-05T10:10:53.511Z,195
2017-04-05T10:12:03.867Z,200
2017-04-05T10:13:14.207Z,210
2017-04-05T10:14:24.558Z,220
2017-04-05T10:15:34.897Z,240
2017-04-05T10:16:45.233Z,255
2017-04-05T10:17:55.267Z,255
2017-04-05T10:19:05.602Z,250
2017-04-05T10:20:15.955Z,235
2017-04-05T10:21:25.969Z,215
2017-04-05T10:22:36.002Z,210
2017-04-05T10:23:46.356Z,210
2017-04-05T10:24:56.699Z,215
2017-04-05T10:26:07.059Z,230
2017-04-05T10:27:17.084Z,245
2017-04-05T10:28:27.444Z,270
2017-04-05T10:29:37.811Z,275
2017-04-05T10:30:48.144Z,275
2017-04-05T10:31:58.500Z,285
2017-04-05T10:33:08.532Z,275
2017-04-05T10:34:18.887Z,270
2017-04-05T10:35:28.924Z,255
2017-04-05T10:36:39.269Z,260
2017-04-05T10:37:49.288Z,265
2017-04-05T10:38:59.307Z,265
2017-04-05T10:40:09.646Z,275
2017-04-05T10:41:19.992Z,275
2017-04-05T10:42:30.356Z,285
2017-04-05T10:43:40.399Z,290
2017-04-05T10:44:50.734Z,295
2017-04-05T10:46:01.085Z,305
2017-04-05T10:47:10.802Z,315
2017-04-05T10:48:20.842Z,310
2017-04-05T10:49:30.890Z,305
2017-04-05T10:50:41.241Z,310
2017-04-05T10:51:50.973Z,310
2017-04-05T10:53:01.320Z,315
2017-04-05T10:54:11.666Z,330
2017-04-05T10:55:22.027Z,320
2017-04-05T10:56:32.361Z,305
2017-04-05T10:57:42.709Z,280
2017-04-05T10:58:53.050Z,280
2017-04-05T11:00:03.089Z,280
2017-04-05T11:01:13.459Z,270
2017-04-05T11:02:23.816Z,260
2017-04-05T11:03:33.855Z,250
2017-04-05T11:04:44.202Z,250
2017-04-05T11:05:53.933Z,245
2017-04-05T11:07:04.302Z,245
2017-04-05T11:08:14.638Z,250
2017-04-05T11:09:24.676Z,250
2017-04-05T11:10:34.392Z,255
2017-04-05T11:11:44.753Z,275
2017-04-05T11:12:55.090Z,285
2017-04-05T11:14:05.120Z,295
2017-04-05T11:15:15.149Z,310
2017-04-05T11:16:25.498Z,320
2017-04-05T11:17:35.521Z,320
2017-04-05T11:18:45.547Z,320
2017-04-05T11:19:55.590Z,315
2017-04-05T11:21:05.946Z,305
2017-04-05T11:22:16.283Z,300
2017-04-05T11:23:26.320Z,290
2017-04-05T11:24:36.360Z,275
2017-04-05T11:25:46.419Z,285
2017-04-05T11:26:56.781Z,295
2017-04-05T11:28:06.181Z,290
2017-04-05T11:29:16.527Z,285
2017-04-05T11:30:26.555Z,275
2017-04-05T11:31:36.903Z,285
2017-04-05T11:32:46.944Z,295
2017-04-05T11:33:57.290Z,285
2017-04-05T11:35:07.628Z,290
2017-04-05T11:36:17.962Z,290
2017-04-05T11:37:28.317Z,290
2017-04-05T11:38:38.654Z,285
2017-04-05T11:39:48.677Z,270
2017-04-05T11:40:59.050Z,260
2017-04-05T11:42:09.397Z,260
2017-04-05T11:43:19.454Z,255
2017-04-05T11:44:29.790Z,250
2017-04-05T11:45:40.128Z,250
2017-04-05T11:46:50.159Z,250
2017-04-05T11:48:00.501Z,250
2017-04-05T11:49:10.843Z,245
2017-04-05T11:50:20.863Z,250
2017-04-05T11:51:30.893Z,240
2017-04-05T11:52:41.234Z,235
2017-04-05T11:53:51.582Z,240
2017-04-05T11:55:01.622Z,240
2017-04-05T11:56:11.975Z,235
2017-04-05T11:57:22.339Z,255
2017-04-05T11:58:32.711Z,265
2017-04-05T11:59:42.727Z,265
2017-04-05T12:00:52.750Z,285
2017-04-05T12:02:02.478Z,260
2017-04-05T12:03:12.517Z,265
2017-04-05T12:04:22.566Z,265
2017-04-05T12:05:32.912Z,270
2017-04-05T12:06:42.937Z,280
2017-04-05T12:07:53.291Z,270
2017-04-05T12:09:03.013Z,250
2017-04-05T12:10:13.058Z,265
2017-04-05T12:11:23.402Z,290
2017-04-05T12:12:33.453Z,305
2017-04-05T12:13:43.813Z,390
2017-04-05T12:14:54.164Z,365
2017-04-05T12:16:05.196Z,375
2017-04-05T12:17:15.052Z,305
2017-04-05T12:18:25.113Z,295
2017-04-05T12:19:35.479Z,325
2017-04-05T12:20:45.504Z,300
2017-04-05T12:21:55.538Z,305
2017-04-05T12:23:05.882Z,315
2017-04-05T12:24:16.239Z,355
2017-04-05T12:25:26.574Z,310
2017-04-05T12:26:36.632Z,310
2017-04-05T12:27:46.690Z,290
2017-04-05T12:28:57.077Z,280
2017-04-05T12:30:07.480Z,255
2017-04-05T12:31:17.915Z,270
2017-04-05T12:32:28.282Z,260
2017-04-05T12:33:38.312Z,265
2017-04-05T12:34:48.014Z,270
2017-04-05T12:35:58.367Z,270
2017-04-05T12:37:08.408Z,265
2017-04-05T12:38:18.436Z,270
2017-04-05T12:39:28.817Z,260
2017-04-05T12:40:39.162Z,240
2017-04-05T12:41:49.527Z,245
2017-04-05T12:45:16.989Z,325
2017-04-05T12:46:27.326Z,250
2017-04-05T12:47:37.348Z,245
2017-04-05T12:48:47.694Z,210
2017-04-05T12:49:58.031Z,210
2017-04-05T12:51:08.378Z,215
2017-04-05T12:52:18.426Z,210
2017-04-05T12:53:28.178Z,220
2017-04-05T12:54:37.907Z,235
2017-04-05T12:55:47.947Z,255
2017-04-05T12:56:58.297Z,230
2017-04-05T12:58:08.010Z,235
2017-04-05T12:59:18.355Z,235
2017-04-05T13:00:28.698Z,250
2017-04-05T13:01:39.049Z,270
2017-04-05T13:02:49.159Z,280
2017-04-05T13:03:59.528Z,305
2017-04-05T13:05:09.926Z,295
2017-04-05T13:06:20.348Z,250
2017-04-05T13:07:30.805Z,260
2017-04-05T13:08:40.876Z,285
2017-04-05T13:09:51.837Z,280
2017-04-05T13:11:02.189Z,260
2017-04-05T13:12:12.211Z,245
2017-04-05T13:13:22.239Z,235
2017-04-05T13:14:31.974Z,255
2017-04-05T13:15:42.563Z,270
2017-04-05T13:16:52.926Z,245
2017-04-05T13:18:02.984Z,280
2017-04-05T13:19:13.353Z,260
2017-04-05T13:20:23.393Z,275
2017-04-05T13:21:33.428Z,275
2017-04-05T13:22:43.789Z,280
2017-04-05T13:23:53.874Z,285
2017-04-05T13:25:04.257Z,230
2017-04-05T13:26:14.320Z,275
2017-04-05T13:27:24.377Z,270
2017-04-05T13:28:34.745Z,265
2017-04-05T13:29:45.158Z,265
2017-04-05T13:30:55.523Z,250
2017-04-05T13:32:05.616Z,260
2017-04-05T13:33:15.986Z,260
2017-04-05T13:34:26.035Z,250
2017-04-05T13:35:36.391Z,265
2017-04-05T13:36:46.452Z,255
2017-04-05T13:37:56.807Z,260
2017-04-05T13:39:07.219Z,255
2017-04-05T13:40:17.564Z,250
2017-04-05T13:41:27.919Z,245
2017-04-05T13:42:37.984Z,240
2017-04-05T13:43:48.043Z,245
2017-04-05T13:44:58.415Z,245
2017-04-05T13:46:08.772Z,240
2017-04-05T13:47:19.186Z,245
2017-04-05T13:48:29.225Z,245
2017-04-05T13:49:39.585Z,245
2017-04-05T13:50:49.943Z,245
2017-04-05T13:52:00.319Z,245
2017-04-05T13:53:10.379Z,250
2017-04-05T13:54:20.406Z,240
2017-04-05T13:55:30.459Z,245
2017-04-05T13:56:40.809Z,240
2017-04-05T13:57:51.166Z,235
2017-04-05T13:59:01.199Z,225
2017-04-05T14:00:11.551Z,230
2017-04-05T14:01:21.937Z,240
2017-04-05T14:02:32.295Z,235
2017-04-05T14:03:42.643Z,235
2017-04-05T14:04:53.038Z,235
2017-04-05T14:06:03.414Z,230
2017-04-05T14:07:13.761Z,235
2017-04-05T14:08:23.812Z,240
2017-04-05T14:09:34.170Z,240
2017-04-05T14:10:43.587Z,245
2017-04-05T14:11:53.965Z,255
2017-04-05T14:13:04.345Z,250
2017-04-05T14:14:14.712Z,260
2017-04-05T14:15:25.058Z,240
2017-04-05T14:16:35.419Z,255
2017-04-05T14:17:45.785Z,245
2017-04-05T14:18:56.194Z,210
2017-04-05T14:20:06.573Z,215
2017-04-05T14:21:16.936Z,200
2017-04-05T14:22:26.988Z,195
2017-04-05T14:23:37.334Z,185
2017-04-05T14:24:47.382Z,180
2017-04-05T14:25:57.422Z,180
2017-04-05T14:27:07.149Z,170
2017-04-05T14:28:17.266Z,170
2017-04-05T14:29:27.635Z,165
2017-04-05T14:30:38.017Z,165
2017-04-05T14:31:48.379Z,165
2017-04-05T14:32:58.726Z,170
2017-04-05T14:34:09.149Z,170
2017-04-05T14:35:19.200Z,170
2017-04-05T14:36:29.563Z,170
2017-04-05T14:37:39.926Z,170
2017-04-05T14:38:50.276Z,170
2017-04-05T14:40:00.636Z,170
2017-04-05T14:41:10.679Z,170
2017-04-05T14:42:20.767Z,170
2017-04-05T14:43:30.800Z,165
2017-04-05T14:44:41.178Z,160
2017-04-05T14:45:51.563Z,155
2017-04-05T14:47:01.923Z,155
2017-04-05T14:48:12.283Z,155
2017-04-05T14:49:22.656Z,155
2017-04-05T14:50:32.705Z,155
2017-04-05T14:51:43.121Z,155
2017-04-05T14:52:53.228Z,155
2017-04-05T14:54:03.656Z,155
2017-04-05T14:55:13.698Z,155
2017-04-05T14:56:24.058Z,155
2017-04-05T14:57:33.790Z,155
2017-04-05T14:58:44.155Z,155
2017-04-05T14:59:54.511Z,155
2017-04-05T15:01:04.935Z,175
2017-04-05T15:02:15.359Z,190
2017-04-05T15:03:25.697Z,195
2017-04-05T15:04:36.109Z,195
2017-04-05T15:05:46.505Z,195
2017-04-05T15:06:57.375Z,195
2017-04-05T15:08:07.694Z,195
2017-04-05T15:09:18.408Z,180
2017-04-05T15:10:28.822Z,190
2017-04-05T15:11:38.863Z,185
2017-04-05T15:12:49.247Z,185
2017-04-05T15:13:59.639Z,180
2017-04-05T15:15:09.995Z,175
2017-04-05T15:16:20.060Z,170
2017-04-05T15:17:30.441Z,170
2017-04-05T15:18:40.804Z,165
2017-04-05T15:19:50.854Z,160
2017-04-05T15:21:01.231Z,155
2017-04-05T15:22:11.281Z,150
2017-04-05T15:23:21.327Z,150
2017-04-05T15:24:31.680Z,145
2017-04-05T15:25:41.723Z,145
2017-04-05T15:26:51.445Z,145
2017-04-05T15:28:01.796Z,135
2017-04-05T15:29:12.157Z,120
2017-04-05T15:30:21.883Z,115
2017-04-05T15:31:32.256Z,110
2017-04-05T15:32:42.618Z,100
2017-04-05T15:33:52.911Z,100
2017-04-05T15:35:03.289Z,95
2017-04-05T15:36:13.647Z,90
2017-04-05T15:37:23.681Z,90
2017-04-05T15:38:34.025Z,90
2017-04-05T15:39:44.070Z,90
2017-04-05T15:40:54.436Z,90
2017-04-05T15:42:04.788Z,90
2017-04-05T15:43:15.142Z,90
2017-04-05T15:44:24.890Z,90
2017-04-05T15:45:34.914Z,90
2017-04-05T15:46:44.949Z,85
2017-04-05T15:47:55.008Z,80
2017-04-05T15:49:05.365Z,80
2017-04-05T15:50:15.722Z,75
2017-04-05T15:51:26.098Z,65
2017-04-05T15:52:36.454Z,65
2017-04-05T15:53:46.830Z,65
2017-04-05T15:54:57.185Z,60
2017-04-05T15:56:07.561Z,60
2017-04-05T15:57:17.604Z,55
2017-04-05T15:58:27.651Z,50
2017-04-05T15:59:38.004Z,45
2017-04-05T16:00:48.372Z,45
2017-04-05T16:01:58.412Z,45
2017-04-05T16:03:08.777Z,40
2017-04-05T16:04:19.157Z,40
2017-04-05T16:05:29.526Z,45
2017-04-05T16:06:39.891Z,45
2017-04-05T16:07:50.269Z,45
2017-04-05T16:09:00.307Z,40
2017-04-05T16:10:10.672Z,35
2017-04-05T16:11:20.721Z,35
2017-04-05T16:12:31.155Z,40
2017-04-05T16:13:41.492Z,45
2017-04-05T16:14:51.537Z,40
2017-04-05T16:16:01.596Z,35
2017-04-05T16:17:11.935Z,30
2017-04-05T16:18:22.309Z,30
2017-04-05T16:19:32.700Z,35
2017-04-05T16:20:43.058Z,35
2017-04-05T16:21:53.111Z,35
2017-04-05T16:23:03.503Z,35
2017-04-05T16:24:13.869Z,35
2017-04-05T16:25:24.241Z,30
2017-04-05T16:26:34.602Z,30
2017-04-05T16:27:44.942Z,30
2017-04-05T16:28:55.299Z,30
2017-04-05T16:30:05.688Z,30
2017-04-05T16:31:16.069Z,30
2017-04-05T16:32:26.436Z,30
2017-04-05T16:33:36.802Z,30
2017-04-05T16:34:47.142Z,30
2017-04-05T16:35:57.498Z,25
2017-04-05T16:37:07.857Z,25
2017-04-05T16:38:18.218Z,30
2017-04-05T16:39:28.248Z,30
2017-04-05T16:40:38.599Z,30
2017-04-05T16:41:48.984Z,30
2017-04-05T16:42:59.366Z,30
2017-04-05T16:44:09.757Z,30
2017-04-05T16:45:20.157Z,30
2017-04-05T16:46:30.524Z,30
2017-04-05T16:47:40.907Z,30
2017-04-05T16:48:51.284Z,25
2017-04-05T16:50:01.318Z,25
2017-04-05T16:51:11.358Z,25
2017-04-05T16:52:21.727Z,25
2017-04-05T16:53:31.820Z,25
2017-04-05T16:54:42.182Z,25
2017-04-05T16:55:52.238Z,25
2017-04-05T16:57:02.609Z,25
2017-04-05T16:58:12.967Z,25
2017-04-05T16:59:23.330Z,20
2017-04-05T17:00:33.374Z,20
2017-04-05T17:01:43.759Z,20
2017-04-05T17:02:54.153Z,15
2017-04-05T17:04:04.517Z,15
2017-04-05T17:05:14.555Z,15
2017-04-05T17:06:24.911Z,15
2017-04-05T17:07:35.282Z,10