createdAt,value
2019-02-11T00:02:08.594Z,99120.38
2019-02-11T00:04:36.535Z,99124.61
2019-02-11T00:07:03.404Z,99129.50
2019-02-11T00:09:30.370Z,99139.23
2019-02-11T00:11:57.137Z,99139.69
2019-02-11T00:14:23.982Z,99143.09
2019-02-11T00:16:50.932Z,99151.73
2019-02-11T00:19:17.890Z,99158.02
2019-02-11T00:21:44.800Z,99172.44
2019-02-11T00:24:11.653Z,99165.55
2019-02-11T00:26:38.504Z,99172.17
2019-02-11T00:29:05.379Z,99171.23
2019-02-11T00:31:32.249Z,99168.50
2019-02-11T00:33:59.198Z,99177.59
2019-02-11T00:36:26.066Z,99185.96
2019-02-11T00:38:52.928Z,99170.89
2019-02-11T00:41:19.777Z,99196.35
2019-02-11T00:43:46.656Z,99196.80
2019-02-11T00:46:13.542Z,99200.02
2019-02-11T00:48:40.373Z,99204.25
2019-02-11T00:51:07.648Z,99202.80
2019-02-11T00:53:34.497Z,99202.70
2019-02-11T00:56:01.427Z,99218.97
2019-02-11T00:58:28.336Z,99234.68
2019-02-11T01:00:55.286Z,99233.31
2019-02-11T01:03:22.231Z,99248.11
2019-02-11T01:05:49.134Z,99259.13
2019-02-11T01:08:15.992Z,99266.12
2019-02-11T01:10:42.840Z,99267.77
2019-02-11T01:13:09.728Z,99271.70
2019-02-11T01:15:36.563Z,99281.84
2019-02-11T01:18:03.309Z,99277.05
2019-02-11T01:20:30.109Z,99287.34
2019-02-11T01:22:56.863Z,99272.31
2019-02-11T01:25:23.598Z,99302.80
2019-02-11T01:27:50.365Z,99314.64
2019-02-11T01:30:17.198Z,99314.80
2019-02-11T01:32:43.930Z,99331.85
2019-02-11T01:35:10.714Z,99338.97
2019-02-11T01:37:37.574Z,99339.35
2019-02-11T01:40:06.948Z,99348.97
2019-02-11T01:42:33.727Z,99349.34
2019-02-11T01:45:00.580Z,99361.31
2019-02-11T01:47:27.542Z,99366.62
2019-02-11T01:49:54.325Z,99366.72
2019-02-11T01:52:21.306Z,99369.73
2019-02-11T01:54:48.065Z,99379.73
2019-02-11T01:57:14.974Z,99383.29
2019-02-11T01:59:41.723Z,99387.85
2019-02-11T02:02:08.474Z,99398.34
2019-02-11T02:04:35.490Z,99393.59
2019-02-11T02:07:02.389Z,99397.45
2019-02-11T02:09:29.145Z,99402.59
2019-02-11T02:11:55.928Z,99406.37
2019-02-11T02:14:22.691Z,99402.36
2019-02-11T02:16:49.546Z,99408.56
2019-02-11T02:19:16.849Z,99413.02
2019-02-11T02:21:43.991Z,99418.54
2019-02-11T02:24:10.745Z,99418.48
2019-02-11T02:26:37.736Z,99423.08
2019-02-11T02:29:04.548Z,99426.48
2019-02-11T02:31:31.293Z,99425.35
2019-02-11T02:33:58.387Z,99438.70
2019-02-11T02:36:25.149Z,99434.50
2019-02-11T02:38:52.133Z,99448.84
2019-02-11T02:41:18.946Z,99447.11
2019-02-11T02:43:55.211Z,99455.72
2019-02-11T02:46:14.506Z,99460.55
2019-02-11T02:48:41.381Z,99465.55
2019-02-11T02:51:08.334Z,99469.94
2019-02-11T02:53:35.079Z,99466.54
2019-02-11T02:56:01.849Z,99474.90
2019-02-11T02:58:28.714Z,99478.30
2019-02-11T03:00:55.504Z,99481.47
2019-02-11T03:03:22.320Z,99485.08
2019-02-11T03:05:49.168Z,99494.46
2019-02-11T03:08:16.009Z,99503.45
2019-02-11T03:10:42.819Z,99507.45
2019-02-11T03:13:10.187Z,99516.44
2019-02-11T03:15:37.235Z,99514.46
2019-02-11T03:18:04.001Z,99517.87
2019-02-11T03:20:30.865Z,99523.84
2019-02-11T03:22:57.872Z,99532.30
2019-02-11T03:25:24.900Z,99537.82
2019-02-11T03:27:51.638Z,99551.20
2019-02-11T03:30:18.489Z,99551.20
2019-02-11T03:32:45.357Z,99560.09
2019-02-11T03:35:12.307Z,99568.05
2019-02-11T03:37:39.252Z,99577.34
2019-02-11T03:40:06.422Z,99580.89
2019-02-11T03:42:33.322Z,99591.86
2019-02-11T03:45:00.329Z,99587.31
2019-02-11T03:47:27.275Z,99602.19
2019-02-11T03:49:54.027Z,99600.55
2019-02-11T03:52:20.802Z,99604.40
2019-02-11T03:54:47.559Z,99613.19
2019-02-11T03:57:14.281Z,99616.69
2019-02-11T03:59:41.157Z,99618.27
2019-02-11T04:02:08.055Z,99629.39
2019-02-11T04:04:34.804Z,99634.27
2019-02-11T04:07:01.677Z,99636.39
2019-02-11T04:09:28.441Z,99634.33
2019-02-11T04:11:55.375Z,99654.26
2019-02-11T04:14:24.949Z,99668.27
2019-02-11T04:16:51.180Z,99672.20
2019-02-11T04:19:17.931Z,99671.86
2019-02-11T04:21:44.815Z,99674.51
2019-02-11T04:24:13.039Z,99686.50
2019-02-11T04:26:40.061Z,99682.97
2019-02-11T04:29:07.152Z,99696.64
2019-02-11T04:31:34.012Z,99704.73
2019-02-11T04:34:00.784Z,99710.45
2019-02-11T04:36:27.645Z,99712.88
2019-02-11T04:38:54.458Z,99715.01
2019-02-11T04:41:21.198Z,99724.39
2019-02-11T04:43:47.929Z,99723.81
2019-02-11T04:46:14.726Z,99731.30
2019-02-11T04:48:41.464Z,99737.02
2019-02-11T04:51:08.225Z,99734.84
2019-02-11T04:53:35.138Z,99745.30
2019-02-11T04:56:01.900Z,99753.57
2019-02-11T04:58:28.767Z,99755.06
2019-02-11T05:00:55.677Z,99760.30
2019-02-11T05:03:22.397Z,99771.93
2019-02-11T05:05:49.252Z,99769.23
2019-02-11T05:08:16.144Z,99767.69
2019-02-11T05:10:43.468Z,99770.83
2019-02-11T05:13:10.413Z,99773.13
2019-02-11T05:15:37.579Z,99776.09
2019-02-11T05:18:04.352Z,99779.11
2019-02-11T05:20:31.335Z,99787.21
2019-02-11T05:22:58.355Z,99782.73
2019-02-11T05:25:25.101Z,99778.87
2019-02-11T05:27:51.853Z,99786.42
2019-02-11T05:30:18.758Z,99790.30
2019-02-11T05:32:45.539Z,99801.52
2019-02-11T05:35:12.266Z,99797.67
2019-02-11T05:37:39.170Z,99797.22
2019-02-11T05:40:07.411Z,99797.67
2019-02-11T05:42:34.264Z,99798.82
2019-02-11T05:45:01.213Z,99803.46
2019-02-11T05:47:27.975Z,99814.89
2019-02-11T05:49:55.013Z,99822.83
2019-02-11T05:52:22.177Z,99822.24
2019-02-11T05:54:49.075Z,99828.09
2019-02-11T05:57:15.815Z,99828.80
2019-02-11T05:59:42.578Z,99841.02
2019-02-11T06:02:09.534Z,99843.02
2019-02-11T06:04:36.392Z,99852.23
2019-02-11T06:07:03.204Z,99843.51
2019-02-11T06:09:29.976Z,99852.58
2019-02-11T06:11:56.850Z,99859.10
2019-02-11T06:14:23.644Z,99862.20
2019-02-11T06:16:50.499Z,99862.38
2019-02-11T06:19:17.392Z,99872.21
2019-02-11T06:21:44.474Z,99889.48
2019-02-11T06:24:11.530Z,99889.89
2019-02-11T06:26:38.373Z,99898.88
2019-02-11T06:29:05.260Z,99901.06
2019-02-11T06:31:31.998Z,99908.37
2019-02-11T06:33:58.764Z,99904.45
2019-02-11T06:36:25.718Z,99910.94
2019-02-11T06:38:52.701Z,99916.08
2019-02-11T06:41:19.439Z,99920.01
2019-02-11T06:43:46.226Z,99926.16
2019-02-11T06:46:13.079Z,99924.71
2019-02-11T06:48:39.955Z,99936.11
2019-02-11T06:51:06.947Z,99939.40
2019-02-11T06:53:33.739Z,99951.28
2019-02-11T06:56:00.479Z,99952.82
2019-02-11T06:58:27.390Z,99962.27
2019-02-11T07:00:55.350Z,99966.12
2019-02-11T07:03:22.324Z,99974.16
2019-02-11T07:05:49.228Z,99980.84
2019-02-11T07:08:16.101Z,99987.41
2019-02-11T07:10:42.977Z,99989.84
2019-02-11T07:13:09.924Z,99990.55
2019-02-11T07:15:36.968Z,100001.91
2019-02-11T07:18:03.933Z,100004.61
2019-02-11T07:20:30.928Z,100013.02
2019-02-11T07:22:57.906Z,100025.70
2019-02-11T07:25:24.796Z,100029.67
2019-02-11T07:27:51.755Z,100033.29
2019-02-11T07:30:18.620Z,100036.95
2019-02-11T07:32:45.463Z,100043.06
2019-02-11T07:35:12.362Z,100050.98
2019-02-11T07:37:39.224Z,100057.23
2019-02-11T07:40:07.091Z,100065.09
2019-02-11T07:42:39.022Z,100064.65
2019-02-11T07:45:17.731Z,100072.52
2019-02-11T07:47:44.720Z,100080.63
2019-02-11T07:50:11.678Z,100088.53
2019-02-11T07:52:38.730Z,100094.13
2019-02-11T07:55:07.163Z,100099.90
2019-02-11T07:57:35.292Z,100102.16
2019-02-11T08:00:02.312Z,100099.41
2019-02-11T08:02:29.376Z,100113.70
2019-02-11T08:04:56.207Z,100118.00
2019-02-11T08:07:23.055Z,100113.25
2019-02-11T08:09:51.311Z,100127.23
2019-02-11T08:12:18.172Z,100138.77
2019-02-11T08:14:45.124Z,100141.87
2019-02-11T08:17:12.031Z,100151.94
2019-02-11T08:19:40.108Z,100158.83
2019-02-11T08:22:06.977Z,100165.36
2019-02-11T08:24:33.856Z,100171.09
2019-02-11T08:27:00.725Z,100173.53
2019-02-11T08:29:27.730Z,100177.73
2019-02-11T08:31:54.668Z,100184.57
2019-02-11T08:34:21.712Z,100194.30
2019-02-11T08:36:48.577Z,100201.48
2019-02-11T08:39:15.497Z,100206.52
2019-02-11T08:41:42.452Z,100205.80
2019-02-11T08:44:09.427Z,100215.27
2019-02-11T08:46:36.327Z,100218.23
2019-02-11T08:49:03.285Z,100224.41
2019-02-11T08:51:30.264Z,100225.30
2019-02-11T08:53:57.188Z,100219.88
2019-02-11T08:56:24.163Z,100229.16
2019-02-11T08:58:51.014Z,100232.12
2019-02-11T09:01:18.062Z,100239.91
2019-02-11T09:03:46.048Z,100242.84
2019-02-11T09:06:13.004Z,100248.44
2019-02-11T09:08:40.026Z,100247.51
2019-02-11T09:11:07.007Z,100260.03
2019-02-11T09:13:33.860Z,100260.64
2019-02-11T09:16:00.879Z,100265.62
2019-02-11T09:18:28.618Z,100273.39
2019-02-11T09:20:55.478Z,100275.39
2019-02-11T09:23:22.431Z,100280.68
2019-02-11T09:25:49.267Z,100286.85
2019-02-11T09:28:16.128Z,100290.47
2019-02-11T09:30:43.189Z,100289.59
2019-02-11T09:33:10.070Z,100294.77
2019-02-11T09:35:36.934Z,100291.88
2019-02-11T09:38:03.926Z,100292.85
2019-02-11T09:40:30.780Z,100307.95
2019-02-11T09:42:57.642Z,100311.63
2019-02-11T09:45:24.671Z,100313.97
2019-02-11T09:47:51.682Z,100323.75
2019-02-11T09:50:48.873Z,100332.80
2019-02-11T09:53:15.765Z,100331.73
2019-02-11T09:55:42.773Z,100337.47
2019-02-11T09:58:09.712Z,100332.33
2019-02-11T10:00:36.560Z,100343.74
2019-02-11T10:03:04.645Z,100350.52
2019-02-11T10:05:56.985Z,100356.38
2019-02-11T10:08:38.116Z,100361.66
2019-02-11T10:11:05.967Z,100346.72
2019-02-11T10:13:32.982Z,100365.34
2019-02-11T10:15:59.826Z,100373.45
2019-02-11T10:18:26.830Z,100377.48
2019-02-11T10:20:53.673Z,100384.42
2019-02-11T10:23:20.525Z,100391.25
2019-02-11T10:25:47.444Z,100402.57
2019-02-11T10:28:14.402Z,100409.37
2019-02-11T10:30:41.366Z,100425.68
2019-02-11T10:33:08.673Z,100422.91
2019-02-11T10:35:42.103Z,100424.13
2019-02-11T10:38:05.171Z,100425.29
2019-02-11T10:40:32.099Z,100426.81
2019-02-11T10:42:58.896Z,100429.39
2019-02-11T10:45:25.778Z,100437.79
2019-02-11T10:47:52.668Z,100445.88
2019-02-11T10:50:19.434Z,100433.60
2019-02-11T10:52:46.391Z,100440.42
2019-02-11T10:55:14.120Z,100432.63
2019-02-11T10:57:41.512Z,100435.06
2019-02-11T11:00:13.832Z,100441.33
2019-02-11T11:02:40.924Z,100443.69
2019-02-11T11:05:08.954Z,100444.69
2019-02-11T11:07:37.982Z,100439.69
2019-02-11T11:10:08.128Z,100449.48
2019-02-11T11:12:35.255Z,100449.18
2019-02-11T11:15:02.432Z,100457.00
2019-02-11T11:17:30.293Z,100462.56
2019-02-11T11:19:58.466Z,100464.43
2019-02-11T11:22:25.396Z,100460.47
2019-02-11T11:24:52.262Z,100467.72
2019-02-11T11:27:19.186Z,100465.95
2019-02-11T11:29:46.059Z,100466.56
2019-02-11T11:32:12.904Z,100470.56
2019-02-11T11:34:39.865Z,100469.64
2019-02-11T11:37:07.010Z,100477.37
2019-02-11T11:39:34.019Z,100478.27
2019-02-11T11:42:01.043Z,100490.91
2019-02-11T11:44:28.101Z,100493.48
2019-02-11T11:46:55.188Z,100494.77
2019-02-11T11:49:22.240Z,100498.02
2019-02-11T11:51:49.329Z,100499.40
2019-02-11T11:54:16.209Z,100508.21
2019-02-11T11:56:45.523Z,100504.65
2019-02-11T11:59:12.574Z,100510.23
2019-02-11T12:01:39.433Z,100512.83
2019-02-11T12:04:06.916Z,100517.66
2019-02-11T12:06:33.986Z,100517.94
2019-02-11T12:09:00.747Z,100530.67
2019-02-11T12:11:27.762Z,100526.72
2019-02-11T12:13:54.615Z,100534.69
2019-02-11T12:16:21.577Z,100536.08
2019-02-11T12:18:48.449Z,100549.24
2019-02-11T12:21:27.766Z,100550.77
2019-02-11T12:23:54.732Z,100552.45
2019-02-11T12:26:22.714Z,100554.23
2019-02-11T12:28:49.696Z,100560.19
2019-02-11T12:31:16.656Z,100553.07
2019-02-11T12:33:43.525Z,100554.04
2019-02-11T12:36:10.629Z,100564.20
2019-02-11T12:38:37.580Z,100564.08
2019-02-11T12:41:04.557Z,100562.20
2019-02-11T12:43:31.618Z,100570.45
2019-02-11T12:46:00.441Z,100572.44
2019-02-11T12:48:27.266Z,100575.02
2019-02-11T12:50:54.167Z,100579.95
2019-02-11T12:53:21.051Z,100567.59
2019-02-11T12:55:48.023Z,100563.13
2019-02-11T12:58:14.812Z,100569.67
2019-02-11T13:00:41.620Z,100566.55
2019-02-11T13:03:08.508Z,100546.61
2019-02-11T13:05:44.824Z,100551.30
2019-02-11T13:08:04.028Z,100560.34
2019-02-11T13:10:37.289Z,100569.78
2019-02-11T13:13:07.269Z,100564.88
2019-02-11T13:15:57.676Z,100579.82
2019-02-11T13:18:03.414Z,100589.15
2019-02-11T13:20:30.484Z,100581.68
2019-02-11T13:22:57.333Z,100579.28
2019-02-11T13:25:24.128Z,100581.48
2019-02-11T13:27:50.920Z,100584.02
2019-02-11T13:30:18.750Z,100592.50
2019-02-11T13:32:45.636Z,100598.24
2019-02-11T13:35:12.510Z,100600.13
2019-02-11T13:37:39.374Z,100602.72
2019-02-11T13:40:06.790Z,100596.94
2019-02-11T13:42:33.742Z,100610.19
2019-02-11T13:45:00.640Z,100609.52
2019-02-11T13:47:27.546Z,100620.27
2019-02-11T13:49:54.518Z,100615.79
2019-02-11T13:52:21.379Z,100615.34
2019-02-11T13:54:48.351Z,100615.03
2019-02-11T13:57:15.311Z,100631.62
2019-02-11T13:59:42.180Z,100637.92
2019-02-11T14:02:09.064Z,100636.30
2019-02-11T14:04:36.071Z,100641.56
2019-02-11T14:07:02.926Z,100652.17
2019-02-11T14:09:31.195Z,100664.32
2019-02-11T14:11:58.073Z,100659.75
2019-02-11T14:14:27.811Z,100662.92
2019-02-11T14:16:54.718Z,100666.74
2019-02-11T14:19:21.646Z,100674.48
2019-02-11T14:21:48.614Z,100685.47
2019-02-11T14:24:15.594Z,100693.70
2019-02-11T14:26:42.615Z,100694.47
2019-02-11T14:29:09.506Z,100692.81
2019-02-11T14:31:36.936Z,100704.05
2019-02-11T14:34:04.047Z,100711.14
2019-02-11T14:36:31.514Z,100714.73
2019-02-11T14:38:58.943Z,100712.95
2019-02-11T14:41:26.423Z,100723.92
2019-02-11T14:43:54.949Z,100726.64
2019-02-11T14:46:22.351Z,100720.57
2019-02-11T14:48:49.603Z,100732.91
2019-02-11T14:51:17.028Z,100737.63
2019-02-11T14:53:44.557Z,100735.35
2019-02-11T14:56:12.064Z,100735.19
2019-02-11T14:58:39.076Z,100730.52
2019-02-11T15:01:06.132Z,100742.63
2019-02-11T15:03:33.212Z,100754.70
2019-02-11T15:06:00.081Z,100760.09
2019-02-11T15:08:27.116Z,100757.06
2019-02-11T15:10:55.890Z,100771.28
2019-02-11T15:13:22.899Z,100762.45
2019-02-11T15:15:49.672Z,100766.26
2019-02-11T15:18:16.541Z,100770.31
2019-02-11T15:20:43.540Z,100776.39
2019-02-11T15:23:10.475Z,100787.74
2019-02-11T15:25:37.428Z,100792.75
2019-02-11T15:28:04.455Z,100797.01
2019-02-11T15:30:31.280Z,100804.99
2019-02-11T15:33:04.272Z,100809.33
2019-02-11T15:35:38.316Z,100813.66
2019-02-11T15:38:05.795Z,100813.58
2019-02-11T15:40:33.653Z,100817.58
2019-02-11T15:43:00.562Z,100824.16
2019-02-11T15:45:27.404Z,100835.91
2019-02-11T15:47:54.422Z,100823.89
2019-02-11T15:50:22.436Z,100843.01
2019-02-11T15:52:49.300Z,100847.45
2019-02-11T15:55:18.059Z,100846.92
2019-02-11T15:57:45.072Z,100862.30
2019-02-11T16:00:15.095Z,100868.75
2019-02-11T16:02:42.038Z,100874.55
2019-02-11T16:05:16.067Z,100873.75
2019-02-11T16:07:37.883Z,100871.59
2019-02-11T16:10:05.858Z,100882.58
2019-02-11T16:12:32.960Z,100878.41
2019-02-11T16:14:59.836Z,100881.39
2019-02-11T16:17:28.177Z,100881.25
2019-02-11T16:19:55.061Z,100895.70
2019-02-11T16:22:22.019Z,100897.87
2019-02-11T16:24:48.769Z,100903.55
2019-02-11T16:27:15.671Z,100909.99
2019-02-11T16:29:42.634Z,100919.47
2019-02-11T16:32:09.429Z,100925.94
2019-02-11T16:34:36.777Z,100936.86
2019-02-11T16:37:03.518Z,100935.37
2019-02-11T16:39:30.374Z,100941.17
2019-02-11T16:41:57.284Z,100948.55
2019-02-11T16:44:24.146Z,100948.02
2019-02-11T16:46:50.924Z,100950.70
2019-02-11T16:49:17.838Z,100949.66
2019-02-11T16:51:45.695Z,100963.41
2019-02-11T16:54:12.541Z,100969.66
2019-02-11T16:56:39.327Z,100985.61
2019-02-11T16:59:08.122Z,100987.25
2019-02-11T17:01:35.074Z,100998.86
2019-02-11T17:04:02.046Z,101013.08
2019-02-11T17:06:28.902Z,101010.27
2019-02-11T17:08:55.772Z,101009.15
2019-02-11T17:11:22.788Z,101004.97
2019-02-11T17:13:49.563Z,101010.09
2019-02-11T17:16:20.205Z,101013.18
2019-02-11T17:18:47.153Z,101029.94
2019-02-11T17:21:14.246Z,101031.72
2019-02-11T17:23:41.130Z,101037.88
2019-02-11T17:26:08.241Z,101041.43
2019-02-11T17:28:35.095Z,101049.28
2019-02-11T17:31:03.340Z,101062.42
2019-02-11T17:33:30.179Z,101069.41
2019-02-11T17:35:57.208Z,101077.54
2019-02-11T17:38:24.083Z,101078.20
2019-02-11T17:40:51.051Z,101086.69
2019-02-11T17:43:18.039Z,101096.33
2019-02-11T17:45:44.999Z,101109.77
2019-02-11T17:48:12.090Z,101122.19
2019-02-11T17:50:39.257Z,101128.55
2019-02-11T17:53:07.198Z,101125.30
2019-02-11T17:55:34.407Z,101130.78
2019-02-11T17:58:01.262Z,101148.72
2019-02-11T18:00:38.754Z,101148.30
2019-02-11T18:03:05.781Z,101164.77
2019-02-11T18:05:32.645Z,101178.11
2019-02-11T18:08:00.661Z,101183.71
2019-02-11T18:10:27.624Z,101190.55
2019-02-11T18:12:54.578Z,101198.91
2019-02-11T18:15:21.667Z,101209.14
2019-02-11T18:17:48.647Z,101212.55
2019-02-11T18:20:15.514Z,101216.28
2019-02-11T18:22:44.192Z,101221.61
2019-02-11T18:25:16.749Z,101224.41
2019-02-11T18:27:49.377Z,101219.78
2019-02-11T18:30:16.968Z,101209.84
2019-02-11T18:32:43.828Z,101209.59
2019-02-11T18:35:11.238Z,101213.91
2019-02-11T18:37:38.187Z,101219.94
2019-02-11T18:40:07.151Z,101232.81
2019-02-11T18:42:33.953Z,101230.98
2019-02-11T18:45:01.015Z,101243.86
2019-02-11T18:47:28.036Z,101261.91
2019-02-11T18:49:54.880Z,101257.53
2019-02-11T18:52:21.827Z,101262.47
2019-02-11T18:54:48.655Z,101267.97
2019-02-11T18:57:15.647Z,101269.17
2019-02-11T18:59:42.503Z,101272.08
2019-02-11T19:02:09.255Z,101271.95
2019-02-11T19:04:36.117Z,101277.69
2019-02-11T19:07:03.054Z,101278.83
2019-02-11T19:09:29.892Z,101282.30
2019-02-11T19:11:56.805Z,101285.75
2019-02-11T19:14:23.547Z,101303.20
2019-02-11T19:16:50.517Z,101299.22
2019-02-11T19:19:17.432Z,101307.72
2019-02-11T19:21:48.419Z,101318.45
2019-02-11T19:24:15.809Z,101319.16
2019-02-11T19:26:42.785Z,101318.34
2019-02-11T19:29:09.749Z,101314.13
2019-02-11T19:31:40.683Z,101320.20
2019-02-11T19:34:07.658Z,101325.48
2019-02-11T19:36:34.554Z,101319.99
2019-02-11T19:39:01.399Z,101317.12
2019-02-11T19:41:30.220Z,101315.91
2019-02-11T19:43:58.887Z,101318.91
2019-02-11T19:46:25.650Z,101318.28
2019-02-11T19:48:52.628Z,101321.71
2019-02-11T19:51:19.478Z,101319.41
2019-02-11T19:53:46.345Z,101328.02
2019-02-11T19:56:13.224Z,101322.70
2019-02-11T19:58:40.189Z,101326.57
2019-02-11T20:01:07.116Z,101336.99
2019-02-11T20:03:34.122Z,101343.73
2019-02-11T20:06:00.977Z,101348.87
2019-02-11T20:08:27.970Z,101363.48
2019-02-11T20:10:54.911Z,101357.86
2019-02-11T20:13:22.072Z,101360.72
2019-02-11T20:15:48.935Z,101362.28
2019-02-11T20:18:15.900Z,101373.05
2019-02-11T20:20:54.523Z,101375.59
2019-02-11T20:23:21.408Z,101380.79
2019-02-11T20:25:48.360Z,101392.26
2019-02-11T20:28:15.335Z,101398.94
2019-02-11T20:30:42.390Z,101395.12
2019-02-11T20:33:09.219Z,101393.90
2019-02-11T20:35:37.382Z,101387.48
2019-02-11T20:38:04.411Z,101382.82
2019-02-11T20:40:31.364Z,101389.24
2019-02-11T20:42:58.340Z,101387.63
2019-02-11T20:45:25.932Z,101402.71
2019-02-11T20:47:52.796Z,101401.03
2019-02-11T20:50:19.636Z,101394.19
2019-02-11T20:52:46.505Z,101392.77
2019-02-11T20:55:13.358Z,101389.77
2019-02-11T20:57:40.247Z,101385.44
2019-02-11T21:00:10.905Z,101385.97
2019-02-11T21:02:37.773Z,101396.42
2019-02-11T21:05:05.458Z,101410.59
2019-02-11T21:07:32.257Z,101415.44
2019-02-11T21:09:59.200Z,101409.36
2019-02-11T21:12:26.068Z,101394.80
2019-02-11T21:14:52.953Z,101388.78
2019-02-11T21:17:19.910Z,101385.06
2019-02-11T21:19:46.956Z,101387.20
2019-02-11T21:22:13.967Z,101391.39
2019-02-11T21:24:40.714Z,101394.75
2019-02-11T21:27:07.968Z,101398.05
2019-02-11T21:29:34.875Z,101414.16
2019-02-11T21:32:03.570Z,101423.66
2019-02-11T21:34:30.612Z,101434.74
2019-02-11T21:36:57.514Z,101430.84
2019-02-11T21:39:24.486Z,101440.31
2019-02-11T21:41:51.513Z,101445.01
2019-02-11T21:44:19.780Z,101448.39
2019-02-11T21:46:46.931Z,101466.05
2019-02-11T21:49:14.003Z,101477.59
2019-02-11T21:51:40.866Z,101486.87
2019-02-11T21:54:07.820Z,101490.78
2019-02-11T21:56:34.669Z,101509.45
2019-02-11T21:59:01.525Z,101501.98
2019-02-11T22:01:28.380Z,101507.58
2019-02-11T22:03:55.234Z,101511.07
2019-02-11T22:06:22.338Z,101514.48
2019-02-11T22:08:49.184Z,101522.58
2019-02-11T22:11:15.916Z,101519.98
2019-02-11T22:13:42.816Z,101524.60
2019-02-11T22:16:09.695Z,101516.08
2019-02-11T22:18:36.577Z,101511.70
2019-02-11T22:21:03.353Z,101518.82
2019-02-11T22:23:30.312Z,101520.22
2019-02-11T22:25:57.203Z,101525.83
2019-02-11T22:28:24.080Z,101528.31
2019-02-11T22:30:52.057Z,101533.89
2019-02-11T22:33:19.016Z,101540.36
2019-02-11T22:35:45.897Z,101537.80
2019-02-11T22:38:12.741Z,101540.78
2019-02-11T22:40:39.700Z,101540.44
2019-02-11T22:43:06.584Z,101544.75
2019-02-11T22:45:33.540Z,101546.51
2019-02-11T22:48:00.284Z,101546.53
2019-02-11T22:50:27.208Z,101548.24
2019-02-11T22:52:54.061Z,101549.52
2019-02-11T22:55:20.910Z,101551.65
2019-02-11T22:57:47.922Z,101554.23
2019-02-11T23:00:33.698Z,101558.59
2019-02-11T23:03:01.176Z,101552.72
2019-02-11T23:05:27.960Z,101559.13
2019-02-11T23:07:54.699Z,101571.96
2019-02-11T23:10:21.574Z,101581.33
2019-02-11T23:12:48.455Z,101592.02
2019-02-11T23:15:15.195Z,101595.43
2019-02-11T23:17:42.169Z,101605.20
2019-02-11T23:20:09.175Z,101618.84
2019-02-11T23:22:36.355Z,101633.31
2019-02-11T23:25:03.156Z,101632.45
2019-02-11T23:27:29.981Z,101640.09
2019-02-11T23:29:56.690Z,101635.87
2019-02-11T23:32:23.665Z,101632.86
2019-02-11T23:34:50.621Z,101638.84
2019-02-11T23:37:17.372Z,101641.81
2019-02-11T23:39:44.393Z,101649.09
2019-02-11T23:42:11.696Z,101648.67
2019-02-11T23:44:38.657Z,101655.94
2019-02-11T23:47:05.519Z,101661.00
2019-02-11T23:49:32.267Z,101656.70
2019-02-11T23:51:59.010Z,101652.86
2019-02-11T23:54:25.936Z,101647.39
2019-02-11T23:56:52.989Z,101652.52
2019-02-11T23:59:19.844Z,101651.67
