createdAt,value
2022-08-05T00:00:50.296Z,80.20
2022-08-05T00:03:52.177Z,84.03
2022-08-05T00:06:55.174Z,80.71
2022-08-05T00:09:57.439Z,82.52
2022-08-05T00:13:00.311Z,81.71
2022-08-05T00:16:02.268Z,84.75
2022-08-05T00:19:04.561Z,79.51
2022-08-05T00:22:07.594Z,80.02
2022-08-05T00:25:13.164Z,84.48
2022-08-05T00:28:29.483Z,81.42
2022-08-05T00:31:52.999Z,80.53
2022-08-05T00:35:06.083Z,84.61
2022-08-05T00:38:10.477Z,85.10
2022-08-05T00:41:12.122Z,85.27
2022-08-05T00:44:13.961Z,83.54
2022-08-05T00:47:16.480Z,83.96
2022-08-05T00:50:18.819Z,82.76
2022-08-05T00:54:00.206Z,85.53
2022-08-05T00:56:51.614Z,88.33
2022-08-05T00:59:53.600Z,89.45
2022-08-05T01:02:55.737Z,88.67
2022-08-05T01:05:57.749Z,89.30
2022-08-05T01:09:03.003Z,89.92
2022-08-05T01:12:09.328Z,89.77
2022-08-05T01:15:36.347Z,85.29
2022-08-05T01:18:42.745Z,85.56
2022-08-05T01:21:55.863Z,87.17
2022-08-05T01:25:13.547Z,84.99
2022-08-05T01:28:24.413Z,85.95
2022-08-05T01:31:28.053Z,88.81
2022-08-05T01:34:32.198Z,91.50
2022-08-05T01:37:44.252Z,95.99
2022-08-05T01:40:46.694Z,96.76
2022-08-05T01:43:52.251Z,97.62
2022-08-05T01:46:54.421Z,98.39
2022-08-05T01:50:01.535Z,97.23
2022-08-05T01:53:06.734Z,97.24
2022-08-05T01:56:12.229Z,95.35
2022-08-05T01:59:16.780Z,95.57
2022-08-05T02:02:20.234Z,93.76
2022-08-05T02:05:34.160Z,91.84
2022-08-05T02:08:44.733Z,92.65
2022-08-05T02:12:01.426Z,91.44
2022-08-05T02:15:06.965Z,89.60
2022-08-05T02:18:31.307Z,89.64
2022-08-05T02:21:43.349Z,91.14
2022-08-05T02:24:52.204Z,92.79
2022-08-05T02:27:58.213Z,94.54
2022-08-05T02:31:07.743Z,94.02
2022-08-05T02:34:17.354Z,91.50
2022-08-05T02:37:21.324Z,91.39
2022-08-05T02:40:24.359Z,90.53
2022-08-05T02:43:28.415Z,89.75
2022-08-05T02:46:32.047Z,90.21
2022-08-05T02:49:37.769Z,91.75
2022-08-05T02:52:44.339Z,91.74
2022-08-05T02:55:54.377Z,92.52
2022-08-05T02:59:02.397Z,95.50
2022-08-05T03:02:06.276Z,98.37
2022-08-05T03:05:09.221Z,97.43
2022-08-05T03:08:12.702Z,99.25
2022-08-05T03:11:55.278Z,96.44
2022-08-05T03:14:45.756Z,97.00
2022-08-05T03:17:49.235Z,97.34
2022-08-05T03:20:56.013Z,98.04
2022-08-05T03:23:57.932Z,98.40
2022-08-05T03:26:59.978Z,98.62
2022-08-05T03:30:08.794Z,100.00
2022-08-05T03:33:12.269Z,100.00
2022-08-05T03:36:14.288Z,100.00
2022-08-05T03:39:20.183Z,100.00
2022-08-05T03:42:32.890Z,100.00
2022-08-05T03:45:58.000Z,100.00
2022-08-05T03:49:02.232Z,100.00
2022-08-05T03:52:37.482Z,100.00
2022-08-05T03:56:05.294Z,100.00
2022-08-05T03:58:53.621Z,100.00
2022-08-05T04:01:58.980Z,100.00
2022-08-05T04:05:02.767Z,100.00
2022-08-05T04:08:14.537Z,100.00
2022-08-05T04:11:47.621Z,100.00
2022-08-05T04:14:49.620Z,100.00
2022-08-05T04:17:56.638Z,100.00
2022-08-05T04:21:00.724Z,100.00
2022-08-05T04:24:04.998Z,100.00
2022-08-05T04:27:08.975Z,100.00
2022-08-05T04:30:10.981Z,100.00
2022-08-05T04:33:12.886Z,100.00
2022-08-05T04:36:49.519Z,100.00
2022-08-05T04:39:37.645Z,100.00
2022-08-05T04:42:40.922Z,100.00
2022-08-05T04:45:49.082Z,100.00
2022-08-05T04:48:58.864Z,100.00
2022-08-05T04:52:02.014Z,100.00
2022-08-05T04:55:14.784Z,100.00
2022-08-05T04:58:17.730Z,100.00
2022-08-05T05:02:05.971Z,100.00
2022-08-05T05:04:49.905Z,100.00
2022-08-05T05:07:56.469Z,100.00
2022-08-05T05:11:02.704Z,100.00
2022-08-05T05:14:04.432Z,100.00
2022-08-05T05:17:10.337Z,100.00
2022-08-05T05:20:13.056Z,100.00
2022-08-05T05:23:19.849Z,100.00
2022-08-05T05:26:28.181Z,100.00
2022-08-05T05:30:03.990Z,100.00
2022-08-05T05:32:56.104Z,100.00
2022-08-05T05:35:57.874Z,100.00
2022-08-05T05:39:01.000Z,100.00
2022-08-05T05:42:05.715Z,100.00
2022-08-05T05:45:09.354Z,100.00
2022-08-05T05:48:11.006Z,100.00
2022-08-05T05:51:18.673Z,100.00
2022-08-05T05:54:21.770Z,100.00
2022-08-05T05:57:52.390Z,100.00
2022-08-05T06:00:54.892Z,100.00
2022-08-05T06:04:01.683Z,100.00
2022-08-05T06:07:05.306Z,100.00
2022-08-05T06:10:10.489Z,100.00
2022-08-05T06:13:12.330Z,100.00
2022-08-05T06:16:29.756Z,100.00
2022-08-05T06:22:36.823Z,100.00
2022-08-05T06:26:12.919Z,100.00
2022-08-05T06:29:03.499Z,100.00
2022-08-05T06:32:25.190Z,100.00
2022-08-05T06:36:07.641Z,100.00
2022-08-05T06:38:49.780Z,99.45
2022-08-05T06:41:52.827Z,100.00
2022-08-05T06:44:54.577Z,100.00
2022-08-05T06:48:44.270Z,100.00
2022-08-05T06:51:26.638Z,100.00
2022-08-05T06:54:31.440Z,100.00
2022-08-05T06:57:57.444Z,100.00
2022-08-05T07:00:58.207Z,100.00
2022-08-05T07:04:00.372Z,100.00
2022-08-05T07:07:02.597Z,98.98
2022-08-05T07:10:10.208Z,99.54
2022-08-05T07:13:17.999Z,100.00
2022-08-05T07:18:00.305Z,100.00
2022-08-05T07:23:26.130Z,100.00
2022-08-05T07:26:28.314Z,100.00
2022-08-05T07:30:23.947Z,100.00
2022-08-05T07:32:53.514Z,100.00
2022-08-05T07:36:02.053Z,100.00
2022-08-05T07:39:08.407Z,100.00
2022-08-05T07:42:31.857Z,100.00
2022-08-05T07:45:57.353Z,100.00
2022-08-05T07:49:02.656Z,100.00
2022-08-05T07:52:06.929Z,100.00
2022-08-05T07:55:16.044Z,100.00
2022-08-05T07:58:57.865Z,100.00
2022-08-05T08:01:57.534Z,100.00
2022-08-05T08:05:00.970Z,100.00
2022-08-05T08:08:02.643Z,86.41
2022-08-05T08:11:04.326Z,88.16
2022-08-05T08:14:10.533Z,95.05
2022-08-05T08:17:21.838Z,92.92
2022-08-05T08:20:59.689Z,97.09
2022-08-05T08:24:01.502Z,100.00
2022-08-05T08:27:06.941Z,94.91
2022-08-05T08:30:27.617Z,89.41
2022-08-05T08:33:35.883Z,84.66
2022-08-05T08:36:48.795Z,85.72
2022-08-05T08:39:56.539Z,72.74
2022-08-05T08:45:16.492Z,71.63
2022-08-05T08:46:20.842Z,70.25
2022-08-05T08:50:23.482Z,71.46
2022-08-05T08:52:51.749Z,71.91
2022-08-05T08:56:04.249Z,71.87
2022-08-05T08:59:14.658Z,72.31
2022-08-05T09:02:21.418Z,70.70
2022-08-05T09:05:38.297Z,70.29
2022-08-05T09:08:51.459Z,70.08
2022-08-05T09:11:55.335Z,69.80
2022-08-05T09:15:06.363Z,64.95
2022-08-05T09:18:09.046Z,68.98
2022-08-05T09:21:20.679Z,65.26
2022-08-05T09:24:33.737Z,66.68
2022-08-05T09:28:05.016Z,64.85
2022-08-05T09:31:00.663Z,67.98
2022-08-05T09:34:19.721Z,65.51
2022-08-05T09:38:11.948Z,67.56
2022-08-05T09:40:53.794Z,64.45
2022-08-05T09:43:55.727Z,68.47
2022-08-05T09:47:10.506Z,67.15
2022-08-05T09:50:17.912Z,65.88
2022-08-05T09:53:54.336Z,62.97
2022-08-05T09:56:57.529Z,59.73
2022-08-05T10:00:00.582Z,64.91
2022-08-05T10:03:09.264Z,65.09
2022-08-05T10:06:15.493Z,62.11
2022-08-05T10:09:27.314Z,62.78
2022-08-05T10:12:34.018Z,62.62
2022-08-05T10:15:37.205Z,62.04
2022-08-05T10:18:43.139Z,60.17
2022-08-05T10:21:49.915Z,62.16
2022-08-05T10:24:55.926Z,59.90
2022-08-05T10:28:09.414Z,62.28
2022-08-05T10:32:48.396Z,61.13
2022-08-05T10:34:40.955Z,62.07
2022-08-05T10:37:45.056Z,60.51
2022-08-05T10:40:52.312Z,61.24
2022-08-05T10:44:01.378Z,58.15
2022-08-05T10:47:25.777Z,59.40
2022-08-05T10:50:35.297Z,58.99
2022-08-05T10:53:42.612Z,56.43
2022-08-05T10:56:49.396Z,57.35
2022-08-05T11:00:09.090Z,58.91
2022-08-05T11:03:23.720Z,59.45
2022-08-05T11:06:30.742Z,60.41
2022-08-05T11:09:46.648Z,62.00
2022-08-05T11:12:50.420Z,58.92
2022-08-05T11:16:19.379Z,60.04
2022-08-05T11:20:11.466Z,58.54
2022-08-05T11:22:50.057Z,56.93
2022-08-05T11:26:09.918Z,56.83
2022-08-05T11:29:34.138Z,57.45
2022-08-05T11:32:35.958Z,60.10
2022-08-05T11:36:07.877Z,58.46
2022-08-05T11:39:10.694Z,57.28
2022-08-05T11:42:13.224Z,55.15
2022-08-05T11:45:30.492Z,54.05
2022-08-05T11:48:43.362Z,53.18
2022-08-05T11:51:49.554Z,53.61
2022-08-05T11:54:54.987Z,56.72
2022-08-05T11:58:09.150Z,56.06
2022-08-05T12:01:15.622Z,54.14
2022-08-05T12:04:21.164Z,53.47
2022-08-05T12:08:07.814Z,57.62
2022-08-05T12:10:48.818Z,54.26
2022-08-05T12:13:54.355Z,54.82
2022-08-05T12:18:00.672Z,54.78
2022-08-05T12:20:33.169Z,54.36
2022-08-05T12:23:35.345Z,55.45
2022-08-05T12:26:47.597Z,52.06
2022-08-05T12:29:58.516Z,54.72
2022-08-05T12:33:07.215Z,55.17
2022-08-05T12:36:23.508Z,51.76
2022-08-05T12:39:27.950Z,53.78
2022-08-05T12:42:30.352Z,52.76
2022-08-05T12:45:42.703Z,50.47
2022-08-05T12:48:59.961Z,53.23
2022-08-05T12:52:12.659Z,49.32
2022-08-05T12:55:22.345Z,47.46
2022-08-05T12:58:49.459Z,50.92
2022-08-05T13:02:00.628Z,48.85
2022-08-05T13:05:08.411Z,51.16
2022-08-05T13:08:17.282Z,50.93
2022-08-05T13:11:35.085Z,50.00
2022-08-05T13:14:41.749Z,50.25
2022-08-05T13:17:53.150Z,51.17
2022-08-05T13:20:56.375Z,52.64
2022-08-05T13:23:58.679Z,52.30
2022-08-05T13:27:00.572Z,52.84
2022-08-05T13:30:36.131Z,51.82
2022-08-05T13:34:23.364Z,49.97
2022-08-05T13:36:48.383Z,53.05
2022-08-05T13:40:16.401Z,52.46
2022-08-05T13:43:12.729Z,50.78
2022-08-05T13:46:43.692Z,48.28
2022-08-05T13:49:46.592Z,49.81
2022-08-05T13:52:51.763Z,49.83
2022-08-05T13:55:58.868Z,49.42
2022-08-05T13:59:06.037Z,48.83
2022-08-05T14:02:08.535Z,49.25
2022-08-05T14:05:29.742Z,47.18
2022-08-05T14:08:44.525Z,49.18
2022-08-05T14:12:04.076Z,48.54
2022-08-05T14:16:05.879Z,45.74
2022-08-05T14:18:30.338Z,49.23
2022-08-05T14:22:08.983Z,47.20
2022-08-05T14:24:54.930Z,46.76
2022-08-05T14:27:56.608Z,46.12
2022-08-05T14:31:00.449Z,45.79
2022-08-05T14:34:02.594Z,43.59
2022-08-05T14:37:04.778Z,46.68
2022-08-05T14:40:08.520Z,46.05
2022-08-05T14:43:11.113Z,44.32
2022-08-05T14:46:12.838Z,46.63
2022-08-05T14:49:14.527Z,45.78
2022-08-05T14:52:30.716Z,44.36
2022-08-05T14:55:40.217Z,45.96
2022-08-05T14:58:47.942Z,44.78
2022-08-05T15:01:55.003Z,43.19
2022-08-05T15:04:58.486Z,44.84
2022-08-05T15:08:12.464Z,43.41
2022-08-05T15:11:19.985Z,45.85
2022-08-05T15:14:35.704Z,44.71
2022-08-05T15:17:47.172Z,44.12
2022-08-05T15:20:54.843Z,43.21
2022-08-05T15:23:56.487Z,42.92
2022-08-05T15:27:00.991Z,44.92
2022-08-05T15:30:03.671Z,45.28
2022-08-05T15:33:05.845Z,43.41
2022-08-05T15:36:16.976Z,45.38
2022-08-05T15:41:01.542Z,45.49
2022-08-05T15:42:55.195Z,46.15
2022-08-05T15:46:02.087Z,46.54
2022-08-05T15:49:09.855Z,47.11
2022-08-05T15:52:29.669Z,47.30
2022-08-05T15:56:01.944Z,48.65
2022-08-05T15:58:57.796Z,48.86
2022-08-05T16:01:59.583Z,49.72
2022-08-05T16:05:03.175Z,50.92
2022-08-05T16:08:07.002Z,49.85
2022-08-05T16:11:09.883Z,49.70
2022-08-05T16:14:17.472Z,51.21
2022-08-05T16:17:19.347Z,51.16
2022-08-05T16:20:20.992Z,50.79
2022-08-05T16:23:22.670Z,50.76
2022-08-05T16:26:26.454Z,50.56
2022-08-05T16:29:31.217Z,49.80
2022-08-05T16:32:39.423Z,50.69
2022-08-05T16:35:42.015Z,51.23
2022-08-05T16:38:44.496Z,51.10
2022-08-05T16:42:27.672Z,51.41
2022-08-05T16:46:03.613Z,50.93
2022-08-05T16:48:41.737Z,51.32
2022-08-05T16:51:51.286Z,50.84
2022-08-05T16:54:56.674Z,50.95
2022-08-05T16:58:01.576Z,52.76
2022-08-05T17:01:06.789Z,52.34
2022-08-05T17:04:12.136Z,52.59
2022-08-05T17:07:16.842Z,53.05
2022-08-05T17:10:38.541Z,52.75
2022-08-05T17:13:41.534Z,52.40
2022-08-05T17:16:45.449Z,52.36
2022-08-05T17:19:55.390Z,53.54
2022-08-05T17:22:57.382Z,54.10
2022-08-05T17:26:00.462Z,54.22
2022-08-05T17:29:07.337Z,54.47
2022-08-05T17:32:17.153Z,55.33
2022-08-05T17:35:20.834Z,55.06
2022-08-05T17:38:22.861Z,55.97
2022-08-05T17:42:17.650Z,56.73
2022-08-05T17:44:50.153Z,57.56
2022-08-05T17:47:56.053Z,58.71
2022-08-05T17:50:57.971Z,58.53
2022-08-05T17:54:00.035Z,60.47
2022-08-05T17:57:01.747Z,60.49
2022-08-05T18:00:05.170Z,60.27
2022-08-05T18:03:09.016Z,61.66
2022-08-05T18:06:12.215Z,61.49
2022-08-05T18:09:17.167Z,62.74
2022-08-05T18:12:22.256Z,64.12
2022-08-05T18:15:26.206Z,65.54
2022-08-05T18:18:29.206Z,67.03
2022-08-05T18:22:07.136Z,66.90
2022-08-05T18:24:53.455Z,67.09
2022-08-05T18:27:55.185Z,67.54
2022-08-05T18:30:58.621Z,67.87
2022-08-05T18:34:01.901Z,68.21
2022-08-05T18:37:03.790Z,68.37
2022-08-05T18:41:52.671Z,68.32
2022-08-05T18:43:38.287Z,68.07
2022-08-05T18:46:44.557Z,67.94
2022-08-05T18:49:57.809Z,68.02
2022-08-05T18:53:01.513Z,67.11
2022-08-05T18:56:12.684Z,67.57
2022-08-05T18:59:43.212Z,67.70
2022-08-05T19:02:36.408Z,67.36
2022-08-05T19:06:12.267Z,68.25
2022-08-05T19:09:04.060Z,69.34
2022-08-05T19:12:06.123Z,69.94
2022-08-05T19:15:58.295Z,70.25
2022-08-05T19:18:34.130Z,71.32
2022-08-05T19:21:37.877Z,73.25
2022-08-05T19:24:39.837Z,72.84
2022-08-05T19:27:58.179Z,73.14
2022-08-05T19:31:00.271Z,72.30
2022-08-05T19:34:03.176Z,71.82
2022-08-05T19:37:06.682Z,71.54
2022-08-05T19:40:11.746Z,72.14
2022-08-05T19:44:04.133Z,72.39
2022-08-05T19:46:36.056Z,72.05
2022-08-05T19:49:41.371Z,72.63
2022-08-05T19:52:47.761Z,71.85
2022-08-05T19:56:15.438Z,72.26
2022-08-05T19:59:51.426Z,73.34
2022-08-05T20:02:34.060Z,74.12
2022-08-05T20:05:43.214Z,75.34
2022-08-05T20:08:47.426Z,75.39
2022-08-05T20:11:51.620Z,74.02
2022-08-05T20:14:53.641Z,76.42
2022-08-05T20:17:55.600Z,75.03
2022-08-05T20:20:57.532Z,74.71
2022-08-05T20:24:03.038Z,73.57
2022-08-05T20:27:11.423Z,72.95
2022-08-05T20:30:13.665Z,74.75
2022-08-05T20:33:15.505Z,75.97
2022-08-05T20:36:17.995Z,76.03
2022-08-05T20:39:21.450Z,76.31
2022-08-05T20:42:23.395Z,76.98
2022-08-05T20:45:55.734Z,76.62
2022-08-05T20:48:51.732Z,75.23
2022-08-05T20:51:54.035Z,76.97
2022-08-05T20:55:55.247Z,76.77
2022-08-05T20:58:19.038Z,76.83
2022-08-05T21:01:37.261Z,74.19
2022-08-05T21:04:40.387Z,71.46
2022-08-05T21:07:50.571Z,71.72
2022-08-05T21:10:55.147Z,69.20
2022-08-05T21:14:00.239Z,72.37
2022-08-05T21:17:01.910Z,72.24
2022-08-05T21:20:10.019Z,68.93
2022-08-05T21:23:12.081Z,72.55
2022-08-05T21:26:17.172Z,72.57
2022-08-05T21:29:19.364Z,72.44
2022-08-05T21:32:27.030Z,72.17
2022-08-05T21:35:29.850Z,73.78
2022-08-05T21:38:32.242Z,74.30
2022-08-05T21:41:35.590Z,73.49
2022-08-05T21:44:37.777Z,74.57
2022-08-05T21:47:55.716Z,77.90
2022-08-05T21:50:59.482Z,80.91
2022-08-05T21:54:03.802Z,80.02
2022-08-05T21:57:30.743Z,80.67
2022-08-05T22:00:28.870Z,81.09
2022-08-05T22:03:52.851Z,80.69
2022-08-05T22:06:52.553Z,81.04
2022-08-05T22:09:54.241Z,80.94
2022-08-05T22:13:08.643Z,81.30
2022-08-05T22:16:41.623Z,81.91
2022-08-05T22:20:00.302Z,82.80
2022-08-05T22:23:16.560Z,82.70
2022-08-05T22:26:18.942Z,81.72
2022-08-05T22:29:26.547Z,79.05
2022-08-05T22:32:28.697Z,85.96
2022-08-05T22:35:31.212Z,74.75
2022-08-05T22:38:50.081Z,72.28
2022-08-05T22:42:11.385Z,73.25
2022-08-05T22:45:14.756Z,73.25
2022-08-05T22:48:16.560Z,78.60
2022-08-05T22:52:03.062Z,81.31
2022-08-05T22:54:48.765Z,84.67
2022-08-05T22:57:52.087Z,91.04
2022-08-05T23:00:57.038Z,92.78
2022-08-05T23:03:59.744Z,96.77
2022-08-05T23:07:01.840Z,98.38
2022-08-05T23:10:03.624Z,98.07
2022-08-05T23:13:05.282Z,100.00
2022-08-05T23:16:08.339Z,99.18
2022-08-05T23:19:14.512Z,100.00
2022-08-05T23:22:28.324Z,100.00
2022-08-05T23:25:53.301Z,100.00
2022-08-05T23:28:51.848Z,100.00
2022-08-05T23:31:57.142Z,100.00
2022-08-05T23:34:59.003Z,100.00
2022-08-05T23:38:00.652Z,100.00
2022-08-05T23:41:02.518Z,100.00
2022-08-05T23:44:05.930Z,100.00
2022-08-05T23:47:15.139Z,100.00
2022-08-05T23:50:20.220Z,100.00
2022-08-05T23:53:22.704Z,100.00
2022-08-05T23:56:27.238Z,100.00
