createdAt,value
2023-04-11T00:00:04.823Z,99905.09
2023-04-11T00:02:40.135Z,99906.28
2023-04-11T00:05:12.426Z,99899.84
2023-04-11T00:07:40.701Z,99909.88
2023-04-11T00:10:09.510Z,99920.63
2023-04-11T00:12:37.760Z,99914.66
2023-04-11T00:15:08.035Z,99913.41
2023-04-11T00:17:37.602Z,99907.31
2023-04-11T00:20:07.854Z,99910.63
2023-04-11T00:22:36.708Z,99911.44
2023-04-11T00:25:06.064Z,99905.00
2023-04-11T00:27:34.276Z,99912.03
2023-04-11T00:30:03.145Z,99897.09
2023-04-11T00:32:31.473Z,99890.56
2023-04-11T00:34:59.725Z,99895.28
2023-04-11T00:37:27.993Z,99887.94
2023-04-11T00:39:57.381Z,99897.28
2023-04-11T00:42:25.920Z,99880.81
2023-04-11T00:44:54.160Z,99883.91
2023-04-11T00:47:22.424Z,99883.25
2023-04-11T00:49:50.988Z,99891.63
2023-04-11T00:52:19.669Z,99894.84
2023-04-11T00:54:48.558Z,99882.13
2023-04-11T00:57:17.587Z,99881.13
2023-04-11T00:59:48.359Z,99895.53
2023-04-11T01:02:17.780Z,99874.50
2023-04-11T01:04:46.432Z,99876.66
2023-04-11T01:07:15.248Z,99861.63
2023-04-11T01:09:43.956Z,99875.53
2023-04-11T01:12:13.280Z,99868.41
2023-04-11T01:14:41.996Z,99867.91
2023-04-11T01:17:12.561Z,99874.91
2023-04-11T01:19:41.455Z,99864.97
2023-04-11T01:22:11.156Z,99860.56
2023-04-11T01:24:39.498Z,99865.94
2023-04-11T01:27:09.145Z,99859.88
2023-04-11T01:29:37.646Z,99863.53
2023-04-11T01:32:06.182Z,99863.28
2023-04-11T01:34:36.162Z,99866.50
2023-04-11T01:37:04.611Z,99861.72
2023-04-11T01:39:32.825Z,99872.66
2023-04-11T01:42:01.694Z,99898.31
2023-04-11T01:44:32.299Z,99921.44
2023-04-11T01:47:00.955Z,99914.94
2023-04-11T01:49:29.229Z,99912.03
2023-04-11T01:51:57.459Z,99894.94
2023-04-11T01:54:25.744Z,99901.75
2023-04-11T01:56:54.941Z,99894.25
2023-04-11T01:59:23.235Z,99887.25
2023-04-11T02:01:51.648Z,99889.56
2023-04-11T02:04:20.077Z,99887.09
2023-04-11T02:06:48.434Z,99889.41
2023-04-11T02:09:16.863Z,99872.38
2023-04-11T02:11:45.157Z,99878.38
2023-04-11T02:14:18.219Z,99883.75
2023-04-11T02:16:55.308Z,99879.03
2023-04-11T02:19:26.363Z,99881.16
2023-04-11T02:21:54.660Z,99868.97
2023-04-11T02:24:22.908Z,99875.59
2023-04-11T02:26:51.135Z,99869.28
2023-04-11T02:29:19.446Z,99867.97
2023-04-11T02:31:50.989Z,99884.81
2023-04-11T02:34:19.341Z,99884.00
2023-04-11T02:36:49.039Z,99886.91
2023-04-11T02:39:19.533Z,99877.94
2023-04-11T02:41:49.031Z,99884.56
2023-04-11T02:44:18.797Z,99892.31
2023-04-11T02:46:48.044Z,99886.06
2023-04-11T02:49:16.448Z,99883.44
2023-04-11T02:51:48.586Z,99882.78
2023-04-11T02:54:17.037Z,99891.94
2023-04-11T02:56:46.008Z,99882.31
2023-04-11T02:59:14.309Z,99887.47
2023-04-11T03:01:45.107Z,99884.78
2023-04-11T03:04:13.542Z,99890.94
2023-04-11T03:06:55.626Z,99880.63
2023-04-11T03:09:24.179Z,99884.78
2023-04-11T03:11:52.588Z,99885.75
2023-04-11T03:14:20.861Z,99891.50
2023-04-11T03:16:49.148Z,99876.50
2023-04-11T03:19:18.087Z,99880.53
2023-04-11T03:21:46.384Z,99881.56
2023-04-11T03:24:14.595Z,99879.66
2023-04-11T03:26:46.153Z,99875.06
2023-04-11T03:29:17.211Z,99882.72
2023-04-11T03:31:59.218Z,99884.16
2023-04-11T03:34:29.162Z,99886.19
2023-04-11T03:36:58.828Z,99879.03
2023-04-11T03:39:27.569Z,99886.00
2023-04-11T03:41:59.295Z,99886.97
2023-04-11T03:44:28.523Z,99886.84
2023-04-11T03:46:57.782Z,99879.69
2023-04-11T03:49:31.392Z,99893.59
2023-04-11T03:51:59.662Z,99891.50
2023-04-11T03:54:29.359Z,99889.03
2023-04-11T03:56:57.990Z,99894.63
2023-04-11T03:59:27.328Z,99891.72
2023-04-11T04:02:01.193Z,99894.94
2023-04-11T04:04:30.273Z,99893.16
2023-04-11T04:07:10.142Z,99899.09
2023-04-11T04:09:42.977Z,99896.66
2023-04-11T04:12:11.912Z,99895.94
2023-04-11T04:14:57.753Z,99889.84
2023-04-11T04:17:27.068Z,99894.88
2023-04-11T04:19:55.804Z,99893.22
2023-04-11T04:22:26.594Z,99891.47
2023-04-11T04:24:58.206Z,99891.63
2023-04-11T04:27:32.426Z,99914.16
2023-04-11T04:30:04.489Z,99914.94
2023-04-11T04:32:54.701Z,99930.25
2023-04-11T04:35:25.733Z,99925.16
2023-04-11T04:37:54.304Z,99943.84
2023-04-11T04:40:44.989Z,99940.78
2023-04-11T04:43:18.972Z,99944.88
2023-04-11T04:45:56.484Z,99939.34
2023-04-11T04:48:29.882Z,99949.59
2023-04-11T04:50:59.839Z,99953.31
2023-04-11T04:53:28.129Z,99946.13
2023-04-11T04:56:01.837Z,99937.78
2023-04-11T04:58:32.855Z,99934.00
2023-04-11T05:01:04.561Z,99950.44
2023-04-11T05:03:36.032Z,99943.00
2023-04-11T05:06:07.097Z,99936.00
2023-04-11T05:08:36.237Z,99940.56
2023-04-11T05:11:07.624Z,99955.50
2023-04-11T05:13:37.461Z,99940.97
2023-04-11T05:16:07.938Z,99948.25
2023-04-11T05:18:36.918Z,99957.69
2023-04-11T05:21:05.749Z,99947.47
2023-04-11T05:23:43.365Z,99946.03
2023-04-11T05:26:11.957Z,99957.94
2023-04-11T05:28:42.481Z,99971.56
2023-04-11T05:31:16.866Z,99963.09
2023-04-11T05:33:46.084Z,99973.22
2023-04-11T05:36:14.971Z,99977.00
2023-04-11T05:38:44.711Z,99973.50
2023-04-11T05:41:13.451Z,99989.69
2023-04-11T05:43:41.649Z,99989.50
2023-04-11T05:46:12.723Z,99991.19
2023-04-11T05:48:41.655Z,99997.84
2023-04-11T05:51:10.910Z,99994.56
2023-04-11T05:53:39.444Z,100007.69
2023-04-11T05:56:08.476Z,100006.19
2023-04-11T05:58:37.705Z,100018.09
2023-04-11T06:01:07.532Z,100009.44
2023-04-11T06:03:36.136Z,100021.22
2023-04-11T06:06:04.783Z,100024.50
2023-04-11T06:08:34.281Z,100016.59
2023-04-11T06:11:02.618Z,100008.94
2023-04-11T06:13:30.838Z,100019.72
2023-04-11T06:15:59.160Z,100016.03
2023-04-11T06:18:28.457Z,100020.25
2023-04-11T06:20:57.832Z,100032.91
2023-04-11T06:23:26.083Z,100021.72
2023-04-11T06:25:54.414Z,100028.25
2023-04-11T06:28:22.693Z,100025.75
2023-04-11T06:30:52.265Z,100030.50
2023-04-11T06:33:20.948Z,100019.94
2023-04-11T06:35:49.227Z,100023.88
2023-04-11T06:38:17.473Z,100038.75
2023-04-11T06:40:45.771Z,100038.44
2023-04-11T06:43:14.012Z,100037.06
2023-04-11T06:45:42.290Z,100031.25
2023-04-11T06:48:11.666Z,100036.69
2023-04-11T06:50:40.244Z,100035.06
2023-04-11T06:53:08.447Z,100038.16
2023-04-11T06:55:36.659Z,100042.75
2023-04-11T06:58:05.128Z,100044.03
2023-04-11T07:00:33.376Z,100057.84
2023-04-11T07:03:01.948Z,100058.50
2023-04-11T07:05:30.350Z,100061.13
2023-04-11T07:07:58.522Z,100054.06
2023-04-11T07:10:26.902Z,100064.31
2023-04-11T07:12:57.264Z,100064.63
2023-04-11T07:15:26.481Z,100070.16
2023-04-11T07:17:54.835Z,100065.53
2023-04-11T07:20:23.119Z,100088.00
2023-04-11T07:23:15.990Z,100081.34
2023-04-11T07:25:44.972Z,100097.81
2023-04-11T07:28:13.209Z,100091.44
2023-04-11T07:30:42.371Z,100089.94
2023-04-11T07:33:14.534Z,100087.50
2023-04-11T07:35:42.772Z,100099.91
2023-04-11T07:38:11.017Z,100094.19
2023-04-11T07:40:44.386Z,100108.34
2023-04-11T07:43:12.616Z,100103.50
2023-04-11T07:45:46.117Z,100090.78
2023-04-11T07:48:14.469Z,100094.03
2023-04-11T07:50:42.712Z,100090.09
2023-04-11T07:53:11.051Z,100091.56
2023-04-11T07:55:39.463Z,100099.91
2023-04-11T07:58:07.967Z,100099.72
2023-04-11T08:00:36.507Z,100106.41
2023-04-11T08:03:11.257Z,100097.28
2023-04-11T08:05:40.746Z,100109.66
2023-04-11T08:08:08.996Z,100131.81
2023-04-11T08:10:37.269Z,100128.06
2023-04-11T08:13:05.661Z,100136.50
2023-04-11T08:15:42.015Z,100136.84
2023-04-11T08:18:12.160Z,100134.53
2023-04-11T08:20:42.194Z,100141.25
2023-04-11T08:23:11.308Z,100128.72
2023-04-11T08:25:40.240Z,100138.97
2023-04-11T08:28:10.619Z,100147.13
2023-04-11T08:30:38.940Z,100169.75
2023-04-11T08:33:09.250Z,100148.28
2023-04-11T08:38:06.138Z,100153.31
2023-04-11T08:40:34.431Z,100146.47
2023-04-11T08:43:02.741Z,68092.72
2023-04-11T08:45:31.988Z,68092.72
2023-04-11T08:48:00.268Z,68092.72
2023-04-11T08:50:30.653Z,68092.72
2023-04-11T08:53:04.336Z,68092.72
2023-04-11T08:55:32.701Z,68092.72
2023-04-11T08:58:02.829Z,68092.72
2023-04-11T09:00:32.531Z,68092.72
2023-04-11T09:03:04.004Z,68092.72
2023-04-11T09:05:57.807Z,68092.72
2023-04-11T09:08:39.268Z,68092.72
2023-04-11T09:11:07.985Z,68092.72
2023-04-11T09:13:36.209Z,68092.72
2023-04-11T09:16:05.940Z,68092.72
2023-04-11T09:18:38.733Z,68092.72
2023-04-11T09:21:11.549Z,68092.72
2023-04-11T09:23:40.374Z,68092.72
2023-04-11T09:26:24.284Z,68092.72
2023-04-11T09:28:53.549Z,68092.72
2023-04-11T09:31:22.734Z,68092.72
2023-04-11T09:33:59.972Z,68092.72
2023-04-11T09:36:28.543Z,68092.72
2023-04-11T09:39:02.166Z,68092.72
2023-04-11T09:41:32.908Z,68092.72
2023-04-11T09:44:02.382Z,68092.72
2023-04-11T09:46:30.918Z,68092.72
2023-04-11T09:49:01.984Z,68092.72
2023-04-11T09:51:35.804Z,68092.72
2023-04-11T09:54:07.841Z,100180.28
2023-04-11T09:56:36.319Z,100164.69
2023-04-11T09:59:05.679Z,100166.50
2023-04-11T10:01:34.066Z,100167.47
2023-04-11T10:04:04.334Z,100173.38
2023-04-11T10:06:50.507Z,100172.44
2023-04-11T10:09:19.373Z,100165.16
2023-04-11T10:11:47.589Z,100161.75
2023-04-11T10:14:38.592Z,100153.88
2023-04-11T10:17:23.616Z,100172.84
2023-04-11T10:19:56.972Z,100172.16
2023-04-11T10:22:58.361Z,100163.78
2023-04-11T10:25:27.432Z,100168.69
2023-04-11T10:28:01.307Z,100168.31
2023-04-11T10:30:44.824Z,100168.31
2023-04-11T10:33:21.054Z,100173.53
2023-04-11T10:36:10.869Z,100188.66
2023-04-11T10:38:48.482Z,100173.06
2023-04-11T10:41:31.186Z,100174.69
2023-04-11T10:44:28.690Z,100170.13
2023-04-11T10:46:57.165Z,100196.41
2023-04-11T10:49:40.407Z,100174.75
2023-04-11T10:52:23.202Z,100170.03
2023-04-11T10:54:53.715Z,100163.03
2023-04-11T10:57:23.150Z,100182.06
2023-04-11T10:59:53.494Z,100181.88
2023-04-11T11:02:22.332Z,100188.16
2023-04-11T11:04:51.785Z,100171.91
2023-04-11T11:07:20.225Z,100164.44
2023-04-11T11:09:51.007Z,100174.47
2023-04-11T11:12:19.693Z,100196.06
2023-04-11T11:14:48.422Z,100165.31
2023-04-11T11:17:17.819Z,68092.72
2023-04-11T11:19:49.923Z,68092.72
2023-04-11T11:22:25.779Z,68092.72
2023-04-11T11:24:54.502Z,68092.72
2023-04-11T11:27:28.421Z,68092.72
2023-04-11T11:29:57.910Z,68092.72
2023-04-11T11:32:29.937Z,68092.72
2023-04-11T11:35:24.649Z,68092.72
2023-04-11T11:37:56.381Z,68092.72
2023-04-11T11:40:26.723Z,68092.72
2023-04-11T11:42:55.010Z,68092.72
2023-04-11T11:47:52.295Z,68092.72
2023-04-11T11:50:32.077Z,68092.72
2023-04-11T11:53:15.039Z,68092.72
2023-04-11T11:55:44.296Z,100202.34
2023-04-11T11:58:12.544Z,100206.72
2023-04-11T12:00:42.081Z,100209.00
2023-04-11T12:03:10.814Z,100210.78
2023-04-11T12:05:39.334Z,100200.81
2023-04-11T12:08:08.878Z,100188.88
2023-04-11T12:10:47.111Z,100202.94
2023-04-11T12:13:23.259Z,100186.44
2023-04-11T12:16:02.117Z,100204.72
2023-04-11T12:18:30.481Z,100202.03
2023-04-11T12:20:59.947Z,68092.72
2023-04-11T12:23:28.261Z,68092.72
2023-04-11T12:25:56.566Z,68092.72
2023-04-11T12:28:27.044Z,100234.84
2023-04-11T12:30:55.532Z,100249.50
2023-04-11T12:33:23.816Z,100210.94
2023-04-11T12:35:52.110Z,100215.50
2023-04-11T12:38:20.699Z,100223.44
2023-04-11T12:40:51.007Z,100218.22
2023-04-11T12:43:21.852Z,100223.75
2023-04-11T12:45:50.852Z,68092.72
2023-04-11T12:48:19.428Z,68092.72
2023-04-11T12:50:47.625Z,68092.72
2023-04-11T12:53:16.946Z,68092.72
2023-04-11T12:55:45.297Z,68092.72
2023-04-11T12:58:13.595Z,68092.72
2023-04-11T13:00:43.190Z,68092.72
2023-04-11T13:03:12.272Z,68092.72
2023-04-11T13:05:54.750Z,68092.72
2023-04-11T13:08:22.991Z,68092.72
2023-04-11T13:10:51.268Z,68092.72
2023-04-11T13:13:19.504Z,68092.72
2023-04-11T13:15:48.934Z,68092.72
2023-04-11T13:18:17.580Z,68092.72
2023-04-11T13:20:46.245Z,68092.72
2023-04-11T13:23:17.180Z,68092.72
2023-04-11T13:25:45.836Z,68092.72
2023-04-11T13:28:14.170Z,68092.72
2023-04-11T13:30:42.457Z,68092.72
2023-04-11T13:33:10.763Z,68092.72
2023-04-11T13:35:39.058Z,68092.72
2023-04-11T13:38:07.448Z,68092.72
2023-04-11T13:40:36.246Z,68092.72
2023-04-11T13:43:05.088Z,68092.72
2023-04-11T13:45:33.335Z,68092.72
2023-04-11T13:48:02.364Z,68092.72
2023-04-11T13:50:30.790Z,68092.72
2023-04-11T13:52:59.080Z,68092.72
2023-04-11T13:55:27.446Z,68092.72
2023-04-11T13:57:57.826Z,68092.72
2023-04-11T14:00:26.149Z,68092.72
2023-04-11T14:02:55.552Z,68092.72
2023-04-11T14:05:26.061Z,68092.72
2023-04-11T14:07:54.531Z,68092.72
2023-04-11T14:10:22.729Z,68092.72
2023-04-11T14:12:51.099Z,68092.72
2023-04-11T14:15:21.256Z,68092.72
2023-04-11T14:17:50.356Z,68092.72
2023-04-11T14:20:18.727Z,68092.72
2023-04-11T14:22:49.345Z,68092.72
2023-04-11T14:25:17.699Z,68092.72
2023-04-11T14:27:46.211Z,68092.72
2023-04-11T14:30:14.739Z,68092.72
2023-04-11T14:32:43.070Z,68092.72
2023-04-11T14:35:11.662Z,68092.72
2023-04-11T14:37:40.395Z,68092.72
2023-04-11T14:40:11.216Z,68092.72
2023-04-11T14:42:39.642Z,68092.72
2023-04-11T14:45:08.300Z,68092.72
2023-04-11T14:47:37.213Z,68092.72
2023-04-11T14:50:06.740Z,68092.72
2023-04-11T14:52:34.990Z,68092.72
2023-04-11T14:55:03.552Z,68092.72
2023-04-11T14:57:49.186Z,68092.72
2023-04-11T15:00:19.452Z,68092.72
2023-04-11T15:02:52.192Z,68092.72
2023-04-11T15:05:21.529Z,68092.72
2023-04-11T15:07:53.030Z,68092.72
2023-04-11T15:10:24.910Z,68092.72
2023-04-11T15:12:53.230Z,68092.72
2023-04-11T15:15:21.529Z,68092.72
2023-04-11T15:18:23.728Z,68092.72
2023-04-11T15:20:52.714Z,68092.72
2023-04-11T15:23:21.932Z,68092.72
2023-04-11T15:25:58.363Z,68092.72
2023-04-11T15:28:35.870Z,68092.72
2023-04-11T15:31:12.703Z,68092.72
2023-04-11T15:33:41.280Z,68092.72
2023-04-11T15:36:09.882Z,68092.72
2023-04-11T15:38:39.294Z,68092.72
2023-04-11T15:41:08.756Z,68092.72
2023-04-11T15:43:37.387Z,68092.72
2023-04-11T15:46:06.740Z,68092.72
2023-04-11T15:48:35.041Z,68092.72
2023-04-11T15:51:11.386Z,68092.72
2023-04-11T15:53:39.870Z,68092.72
2023-04-11T15:56:08.498Z,68092.72
2023-04-11T15:58:36.777Z,68092.72
2023-04-11T16:01:05.430Z,68092.72
2023-04-11T16:03:34.231Z,68092.72
2023-04-11T16:06:02.994Z,68092.72
2023-04-11T16:08:31.254Z,68092.72
2023-04-11T16:10:59.550Z,68092.72
2023-04-11T16:13:27.834Z,68092.72
2023-04-11T16:15:56.123Z,68092.72
2023-04-11T16:18:24.406Z,68092.72
2023-04-11T16:20:52.661Z,68092.72
2023-04-11T16:23:21.166Z,68092.72
2023-04-11T16:25:49.406Z,68092.72
2023-04-11T16:28:17.771Z,68092.72
2023-04-11T16:30:46.047Z,68092.72
2023-04-11T16:33:15.573Z,68092.72
2023-04-11T16:35:43.840Z,68092.72
2023-04-11T16:38:12.086Z,68092.72
2023-04-11T16:40:40.328Z,68092.72
2023-04-11T16:43:09.667Z,68092.72
2023-04-11T16:45:40.324Z,68092.72
2023-04-11T16:48:09.420Z,68092.72
2023-04-11T16:51:02.285Z,68092.72
2023-04-11T16:53:42.005Z,68092.72
2023-04-11T16:56:10.552Z,68092.72
2023-04-11T16:58:38.905Z,68092.72
2023-04-11T17:01:07.376Z,68092.72
2023-04-11T17:03:39.301Z,68092.72
2023-04-11T17:06:17.563Z,68092.72
2023-04-11T17:08:46.381Z,68092.72
2023-04-11T17:11:15.103Z,68092.72
2023-04-11T17:13:45.350Z,68092.72
2023-04-11T17:16:13.970Z,68092.72
2023-04-11T17:18:42.374Z,68092.72
2023-04-11T17:21:11.458Z,68092.72
2023-04-11T17:23:56.810Z,68092.72
2023-04-11T17:26:25.332Z,68092.72
2023-04-11T17:28:54.115Z,68092.72
2023-04-11T17:31:22.999Z,68092.72
2023-04-11T17:33:51.492Z,68092.72
2023-04-11T17:36:20.025Z,68092.72
2023-04-11T17:38:49.060Z,68092.72
2023-04-11T17:41:17.660Z,68092.72
2023-04-11T17:43:46.406Z,68092.72
2023-04-11T17:46:14.912Z,68092.72
2023-04-11T17:48:43.443Z,68092.72
2023-04-11T17:51:11.790Z,68092.72
2023-04-11T17:53:40.963Z,68092.72
2023-04-11T17:56:09.403Z,68092.72
2023-04-11T17:58:40.090Z,68092.72
2023-04-11T18:01:11.093Z,68092.72
2023-04-11T18:03:40.071Z,68092.72
2023-04-11T18:06:09.068Z,68092.72
2023-04-11T18:11:12.018Z,68092.72
2023-04-11T18:13:43.926Z,68092.72
2023-04-11T18:16:12.824Z,68092.72
2023-04-11T18:18:41.688Z,68092.72
2023-04-11T18:21:09.968Z,68092.72
2023-04-11T18:23:39.469Z,68092.72
2023-04-11T18:26:08.874Z,68092.72
2023-04-11T18:28:37.218Z,68092.72
2023-04-11T18:31:05.727Z,68092.72
2023-04-11T18:33:37.354Z,68092.72
2023-04-11T18:36:08.648Z,68092.72
2023-04-11T18:38:36.868Z,68092.72
2023-04-11T18:41:07.430Z,68092.72
2023-04-11T18:43:38.290Z,68092.72
2023-04-11T18:46:07.729Z,68092.72
2023-04-11T18:48:36.479Z,100324.34
2023-04-11T18:51:05.062Z,100317.03
2023-04-11T18:53:35.224Z,100317.72
2023-04-11T18:56:03.586Z,100319.16
2023-04-11T18:58:34.155Z,100316.28
2023-04-11T19:01:14.141Z,100322.38
2023-04-11T19:03:43.938Z,100324.19
2023-04-11T19:06:12.996Z,100319.81
2023-04-11T19:08:41.690Z,100322.63
2023-04-11T19:11:09.998Z,100321.19
2023-04-11T19:13:38.255Z,100319.91
2023-04-11T19:16:07.270Z,68092.72
2023-04-11T19:18:35.743Z,100319.91
2023-04-11T19:21:04.023Z,100307.72
2023-04-11T19:23:32.347Z,100309.53
2023-04-11T19:26:00.731Z,100308.06
2023-04-11T19:28:29.050Z,100303.50
2023-04-11T19:30:57.264Z,100299.06
2023-04-11T19:33:29.835Z,100302.47
2023-04-11T19:35:58.434Z,100298.34
2023-04-11T19:38:26.746Z,100292.44
2023-04-11T19:40:55.828Z,100298.41
2023-04-11T19:43:24.136Z,100301.47
2023-04-11T19:45:52.365Z,100304.66
2023-04-11T19:48:21.003Z,100295.94
2023-04-11T19:50:49.203Z,100291.66
2023-04-11T19:53:17.399Z,100277.88
2023-04-11T19:55:53.449Z,100275.69
2023-04-11T19:58:23.805Z,100278.84
2023-04-11T20:00:52.882Z,100274.69
2023-04-11T20:03:21.848Z,100270.03
2023-04-11T20:05:50.259Z,100264.34
2023-04-11T20:08:18.806Z,100267.81
2023-04-11T20:10:47.326Z,100267.84
2023-04-11T20:13:18.844Z,100260.13
2023-04-11T20:15:47.125Z,100261.16
2023-04-11T20:18:16.513Z,100258.28
2023-04-11T20:20:46.160Z,100257.81
2023-04-11T20:23:15.656Z,100257.81
2023-04-11T20:25:43.966Z,100260.56
2023-04-11T20:28:12.268Z,100249.75
2023-04-11T20:30:48.639Z,100249.75
2023-04-11T20:33:16.928Z,100254.81
2023-04-11T20:35:46.566Z,100252.00
2023-04-11T20:38:17.381Z,100252.00
2023-04-11T20:40:47.740Z,100247.28
2023-04-11T20:43:18.933Z,100255.72
2023-04-11T20:45:47.182Z,100242.63
2023-04-11T20:48:15.989Z,100243.00
2023-04-11T20:50:47.084Z,100234.03
2023-04-11T20:53:15.845Z,100230.00
2023-04-11T20:55:44.025Z,100229.88
2023-04-11T20:58:16.910Z,100218.22
2023-04-11T21:00:47.695Z,100212.59
2023-04-11T21:03:16.466Z,100213.25
2023-04-11T21:05:46.652Z,100212.41
2023-04-11T21:08:15.067Z,100220.81
2023-04-11T21:10:43.320Z,100213.19
2023-04-11T21:13:12.025Z,100213.78
2023-04-11T21:15:40.294Z,100208.94
2023-04-11T21:18:08.509Z,100204.31
2023-04-11T21:20:39.608Z,100197.25
2023-04-11T21:23:08.045Z,100190.63
2023-04-11T21:25:37.862Z,100186.31
2023-04-11T21:28:06.081Z,100194.25
2023-04-11T21:30:34.577Z,100192.44
2023-04-11T21:33:02.809Z,100185.88
2023-04-11T21:35:31.230Z,100184.84
2023-04-11T21:37:59.534Z,100186.53
2023-04-11T21:40:27.813Z,100174.72
2023-04-11T21:42:56.322Z,100181.09
2023-04-11T21:45:24.628Z,100169.06
2023-04-11T21:47:53.001Z,100166.38
2023-04-11T21:50:21.647Z,100166.97
2023-04-11T21:52:49.986Z,100166.69
2023-04-11T21:55:18.173Z,100172.22
2023-04-11T21:57:46.382Z,100172.22
2023-04-11T22:00:15.862Z,100155.47
2023-04-11T22:02:44.231Z,100152.72
2023-04-11T22:05:12.970Z,100151.91
2023-04-11T22:07:50.537Z,100153.28
2023-04-11T22:10:23.796Z,100145.34
2023-04-11T22:12:54.323Z,100153.88
2023-04-11T22:15:23.778Z,100150.03
2023-04-11T22:17:54.283Z,100147.28
2023-04-11T22:20:22.645Z,100142.31
2023-04-11T22:22:50.898Z,100132.13
2023-04-11T22:25:22.231Z,100126.03
2023-04-11T22:27:54.154Z,100118.63
2023-04-11T22:30:23.416Z,100122.19
2023-04-11T22:32:53.878Z,100117.50
2023-04-11T22:35:24.971Z,100112.81
2023-04-11T22:37:55.367Z,100111.72
2023-04-11T22:40:24.267Z,100102.38
2023-04-11T22:42:52.861Z,100102.38
2023-04-11T22:45:22.461Z,100103.69
2023-04-11T22:47:54.258Z,100103.13
2023-04-11T22:50:23.667Z,100089.88
2023-04-11T22:52:51.994Z,100090.41
2023-04-11T22:55:21.086Z,100089.00
2023-04-11T22:57:49.500Z,100085.69
2023-04-11T23:00:18.852Z,100080.69
2023-04-11T23:02:47.249Z,100079.25
2023-04-11T23:05:16.779Z,100078.66
2023-04-11T23:07:45.048Z,100069.03
2023-04-11T23:10:15.969Z,100061.22
2023-04-11T23:12:45.020Z,100054.00
2023-04-11T23:15:13.461Z,100042.69
2023-04-11T23:17:41.878Z,100041.28
2023-04-11T23:20:13.825Z,100043.16
2023-04-11T23:22:43.858Z,100036.72
2023-04-11T23:25:13.321Z,100027.06
2023-04-11T23:27:45.127Z,100028.09
2023-04-11T23:30:17.305Z,100012.94
2023-04-11T23:32:45.568Z,100019.44
2023-04-11T23:35:16.697Z,100008.66
2023-04-11T23:37:45.569Z,100002.56
2023-04-11T23:40:14.059Z,99996.16
2023-04-11T23:42:42.915Z,99988.63
2023-04-11T23:45:12.669Z,99984.44
2023-04-11T23:47:41.162Z,99983.84
2023-04-11T23:50:10.602Z,99976.91
2023-04-11T23:52:39.685Z,99970.00
2023-04-11T23:55:08.798Z,99966.94
2023-04-11T23:57:38.146Z,99964.91
