createdAt,value
2018-05-24T11:37:01.335Z,21.50
2018-05-24T11:39:44.199Z,21.60
2018-05-24T11:46:18.022Z,21.70
2018-05-24T11:48:47.239Z,21.80
2018-05-24T11:51:16.318Z,21.70
2018-05-24T11:53:45.414Z,21.80
2018-05-24T11:56:14.606Z,21.70
2018-05-24T11:58:43.663Z,21.70
2018-05-24T12:01:12.803Z,21.70
2018-05-24T12:03:42.295Z,21.70
2018-05-24T12:06:12.398Z,21.70
2018-05-24T12:08:41.650Z,21.70
2018-05-24T12:11:11.873Z,21.70
2018-05-24T12:13:42.499Z,21.60
2018-05-24T12:16:12.403Z,21.60
2018-05-24T12:18:43.284Z,21.60
2018-05-24T12:21:15.110Z,21.50
2018-05-24T12:23:45.002Z,21.50
2018-05-24T12:26:14.567Z,21.50
2018-05-24T12:28:43.736Z,21.50
2018-05-24T12:31:13.944Z,21.40
2018-05-24T12:33:44.044Z,21.40
2018-05-24T12:36:13.298Z,21.30
2018-05-24T12:38:42.570Z,21.30
2018-05-24T12:41:14.534Z,21.30
2018-05-24T12:44:47.117Z,21.20
2018-05-24T12:47:16.773Z,21.20
2018-05-24T12:49:46.779Z,21.30
2018-05-24T12:52:16.047Z,21.30
2018-05-24T12:54:45.160Z,21.30
2018-05-24T12:57:23.139Z,21.30
2018-05-24T12:59:53.268Z,21.30
2018-05-24T13:02:22.618Z,21.30
2018-05-24T13:04:51.829Z,21.30
2018-05-24T13:07:21.637Z,21.40
2018-05-24T13:09:51.046Z,21.40
2018-05-24T13:28:48.191Z,21.40
2018-05-24T13:31:18.973Z,21.40
2018-05-24T13:33:48.082Z,21.40
2018-05-24T13:36:17.355Z,21.40
2018-05-24T13:41:09.771Z,21.30
2018-05-24T13:43:39.276Z,21.30
2018-05-24T13:46:08.383Z,21.30
2018-05-24T13:48:38.427Z,21.40
2018-05-24T13:51:07.836Z,21.40
2018-05-24T13:53:37.123Z,21.40
2018-05-24T13:56:06.677Z,21.40
2018-05-24T13:58:35.920Z,21.40
2018-05-24T14:01:07.430Z,21.40
2018-05-24T14:03:41.128Z,21.50
2018-05-24T14:06:13.157Z,21.40
2018-05-24T14:08:43.895Z,21.40
2018-05-24T14:11:13.635Z,21.40
2018-05-24T14:13:45.180Z,21.40
2018-05-24T14:16:18.567Z,21.40
2018-05-24T14:18:49.905Z,21.40
2018-05-24T14:21:19.718Z,21.40
2018-05-24T14:23:50.246Z,21.40
2018-05-24T14:26:21.891Z,21.40
2018-05-24T14:28:53.746Z,21.40
2018-05-24T14:31:22.927Z,21.40
2018-05-24T14:33:54.955Z,21.40
2018-05-24T14:36:25.134Z,21.40
2018-05-24T14:39:00.462Z,21.40
2018-05-24T14:41:29.649Z,21.30
2018-05-24T14:43:58.754Z,21.30
2018-05-24T14:46:30.487Z,21.30
2018-05-24T14:49:00.394Z,21.30
2018-05-24T14:51:30.731Z,21.20
2018-05-24T14:54:03.106Z,21.20
2018-05-24T14:56:33.940Z,21.30
2018-05-24T14:59:03.961Z,21.20
2018-05-24T15:01:34.531Z,21.20
2018-05-24T15:04:07.654Z,21.30
2018-05-24T15:06:37.544Z,21.20
2018-05-24T15:09:08.356Z,21.20
2018-05-24T15:11:39.841Z,21.20
2018-05-24T15:18:43.122Z,18.70
2018-05-24T15:21:12.739Z,17.60
2018-05-24T15:23:41.860Z,17.30
2018-05-24T15:26:11.364Z,17.00
2018-05-24T15:28:40.518Z,16.90
2018-05-24T15:31:09.646Z,16.80
2018-05-24T15:33:39.284Z,16.80
2018-05-24T15:36:09.183Z,16.70
2018-05-24T15:38:38.321Z,16.70
2018-05-24T15:41:09.585Z,16.80
2018-05-24T15:43:39.239Z,16.90
2018-05-24T15:46:09.633Z,17.10
2018-05-24T15:48:39.982Z,17.00
2018-05-24T15:51:09.097Z,17.00
2018-05-24T15:53:40.147Z,16.90
2018-05-24T15:56:09.679Z,17.00
2018-05-24T15:58:50.828Z,17.00
2018-05-24T16:01:19.996Z,17.00
2018-05-24T16:03:49.087Z,17.20
2018-05-24T16:06:18.783Z,17.30
2018-05-24T16:08:48.140Z,17.30
2018-05-24T16:11:17.595Z,17.30
2018-05-24T16:13:47.168Z,17.20
2018-05-24T16:16:17.403Z,17.10
2018-05-24T16:18:48.951Z,17.20
2018-05-24T16:21:18.603Z,17.10
2018-05-24T16:23:55.274Z,17.10
2018-05-24T16:26:24.584Z,17.00
2018-05-24T16:28:53.823Z,16.90
2018-05-24T16:31:23.317Z,17.00
2018-05-24T16:33:52.849Z,17.00
2018-05-24T16:36:23.623Z,17.00
2018-05-24T16:41:32.516Z,17.10
2018-05-24T16:44:01.752Z,17.10
2018-05-24T16:46:30.994Z,17.10
2018-05-24T16:49:00.427Z,17.20
2018-05-24T16:51:34.949Z,17.20
2018-05-24T16:54:04.356Z,17.10
2018-05-24T16:56:34.603Z,17.00
2018-05-24T16:59:05.942Z,17.00
2018-05-24T17:01:36.024Z,17.30
2018-05-24T17:04:05.467Z,17.20
2018-05-24T17:06:35.695Z,17.20
2018-05-24T17:09:08.574Z,17.20
2018-05-24T17:11:44.794Z,17.30
2018-05-24T17:14:14.034Z,17.20
2018-05-24T17:16:43.183Z,17.30
2018-05-24T17:19:22.082Z,17.10
2018-05-24T17:21:51.654Z,17.10
2018-05-24T17:24:32.077Z,16.90
2018-05-24T17:27:02.452Z,16.90
2018-05-24T17:29:31.922Z,16.90
2018-05-24T17:32:05.331Z,17.10
2018-05-24T17:34:38.352Z,17.20
2018-05-24T17:37:09.211Z,17.20
2018-05-24T17:39:42.450Z,17.20
2018-05-24T17:42:14.544Z,17.10
2018-05-24T17:44:44.396Z,17.10
2018-05-24T17:47:27.959Z,17.10
2018-05-24T17:50:08.616Z,17.10
2018-05-24T17:52:38.221Z,17.10
2018-05-24T17:55:10.592Z,17.10
2018-05-24T17:57:43.453Z,17.20
2018-05-24T18:00:18.204Z,17.10
2018-05-24T18:02:48.296Z,17.20
2018-05-24T18:05:27.632Z,17.20
2018-05-24T18:08:00.511Z,17.20
2018-05-24T18:10:36.220Z,17.10
2018-05-24T18:13:05.417Z,17.10
2018-05-24T18:15:42.965Z,16.90
2018-05-24T18:18:15.425Z,16.90
2018-05-24T18:20:44.697Z,16.90
2018-05-24T18:23:13.918Z,16.80
2018-05-24T18:25:48.966Z,16.90
2018-05-24T18:28:18.295Z,16.90
2018-05-24T18:30:59.588Z,16.90
2018-05-24T18:33:29.109Z,16.80
2018-05-24T18:35:58.260Z,16.70
2018-05-24T18:38:27.944Z,16.80
2018-05-24T18:40:57.047Z,16.80
2018-05-24T18:43:26.286Z,16.80
2018-05-24T18:45:55.791Z,16.90
2018-05-24T18:48:25.204Z,16.90
2018-05-24T18:50:54.706Z,16.90
2018-05-24T18:53:23.990Z,16.90
2018-05-24T18:55:53.918Z,16.70
2018-05-24T18:58:24.143Z,16.70
2018-05-24T19:00:53.443Z,16.70
2018-05-24T19:03:22.805Z,16.60
2018-05-24T19:05:53.642Z,16.70
2018-05-24T19:08:23.819Z,16.80
2018-05-24T19:10:53.812Z,16.70
2018-05-24T19:13:23.168Z,16.80
2018-05-24T19:15:52.610Z,16.80
2018-05-24T19:18:22.153Z,16.90
2018-05-24T19:20:51.330Z,16.90
2018-05-24T19:23:23.548Z,16.90
2018-05-24T19:25:56.728Z,16.90
2018-05-24T19:28:26.894Z,16.80
2018-05-24T19:30:56.088Z,16.80
2018-05-24T19:33:25.538Z,16.80
2018-05-24T19:35:54.814Z,16.80
2018-05-24T19:38:24.224Z,16.80
2018-05-24T19:40:56.472Z,16.80
2018-05-24T19:43:27.278Z,16.70
2018-05-24T19:45:56.766Z,16.70
2018-05-24T19:48:26.531Z,16.60
2018-05-24T19:50:55.843Z,16.60
2018-05-24T19:53:25.240Z,16.60
2018-05-24T19:55:54.616Z,16.50
2018-05-24T19:58:28.331Z,16.60
2018-05-24T20:00:57.650Z,16.70
2018-05-24T20:03:27.747Z,16.70
2018-05-24T20:05:57.171Z,16.60
2018-05-24T20:08:27.614Z,16.50
2018-05-24T20:10:58.528Z,16.40
2018-05-24T20:13:28.010Z,16.40
2018-05-24T20:15:58.449Z,16.50
2018-05-24T20:18:27.764Z,16.50
2018-05-24T20:20:57.227Z,16.50
2018-05-24T20:23:31.314Z,16.50
2018-05-24T20:26:01.355Z,16.50
2018-05-24T20:28:30.660Z,16.50
2018-05-24T20:31:00.326Z,16.50
2018-05-24T20:33:29.782Z,16.50
2018-05-24T20:35:59.310Z,16.40
2018-05-24T20:38:29.429Z,16.40
2018-05-24T20:40:59.182Z,16.30
2018-05-24T20:43:28.915Z,16.30
2018-05-24T20:45:58.202Z,16.40
2018-05-24T20:48:27.778Z,16.40
2018-05-24T20:50:57.978Z,16.40
2018-05-24T20:53:30.414Z,16.50
2018-05-24T20:55:59.745Z,16.50
2018-05-24T20:58:29.247Z,16.50
2018-05-24T21:00:58.677Z,16.50
2018-05-24T21:03:31.534Z,16.50
2018-05-24T21:06:04.699Z,16.50
2018-05-24T21:08:34.006Z,16.40
2018-05-24T21:11:06.943Z,16.50
2018-05-24T21:13:41.912Z,16.30
2018-05-24T21:16:11.247Z,16.20
2018-05-24T21:18:40.786Z,16.20
2018-05-24T21:21:26.031Z,16.30
2018-05-24T21:23:56.814Z,16.30
2018-05-24T21:26:26.197Z,16.30
2018-05-24T21:28:56.464Z,16.20
2018-05-24T21:31:25.737Z,16.10
2018-05-24T21:34:01.597Z,16.20
2018-05-24T21:36:32.516Z,16.10
2018-05-24T21:39:01.966Z,16.10
2018-05-24T21:41:31.242Z,15.90
2018-05-24T21:44:00.596Z,15.90
2018-05-24T21:46:33.726Z,15.90
2018-05-24T21:49:03.162Z,15.80
2018-05-24T21:51:32.541Z,15.80
2018-05-24T21:54:01.948Z,15.70
2018-05-24T21:56:31.650Z,15.80
2018-05-24T21:59:07.174Z,15.80
2018-05-24T22:01:36.305Z,15.90
2018-05-24T22:04:05.520Z,16.00
2018-05-24T22:06:34.980Z,15.90
2018-05-24T22:09:04.830Z,16.00
2018-05-24T22:11:35.879Z,15.90
2018-05-24T22:14:05.883Z,15.90
2018-05-24T22:16:35.288Z,15.90
2018-05-24T22:19:04.822Z,16.00
2018-05-24T22:21:35.093Z,15.80
2018-05-24T22:24:04.654Z,15.80
2018-05-24T22:26:35.168Z,15.70
2018-05-24T22:29:05.482Z,15.70
2018-05-24T22:31:34.928Z,15.70
2018-05-24T22:34:04.418Z,15.80
2018-05-24T22:36:33.736Z,15.90
2018-05-24T22:39:04.829Z,15.90
2018-05-24T22:41:41.678Z,15.80
2018-05-24T22:44:14.520Z,15.90
2018-05-24T22:46:47.277Z,15.80
2018-05-24T22:49:16.618Z,15.90
2018-05-24T22:51:45.918Z,15.90
2018-05-24T22:54:15.567Z,15.80
2018-05-24T22:56:46.503Z,15.80
2018-05-24T22:59:15.762Z,15.70
2018-05-24T23:01:45.679Z,15.80
2018-05-24T23:04:23.794Z,15.80
2018-05-24T23:09:30.785Z,15.60
2018-05-24T23:12:00.626Z,15.60
2018-05-24T23:14:30.123Z,15.70
2018-05-24T23:16:59.886Z,15.60
2018-05-24T23:19:29.431Z,15.70
2018-05-24T23:21:59.030Z,15.70
2018-05-24T23:24:28.610Z,15.70
2018-05-24T23:26:57.962Z,15.70
2018-05-24T23:29:27.439Z,15.60
2018-05-24T23:31:56.806Z,15.60
2018-05-24T23:34:26.430Z,15.70
2018-05-24T23:36:55.821Z,15.60
2018-05-24T23:39:25.143Z,15.60
2018-05-24T23:42:01.658Z,15.60
2018-05-24T23:44:31.887Z,15.70
2018-05-24T23:47:01.034Z,15.70
2018-05-24T23:49:30.685Z,15.60
2018-05-24T23:52:00.230Z,15.60
2018-05-24T23:54:29.558Z,15.50
2018-05-24T23:57:00.083Z,15.50
2018-05-24T23:59:29.584Z,15.50
