createdAt,value
2018-08-16T00:00:18.964Z,4.07
2018-08-16T00:02:47.750Z,3.40
2018-08-16T00:05:16.965Z,4.10
2018-08-16T00:07:45.743Z,3.50
2018-08-16T00:10:15.527Z,3.10
2018-08-16T00:12:45.309Z,3.40
2018-08-16T00:15:14.776Z,3.10
2018-08-16T00:17:43.240Z,2.97
2018-08-16T00:20:12.190Z,2.73
2018-08-16T00:22:40.689Z,2.47
2018-08-16T00:25:10.127Z,2.80
2018-08-16T00:27:38.799Z,2.97
2018-08-16T00:30:11.166Z,2.87
2018-08-16T00:32:39.741Z,2.70
2018-08-16T00:35:08.263Z,2.77
2018-08-16T00:37:36.846Z,2.70
2018-08-16T00:40:07.240Z,2.70
2018-08-16T00:42:35.755Z,2.70
2018-08-16T00:45:06.310Z,2.90
2018-08-16T00:47:35.345Z,2.87
2018-08-16T00:50:05.291Z,2.17
2018-08-16T00:52:34.130Z,3.07
2018-08-16T00:55:02.692Z,2.70
2018-08-16T00:57:31.230Z,2.70
2018-08-16T00:59:59.710Z,2.57
2018-08-16T01:02:28.176Z,3.00
2018-08-16T01:04:56.567Z,3.03
2018-08-16T01:07:25.087Z,2.83
2018-08-16T01:09:53.530Z,2.80
2018-08-16T01:12:22.059Z,2.80
2018-08-16T01:14:50.603Z,3.30
2018-08-16T01:17:19.022Z,3.50
2018-08-16T01:19:47.570Z,3.90
2018-08-16T01:22:16.068Z,3.30
2018-08-16T01:24:44.635Z,3.23
2018-08-16T01:27:13.087Z,3.27
2018-08-16T01:29:41.580Z,3.30
2018-08-16T01:32:10.095Z,3.10
2018-08-16T01:34:38.560Z,3.20
2018-08-16T01:37:07.111Z,2.90
2018-08-16T01:39:35.539Z,3.10
2018-08-16T01:42:04.023Z,3.10
2018-08-16T01:44:32.608Z,2.93
2018-08-16T01:47:01.158Z,2.83
2018-08-16T01:49:36.524Z,3.20
2018-08-16T01:52:04.978Z,2.90
2018-08-16T01:54:33.619Z,2.90
2018-08-16T01:57:02.536Z,2.93
2018-08-16T01:59:31.061Z,2.50
2018-08-16T02:01:59.597Z,2.80
2018-08-16T02:04:28.093Z,2.50
2018-08-16T02:06:56.594Z,2.93
2018-08-16T02:09:25.063Z,2.77
2018-08-16T02:11:53.846Z,3.13
2018-08-16T02:14:22.454Z,2.40
2018-08-16T02:16:57.243Z,2.80
2018-08-16T02:19:25.696Z,2.70
2018-08-16T02:21:54.282Z,2.47
2018-08-16T02:24:22.801Z,2.77
2018-08-16T02:26:51.219Z,2.97
2018-08-16T02:29:19.747Z,3.10
2018-08-16T02:31:48.132Z,2.73
2018-08-16T02:34:16.520Z,3.43
2018-08-16T02:36:45.020Z,3.10
2018-08-16T02:39:13.556Z,3.37
2018-08-16T02:41:42.039Z,3.40
2018-08-16T02:44:10.555Z,3.47
2018-08-16T02:46:38.984Z,3.57
2018-08-16T02:49:07.415Z,3.73
2018-08-16T02:51:35.883Z,3.17
2018-08-16T02:54:04.395Z,3.17
2018-08-16T02:56:32.858Z,3.37
2018-08-16T02:59:01.392Z,3.43
2018-08-16T03:01:29.872Z,3.60
2018-08-16T03:03:58.519Z,3.70
2018-08-16T03:06:26.917Z,4.00
2018-08-16T03:08:55.423Z,3.70
2018-08-16T03:11:23.850Z,4.07
2018-08-16T03:13:52.319Z,4.03
2018-08-16T03:16:20.883Z,4.20
2018-08-16T03:18:49.350Z,3.90
2018-08-16T03:21:17.835Z,3.93
2018-08-16T03:23:46.287Z,3.83
2018-08-16T03:26:14.866Z,4.60
2018-08-16T03:28:43.360Z,3.63
2018-08-16T03:31:11.851Z,4.03
2018-08-16T03:33:40.328Z,3.60
2018-08-16T03:36:08.796Z,3.90
2018-08-16T03:38:37.303Z,3.80
2018-08-16T03:41:05.787Z,4.27
2018-08-16T03:43:34.260Z,4.37
2018-08-16T03:46:02.842Z,4.00
2018-08-16T03:48:31.315Z,4.10
2018-08-16T03:50:59.880Z,3.50
2018-08-16T03:53:28.339Z,3.50
2018-08-16T03:55:56.810Z,3.90
2018-08-16T03:58:25.267Z,3.20
2018-08-16T04:00:53.814Z,3.17
2018-08-16T04:03:22.271Z,3.80
2018-08-16T04:05:50.746Z,3.40
2018-08-16T04:08:19.319Z,4.07
2018-08-16T04:10:47.788Z,4.40
2018-08-16T04:13:16.428Z,3.73
2018-08-16T04:15:45.045Z,3.50
2018-08-16T04:18:13.548Z,3.77
2018-08-16T04:20:41.979Z,3.20
2018-08-16T04:23:10.508Z,2.73
2018-08-16T04:25:39.016Z,3.30
2018-08-16T04:28:07.473Z,3.77
2018-08-16T04:30:35.915Z,3.63
2018-08-16T04:33:04.489Z,3.70
2018-08-16T04:35:33.043Z,3.67
2018-08-16T04:38:01.501Z,4.00
2018-08-16T04:40:30.015Z,3.90
2018-08-16T04:42:58.560Z,3.57
2018-08-16T04:45:27.042Z,4.37
2018-08-16T04:47:55.550Z,3.80
2018-08-16T04:50:24.140Z,4.30
2018-08-16T04:52:52.567Z,4.20
2018-08-16T04:55:20.979Z,3.67
2018-08-16T04:57:49.487Z,3.93
2018-08-16T05:00:20.088Z,4.27
2018-08-16T05:02:48.635Z,3.60
2018-08-16T05:05:17.210Z,4.00
2018-08-16T05:07:45.656Z,4.00
2018-08-16T05:10:14.243Z,4.80
2018-08-16T05:12:42.799Z,4.50
2018-08-16T05:15:12.763Z,4.90
2018-08-16T05:17:41.448Z,5.00
2018-08-16T05:20:12.248Z,4.70
2018-08-16T05:22:40.844Z,4.33
2018-08-16T05:25:09.427Z,4.03
2018-08-16T05:27:38.790Z,3.80
2018-08-16T05:30:09.909Z,3.43
2018-08-16T05:32:38.451Z,3.60
2018-08-16T05:35:07.244Z,3.97
2018-08-16T05:37:36.538Z,3.27
2018-08-16T05:40:06.660Z,3.00
2018-08-16T05:42:35.222Z,3.40
2018-08-16T05:45:03.846Z,3.13
2018-08-16T05:47:32.319Z,3.60
2018-08-16T05:50:00.832Z,3.73
2018-08-16T05:52:29.496Z,4.47
2018-08-16T05:54:57.951Z,3.47
2018-08-16T05:57:26.431Z,3.10
2018-08-16T05:59:54.923Z,3.43
2018-08-16T06:02:23.332Z,3.70
2018-08-16T06:07:26.633Z,3.40
2018-08-16T06:09:55.094Z,3.33
2018-08-16T06:12:23.594Z,3.07
2018-08-16T06:14:52.171Z,2.90
2018-08-16T06:17:20.734Z,3.00
2018-08-16T06:19:49.562Z,2.40
2018-08-16T06:22:18.046Z,3.20
2018-08-16T06:24:46.702Z,3.00
2018-08-16T06:27:15.375Z,2.70
2018-08-16T06:29:43.879Z,2.10
2018-08-16T06:32:12.468Z,2.17
2018-08-16T06:34:41.076Z,1.90
2018-08-16T06:37:09.501Z,1.77
2018-08-16T06:39:38.169Z,2.00
2018-08-16T06:42:06.787Z,1.80
2018-08-16T06:44:35.402Z,2.10
2018-08-16T06:47:04.371Z,2.10
2018-08-16T06:49:32.939Z,2.20
2018-08-16T06:52:01.672Z,2.40
2018-08-16T06:54:30.200Z,2.10
2018-08-16T06:56:58.707Z,2.00
2018-08-16T06:59:27.283Z,2.13
2018-08-16T07:01:55.831Z,2.30
2018-08-16T07:04:24.298Z,2.40
2018-08-16T07:06:52.820Z,2.13
2018-08-16T07:09:21.247Z,2.40
2018-08-16T07:11:49.794Z,2.20
2018-08-16T07:14:18.408Z,2.50
2018-08-16T07:16:46.926Z,2.90
2018-08-16T07:19:15.450Z,2.47
2018-08-16T07:21:43.944Z,2.10
2018-08-16T07:24:12.672Z,2.20
2018-08-16T07:26:41.101Z,2.20
2018-08-16T07:29:09.951Z,2.03
2018-08-16T07:31:38.472Z,1.87
2018-08-16T07:34:07.094Z,2.10
2018-08-16T07:36:35.600Z,2.50
2018-08-16T07:39:06.276Z,2.30
2018-08-16T07:41:34.707Z,2.03
2018-08-16T07:44:03.411Z,2.30
2018-08-16T07:46:32.394Z,2.10
2018-08-16T07:49:00.864Z,2.20
2018-08-16T07:51:29.526Z,2.50
2018-08-16T07:53:57.800Z,2.40
2018-08-16T07:56:26.212Z,2.50
2018-08-16T07:58:54.937Z,2.53
2018-08-16T08:01:24.407Z,2.10
2018-08-16T08:03:52.941Z,2.30
2018-08-16T08:06:21.543Z,2.67
2018-08-16T08:08:50.103Z,2.43
2018-08-16T08:11:18.528Z,2.53
2018-08-16T08:13:47.091Z,2.53
2018-08-16T08:16:15.748Z,2.43
2018-08-16T08:18:44.370Z,3.73
2018-08-16T08:21:12.876Z,2.60
2018-08-16T08:23:41.396Z,2.30
2018-08-16T08:26:09.870Z,2.40
2018-08-16T08:28:38.380Z,2.63
2018-08-16T08:31:07.031Z,2.70
2018-08-16T08:33:35.527Z,2.50
2018-08-16T08:36:15.333Z,2.60
2018-08-16T08:38:43.792Z,2.73
2018-08-16T08:41:12.421Z,3.10
2018-08-16T08:43:52.156Z,2.83
2018-08-16T08:46:20.727Z,3.27
2018-08-16T08:48:49.243Z,2.90
2018-08-16T08:51:17.779Z,2.67
2018-08-16T08:54:55.951Z,2.60
2018-08-16T08:57:36.624Z,2.23
2018-08-16T09:00:06.322Z,2.00
2018-08-16T09:02:35.059Z,2.33
2018-08-16T09:05:03.714Z,2.30
2018-08-16T09:07:32.188Z,2.70
2018-08-16T09:11:15.616Z,2.00
2018-08-16T09:13:56.663Z,2.60
2018-08-16T09:16:29.103Z,2.40
2018-08-16T09:18:57.922Z,2.22
2018-08-16T09:21:27.062Z,2.40
2018-08-16T09:23:55.541Z,3.40
2018-08-16T09:26:29.305Z,2.47
2018-08-16T09:28:57.831Z,2.40
2018-08-16T09:31:37.529Z,2.08
2018-08-16T09:34:27.015Z,2.22
2018-08-16T09:36:55.459Z,2.00
2018-08-16T09:39:24.163Z,2.15
2018-08-16T09:41:52.732Z,1.70
2018-08-16T09:44:21.260Z,2.25
2018-08-16T09:47:03.157Z,1.77
2018-08-16T09:49:39.948Z,1.95
2018-08-16T09:52:09.206Z,2.08
2018-08-16T09:54:37.751Z,1.70
2018-08-16T09:57:07.623Z,2.08
2018-08-16T09:59:36.111Z,1.95
2018-08-16T10:02:06.107Z,1.90
2018-08-16T10:04:34.609Z,1.70
2018-08-16T10:07:03.381Z,2.00
2018-08-16T10:09:32.796Z,1.70
2018-08-16T10:12:02.599Z,1.77
2018-08-16T10:14:31.185Z,1.80
2018-08-16T10:16:59.649Z,2.22
2018-08-16T10:19:28.772Z,1.82
2018-08-16T10:21:57.416Z,1.75
2018-08-16T10:24:25.943Z,1.70
2018-08-16T10:26:54.446Z,1.75
2018-08-16T10:29:23.129Z,1.98
2018-08-16T10:31:51.703Z,1.40
2018-08-16T10:34:20.143Z,1.82
2018-08-16T10:36:48.635Z,1.80
2018-08-16T10:39:18.035Z,1.60
2018-08-16T10:41:46.594Z,1.70
2018-08-16T10:44:15.613Z,1.60
2018-08-16T10:46:44.156Z,1.47
2018-08-16T10:49:12.678Z,1.60
2018-08-16T10:51:41.251Z,1.72
2018-08-16T10:54:09.770Z,1.70
2018-08-16T10:56:38.327Z,1.90
2018-08-16T10:59:07.019Z,1.85
2018-08-16T11:01:35.566Z,1.75
2018-08-16T11:04:04.072Z,1.60
2018-08-16T11:06:32.493Z,1.80
2018-08-16T11:09:01.100Z,1.90
2018-08-16T11:11:29.794Z,1.60
2018-08-16T11:13:58.313Z,1.80
2018-08-16T11:16:26.736Z,1.70
2018-08-16T11:18:56.244Z,1.77
2018-08-16T11:21:24.731Z,1.70
2018-08-16T11:23:53.206Z,1.80
2018-08-16T11:26:21.653Z,2.05
2018-08-16T11:28:50.155Z,1.72
2018-08-16T11:31:18.683Z,1.60
2018-08-16T11:33:47.278Z,1.55
2018-08-16T11:36:15.752Z,1.70
2018-08-16T11:38:44.319Z,1.90
2018-08-16T11:41:12.843Z,1.80
2018-08-16T11:43:41.434Z,1.50
2018-08-16T11:46:09.897Z,1.50
2018-08-16T11:48:38.345Z,1.60
2018-08-16T11:51:06.974Z,1.72
2018-08-16T11:53:35.483Z,1.72
2018-08-16T11:56:04.097Z,1.80
2018-08-16T11:58:32.604Z,1.52
2018-08-16T12:01:01.109Z,1.50
2018-08-16T12:03:29.748Z,1.37
2018-08-16T12:05:58.231Z,1.90
2018-08-16T12:08:26.684Z,1.85
2018-08-16T12:10:55.148Z,1.70
2018-08-16T12:13:23.604Z,1.98
2018-08-16T12:15:52.099Z,1.95
2018-08-16T12:18:20.618Z,1.90
2018-08-16T12:20:49.075Z,1.60
2018-08-16T12:23:17.607Z,1.72
2018-08-16T12:25:46.073Z,1.90
2018-08-16T12:28:14.603Z,1.85
2018-08-16T12:30:43.164Z,1.90
2018-08-16T12:33:11.640Z,1.90
2018-08-16T12:35:40.156Z,1.75
2018-08-16T12:38:08.855Z,1.80
2018-08-16T12:40:37.497Z,1.70
2018-08-16T12:43:05.992Z,1.55
2018-08-16T12:45:34.487Z,1.50
2018-08-16T12:48:03.065Z,1.80
2018-08-16T12:50:31.663Z,1.52
2018-08-16T12:53:00.308Z,1.70
2018-08-16T12:55:29.777Z,1.70
2018-08-16T12:57:58.356Z,1.92
2018-08-16T13:00:27.153Z,2.30
2018-08-16T13:02:55.627Z,2.02
2018-08-16T13:05:24.220Z,2.27
2018-08-16T13:07:52.764Z,1.80
2018-08-16T13:10:21.217Z,1.90
2018-08-16T13:12:49.713Z,1.85
2018-08-16T13:15:18.268Z,1.75
2018-08-16T13:17:46.766Z,2.60
2018-08-16T13:20:15.386Z,1.90
2018-08-16T13:22:44.049Z,2.05
2018-08-16T13:26:16.193Z,2.17
2018-08-16T13:28:44.787Z,2.42
2018-08-16T13:31:13.486Z,2.50
2018-08-16T13:33:41.944Z,2.25
2018-08-16T13:36:10.524Z,1.90
2018-08-16T13:38:38.947Z,1.90
2018-08-16T13:41:07.608Z,2.30
2018-08-16T13:43:36.016Z,1.90
2018-08-16T13:46:05.416Z,2.00
2018-08-16T13:48:34.051Z,2.20
2018-08-16T13:51:02.658Z,2.00
2018-08-16T13:53:31.164Z,2.02
2018-08-16T13:55:59.788Z,2.20
2018-08-16T13:58:28.276Z,2.15
2018-08-16T14:00:56.817Z,2.35
2018-08-16T14:03:25.321Z,2.20
2018-08-16T14:05:53.873Z,2.30
2018-08-16T14:08:22.311Z,2.17
2018-08-16T14:10:51.703Z,2.47
2018-08-16T14:13:21.775Z,2.40
2018-08-16T14:15:50.228Z,2.30
2018-08-16T14:18:18.659Z,2.52
2018-08-16T14:20:47.272Z,2.50
2018-08-16T14:23:15.762Z,2.37
2018-08-16T14:25:44.331Z,2.40
2018-08-16T14:28:14.608Z,2.40
2018-08-16T14:30:44.041Z,2.62
2018-08-16T14:33:12.758Z,2.40
2018-08-16T14:35:41.332Z,2.20
2018-08-16T14:38:10.110Z,1.98
2018-08-16T14:40:39.052Z,2.10
2018-08-16T14:43:07.856Z,2.08
2018-08-16T14:45:36.902Z,1.70
2018-08-16T14:48:10.404Z,2.10
2018-08-16T14:50:40.846Z,2.17
2018-08-16T14:53:09.951Z,1.62
2018-08-16T14:55:38.867Z,1.90
2018-08-16T14:58:07.843Z,1.60
2018-08-16T15:00:36.524Z,1.57
2018-08-16T15:03:05.114Z,1.60
2018-08-16T15:05:33.708Z,2.00
2018-08-16T15:11:54.914Z,2.00
2018-08-16T15:14:31.103Z,1.98
2018-08-16T15:16:59.736Z,1.90
2018-08-16T15:19:28.386Z,2.12
2018-08-16T15:21:56.996Z,1.75
2018-08-16T15:24:25.759Z,1.82
2018-08-16T15:26:54.353Z,1.62
2018-08-16T15:29:22.793Z,1.42
2018-08-16T15:31:51.513Z,1.60
2018-08-16T15:34:20.068Z,1.42
2018-08-16T15:36:48.595Z,2.08
2018-08-16T15:39:17.285Z,1.60
2018-08-16T15:41:45.873Z,1.70
2018-08-16T15:44:14.585Z,1.60
2018-08-16T15:46:43.212Z,1.30
2018-08-16T15:49:11.743Z,1.80
2018-08-16T15:51:40.360Z,1.72
2018-08-16T15:54:08.916Z,1.95
2018-08-16T15:56:37.618Z,2.15
2018-08-16T15:59:07.113Z,2.15
2018-08-16T16:01:35.626Z,1.80
2018-08-16T16:04:04.130Z,2.20
2018-08-16T16:06:32.937Z,2.08
2018-08-16T16:09:01.597Z,1.90
2018-08-16T16:11:30.068Z,1.92
2018-08-16T16:13:58.855Z,1.98
2018-08-16T16:16:27.509Z,1.90
2018-08-16T16:18:56.155Z,1.75
2018-08-16T16:21:25.000Z,2.12
2018-08-16T16:23:53.623Z,2.40
2018-08-16T16:26:26.843Z,2.55
2018-08-16T16:28:55.436Z,2.40
2018-08-16T16:31:24.114Z,2.17
2018-08-16T16:33:52.795Z,2.20
2018-08-16T16:36:21.317Z,2.50
2018-08-16T16:38:50.032Z,2.37
2018-08-16T16:41:18.589Z,2.50
2018-08-16T16:43:47.203Z,2.10
2018-08-16T16:49:26.599Z,2.07
2018-08-16T16:51:55.164Z,1.83
2018-08-16T16:54:23.878Z,1.80
2018-08-16T16:56:52.515Z,1.80
2018-08-16T16:59:21.020Z,2.23
2018-08-16T17:01:49.522Z,2.40
2018-08-16T17:04:18.258Z,2.30
2018-08-16T17:06:46.797Z,1.93
2018-08-16T17:09:15.655Z,2.20
2018-08-16T17:11:44.522Z,2.43
2018-08-16T17:14:13.228Z,2.10
2018-08-16T17:16:41.804Z,2.00
2018-08-16T17:19:10.424Z,2.20
2018-08-16T17:21:39.077Z,2.77
2018-08-16T17:24:22.720Z,2.37
2018-08-16T17:26:52.012Z,2.60
2018-08-16T17:29:25.082Z,2.17
2018-08-16T17:31:53.974Z,2.40
2018-08-16T17:34:23.325Z,1.90
2018-08-16T17:36:52.304Z,2.00
2018-08-16T17:39:21.260Z,2.40
2018-08-16T17:41:50.239Z,2.10
2018-08-16T17:44:19.348Z,2.17
2018-08-16T17:46:50.513Z,2.47
2018-08-16T17:49:19.595Z,2.47
2018-08-16T17:51:48.604Z,2.70
2018-08-16T17:54:18.513Z,2.83
2018-08-16T17:56:47.972Z,2.60
2018-08-16T17:59:18.102Z,2.30
2018-08-16T18:01:47.220Z,2.57
2018-08-16T18:04:18.661Z,2.33
2018-08-16T18:06:48.006Z,2.07
2018-08-16T18:09:16.756Z,1.90
2018-08-16T18:11:45.316Z,1.90
2018-08-16T18:14:14.162Z,2.23
2018-08-16T18:16:42.746Z,2.30
2018-08-16T18:19:12.313Z,2.43
2018-08-16T18:21:41.001Z,2.50
2018-08-16T18:24:09.572Z,2.43
2018-08-16T18:26:38.297Z,2.07
2018-08-16T18:29:07.256Z,2.10
2018-08-16T18:31:35.840Z,2.00
2018-08-16T18:34:05.552Z,2.10
2018-08-16T18:36:34.151Z,2.20
2018-08-16T18:39:03.635Z,2.30
2018-08-16T18:41:32.748Z,2.30
2018-08-16T18:44:01.330Z,2.30
2018-08-16T18:46:29.913Z,2.23
2018-08-16T18:48:58.586Z,2.70
2018-08-16T18:51:27.880Z,2.63
2018-08-16T18:53:56.401Z,3.00
2018-08-16T18:56:25.356Z,2.80
2018-08-16T18:58:53.978Z,3.40
2018-08-16T19:01:22.657Z,3.13
2018-08-16T19:03:51.192Z,2.83
2018-08-16T19:06:19.679Z,2.93
2018-08-16T19:08:48.362Z,2.80
2018-08-16T19:11:17.148Z,2.80
2018-08-16T19:13:46.216Z,2.70
2018-08-16T19:16:14.795Z,2.50
2018-08-16T19:18:43.485Z,2.40
2018-08-16T19:21:12.155Z,2.70
2018-08-16T19:23:47.227Z,2.50
2018-08-16T19:26:15.696Z,2.27
2018-08-16T19:28:47.429Z,2.53
2018-08-16T19:31:16.197Z,2.57
2018-08-16T19:33:44.752Z,2.40
2018-08-16T19:36:13.660Z,2.60
2018-08-16T19:38:42.229Z,2.43
2018-08-16T19:41:11.361Z,2.70
2018-08-16T19:43:39.956Z,2.70
2018-08-16T19:46:08.539Z,2.40
2018-08-16T19:48:37.363Z,2.50
2018-08-16T19:51:06.055Z,3.00
2018-08-16T19:53:34.578Z,2.57
2018-08-16T19:56:03.137Z,2.90
2018-08-16T19:58:31.635Z,3.43
2018-08-16T20:01:00.345Z,3.13
2018-08-16T20:03:28.922Z,2.93
2018-08-16T20:05:57.343Z,3.33
2018-08-16T20:08:25.777Z,3.30
2018-08-16T20:10:54.278Z,3.00
2018-08-16T20:13:22.846Z,2.57
2018-08-16T20:15:51.424Z,2.83
2018-08-16T20:18:20.046Z,2.87
2018-08-16T20:20:48.954Z,3.17
2018-08-16T20:23:17.696Z,2.93
2018-08-16T20:25:46.369Z,3.10
2018-08-16T20:28:15.041Z,3.33
2018-08-16T20:30:43.508Z,3.10
2018-08-16T20:33:11.916Z,2.80
2018-08-16T20:35:40.479Z,2.60
2018-08-16T20:38:09.055Z,3.20
2018-08-16T20:40:37.502Z,3.00
2018-08-16T20:43:05.929Z,3.17
2018-08-16T20:45:34.460Z,2.93
2018-08-16T20:48:02.882Z,3.40
2018-08-16T20:50:31.329Z,3.33
2018-08-16T20:52:59.856Z,3.17
2018-08-16T20:55:28.471Z,3.40
2018-08-16T20:57:56.889Z,3.50
2018-08-16T21:00:25.385Z,3.20
2018-08-16T21:02:53.870Z,3.23
2018-08-16T21:05:22.284Z,3.07
2018-08-16T21:07:50.848Z,3.23
2018-08-16T21:10:19.771Z,3.00
2018-08-16T21:12:48.465Z,3.10
2018-08-16T21:15:17.179Z,3.50
2018-08-16T21:17:46.296Z,3.33
2018-08-16T21:20:14.787Z,3.70
2018-08-16T21:22:43.567Z,3.27
2018-08-16T21:25:12.043Z,3.53
2018-08-16T21:27:40.949Z,3.00
2018-08-16T21:30:09.518Z,3.40
2018-08-16T21:32:38.296Z,3.23
2018-08-16T21:35:07.345Z,3.60
2018-08-16T21:37:36.083Z,3.53
2018-08-16T21:40:04.948Z,3.30
2018-08-16T21:42:33.703Z,3.40
2018-08-16T21:45:02.255Z,3.47
2018-08-16T21:47:30.941Z,3.83
2018-08-16T21:49:59.488Z,4.00
2018-08-16T21:52:28.113Z,3.60
2018-08-16T21:54:56.772Z,3.60
2018-08-16T21:57:25.435Z,3.63
2018-08-16T21:59:53.883Z,3.83
2018-08-16T22:02:22.365Z,3.90
2018-08-16T22:04:50.920Z,3.67
2018-08-16T22:08:08.635Z,3.50
2018-08-16T22:10:37.116Z,4.10
2018-08-16T22:13:05.775Z,3.57
2018-08-16T22:15:34.436Z,3.93
2018-08-16T22:18:03.064Z,3.70
2018-08-16T22:20:31.720Z,3.67
2018-08-16T22:23:00.529Z,3.17
2018-08-16T22:25:29.016Z,3.67
2018-08-16T22:27:57.533Z,3.77
2018-08-16T22:30:26.013Z,3.90
2018-08-16T22:32:54.608Z,3.90
2018-08-16T22:35:23.072Z,3.60
2018-08-16T22:37:51.536Z,3.43
2018-08-16T22:40:20.132Z,3.37
2018-08-16T22:42:48.588Z,3.27
2018-08-16T22:45:17.103Z,3.30
2018-08-16T22:47:45.668Z,3.80
2018-08-16T22:50:14.372Z,3.93
2018-08-16T22:52:42.798Z,3.93
2018-08-16T22:55:12.165Z,4.47
2018-08-16T22:57:40.705Z,4.00
2018-08-16T23:00:11.430Z,3.43
2018-08-16T23:02:40.317Z,3.50
2018-08-16T23:05:08.988Z,3.00
2018-08-16T23:07:37.455Z,3.13
2018-08-16T23:10:06.107Z,3.00
2018-08-16T23:12:34.551Z,3.33
2018-08-16T23:15:03.128Z,3.13
2018-08-16T23:17:31.599Z,3.20
2018-08-16T23:20:00.087Z,2.80
2018-08-16T23:22:28.581Z,3.67
2018-08-16T23:24:56.996Z,2.87
2018-08-16T23:27:31.820Z,3.10
2018-08-16T23:30:00.297Z,3.03
2018-08-16T23:32:28.865Z,3.20
2018-08-16T23:34:57.261Z,3.17
2018-08-16T23:37:25.647Z,2.80
2018-08-16T23:39:54.207Z,3.10
2018-08-16T23:42:22.746Z,3.20
2018-08-16T23:44:51.175Z,3.20
2018-08-16T23:47:23.265Z,3.40
2018-08-16T23:49:51.880Z,3.20
2018-08-16T23:52:20.647Z,3.33
2018-08-16T23:54:49.354Z,3.30
2018-08-16T23:57:18.131Z,3.13
2018-08-16T23:59:46.577Z,3.10
