createdAt,value
2018-08-22T00:00:26.310Z,0.00
2018-08-22T00:01:26.330Z,0.00
2018-08-22T00:02:26.302Z,0.00
2018-08-22T00:03:26.303Z,0.00
2018-08-22T00:04:26.293Z,0.00
2018-08-22T00:05:26.293Z,0.00
2018-08-22T00:06:26.275Z,0.00
2018-08-22T00:07:26.290Z,0.00
2018-08-22T00:08:26.274Z,0.00
2018-08-22T00:09:26.279Z,0.00
2018-08-22T00:10:26.277Z,0.00
2018-08-22T00:11:26.268Z,0.00
2018-08-22T00:12:26.283Z,0.00
2018-08-22T00:13:26.262Z,0.00
2018-08-22T00:14:26.268Z,0.00
2018-08-22T00:15:26.255Z,0.00
2018-08-22T00:16:26.249Z,0.00
2018-08-22T00:17:26.241Z,0.00
2018-08-22T00:18:26.252Z,0.00
2018-08-22T00:19:26.238Z,0.00
2018-08-22T00:20:26.233Z,0.00
2018-08-22T00:21:26.239Z,0.00
2018-08-22T00:22:26.282Z,0.00
2018-08-22T00:23:26.225Z,0.00
2018-08-22T00:24:26.229Z,0.00
2018-08-22T00:25:26.293Z,0.00
2018-08-22T00:26:26.212Z,0.00
2018-08-22T00:27:26.223Z,0.00
2018-08-22T00:28:26.212Z,0.00
2018-08-22T00:29:26.215Z,0.00
2018-08-22T00:30:26.207Z,0.00
2018-08-22T00:31:26.194Z,0.00
2018-08-22T00:32:26.200Z,0.00
2018-08-22T00:33:26.188Z,0.00
2018-08-22T00:34:26.199Z,0.00
2018-08-22T00:35:26.204Z,0.00
2018-08-22T00:36:26.177Z,0.00
2018-08-22T00:37:26.180Z,0.00
2018-08-22T00:38:26.179Z,0.00
2018-08-22T00:39:26.177Z,0.00
2018-08-22T00:40:26.165Z,0.00
2018-08-22T00:41:26.165Z,0.00
2018-08-22T00:42:26.166Z,0.00
2018-08-22T00:43:26.163Z,0.00
2018-08-22T00:44:26.157Z,0.00
2018-08-22T00:45:26.153Z,0.00
2018-08-22T00:46:26.153Z,0.00
2018-08-22T00:47:26.149Z,0.00
2018-08-22T00:48:26.149Z,0.00
2018-08-22T00:49:26.143Z,0.00
2018-08-22T00:50:26.135Z,0.00
2018-08-22T00:51:26.125Z,0.00
2018-08-22T00:52:26.129Z,0.00
2018-08-22T00:53:26.120Z,0.00
2018-08-22T00:54:26.119Z,0.00
2018-08-22T00:55:26.123Z,0.00
2018-08-22T00:56:26.150Z,0.00
2018-08-22T00:57:26.113Z,0.00
2018-08-22T00:58:26.109Z,0.00
2018-08-22T00:59:26.106Z,0.00
2018-08-22T01:00:26.106Z,0.00
2018-08-22T01:01:26.091Z,0.00
2018-08-22T01:02:26.100Z,0.00
2018-08-22T01:03:26.094Z,0.00
2018-08-22T01:04:26.080Z,0.00
2018-08-22T01:05:26.083Z,0.00
2018-08-22T01:06:26.075Z,0.00
2018-08-22T01:07:26.073Z,0.00
2018-08-22T01:08:26.068Z,0.00
2018-08-22T01:09:26.085Z,0.00
2018-08-22T01:10:26.069Z,0.00
2018-08-22T01:11:26.064Z,0.00
2018-08-22T01:12:26.058Z,0.00
2018-08-22T01:13:26.053Z,0.00
2018-08-22T01:14:26.049Z,0.00
2018-08-22T01:15:26.060Z,0.00
2018-08-22T01:16:26.048Z,0.00
2018-08-22T01:17:26.040Z,0.00
2018-08-22T01:18:26.029Z,0.00
2018-08-22T01:19:26.040Z,0.00
2018-08-22T01:20:26.038Z,0.00
2018-08-22T01:21:26.025Z,0.00
2018-08-22T01:22:26.030Z,0.00
2018-08-22T01:23:26.026Z,0.00
2018-08-22T01:24:26.018Z,0.00
2018-08-22T01:25:26.007Z,0.00
2018-08-22T01:26:26.015Z,0.00
2018-08-22T01:27:26.010Z,0.00
2018-08-22T01:28:26.000Z,0.00
2018-08-22T01:29:26.021Z,0.00
2018-08-22T01:30:25.993Z,0.00
2018-08-22T01:31:26.009Z,0.00
2018-08-22T01:32:25.990Z,0.00
2018-08-22T01:33:25.991Z,0.00
2018-08-22T01:34:25.989Z,0.00
2018-08-22T01:35:25.990Z,0.00
2018-08-22T01:36:25.973Z,0.00
2018-08-22T01:37:25.976Z,0.00
2018-08-22T01:38:25.980Z,0.00
2018-08-22T01:39:25.965Z,0.00
2018-08-22T01:40:25.965Z,0.00
2018-08-22T01:41:25.960Z,0.00
2018-08-22T01:42:25.945Z,0.00
2018-08-22T01:43:25.950Z,0.00
2018-08-22T01:44:25.944Z,0.00
2018-08-22T01:45:25.941Z,0.00
2018-08-22T01:46:25.945Z,0.00
2018-08-22T01:47:25.935Z,0.00
2018-08-22T01:48:25.936Z,0.00
2018-08-22T01:49:25.940Z,0.00
2018-08-22T01:50:25.931Z,0.00
2018-08-22T01:51:25.925Z,0.00
2018-08-22T01:52:25.925Z,0.00
2018-08-22T01:53:25.911Z,0.00
2018-08-22T01:54:25.919Z,0.00
2018-08-22T01:55:25.913Z,0.00
2018-08-22T01:56:25.907Z,0.00
2018-08-22T01:57:25.906Z,0.00
2018-08-22T01:58:25.900Z,0.00
2018-08-22T01:59:25.898Z,0.00
2018-08-22T02:00:25.890Z,0.00
2018-08-22T02:01:25.888Z,0.00
2018-08-22T02:02:25.899Z,0.00
2018-08-22T02:03:25.879Z,0.00
2018-08-22T02:04:25.878Z,0.00
2018-08-22T02:05:25.880Z,0.00
2018-08-22T02:06:25.883Z,0.00
2018-08-22T02:07:25.875Z,0.00
2018-08-22T02:08:25.861Z,0.00
2018-08-22T02:09:25.861Z,0.00
2018-08-22T02:10:25.857Z,0.00
2018-08-22T02:11:25.851Z,0.00
2018-08-22T02:12:25.842Z,0.00
2018-08-22T02:13:25.845Z,0.00
2018-08-22T02:14:25.849Z,0.00
2018-08-22T02:15:25.836Z,0.00
2018-08-22T02:16:25.846Z,0.00
2018-08-22T02:17:25.825Z,0.00
2018-08-22T02:18:25.830Z,0.00
2018-08-22T02:19:25.826Z,0.00
2018-08-22T02:20:25.819Z,0.00
2018-08-22T02:21:25.824Z,0.00
2018-08-22T02:22:25.815Z,0.00
2018-08-22T02:23:25.821Z,0.00
2018-08-22T02:24:25.810Z,0.00
2018-08-22T02:25:25.802Z,0.00
2018-08-22T02:26:25.797Z,0.00
2018-08-22T02:27:25.801Z,0.00
2018-08-22T02:28:25.815Z,0.00
2018-08-22T02:29:25.802Z,0.00
2018-08-22T02:30:25.799Z,0.00
2018-08-22T02:31:25.804Z,0.00
2018-08-22T02:32:25.795Z,0.00
2018-08-22T02:33:25.774Z,0.00
2018-08-22T02:34:25.786Z,0.00
2018-08-22T02:35:25.764Z,0.00
2018-08-22T02:36:25.767Z,0.00
2018-08-22T02:37:25.769Z,0.00
2018-08-22T02:38:25.764Z,0.00
2018-08-22T02:39:25.757Z,0.00
2018-08-22T02:40:25.750Z,0.00
2018-08-22T02:41:25.745Z,0.00
2018-08-22T02:42:25.740Z,0.00
2018-08-22T02:43:25.744Z,0.00
2018-08-22T02:44:25.734Z,0.00
2018-08-22T02:45:25.741Z,0.00
2018-08-22T02:46:25.735Z,0.00
2018-08-22T02:47:25.732Z,0.00
2018-08-22T02:48:25.717Z,0.00
2018-08-22T02:49:25.727Z,0.00
2018-08-22T02:50:25.706Z,0.00
2018-08-22T02:51:25.715Z,0.00
2018-08-22T02:52:25.716Z,0.00
2018-08-22T02:53:25.709Z,0.00
2018-08-22T02:54:25.706Z,0.00
2018-08-22T02:55:25.700Z,0.00
2018-08-22T02:56:25.702Z,0.00
2018-08-22T02:57:25.700Z,0.00
2018-08-22T02:58:25.696Z,0.00
2018-08-22T02:59:25.691Z,0.00
2018-08-22T03:00:25.677Z,0.00
2018-08-22T03:01:25.686Z,0.00
2018-08-22T03:02:25.683Z,0.00
2018-08-22T03:03:25.694Z,0.00
2018-08-22T03:04:25.665Z,0.00
2018-08-22T03:05:25.660Z,0.00
2018-08-22T03:06:25.661Z,0.00
2018-08-22T03:07:25.663Z,0.00
2018-08-22T03:08:25.662Z,0.00
2018-08-22T03:09:25.646Z,0.00
2018-08-22T03:10:25.635Z,0.00
2018-08-22T03:11:25.637Z,0.00
2018-08-22T03:12:25.641Z,0.00
2018-08-22T03:13:25.636Z,0.00
2018-08-22T03:14:25.635Z,0.00
2018-08-22T03:15:25.631Z,0.00
2018-08-22T03:16:25.632Z,0.00
2018-08-22T03:17:25.625Z,0.00
2018-08-22T03:18:25.622Z,0.00
2018-08-22T03:19:25.614Z,0.00
2018-08-22T03:20:25.612Z,0.00
2018-08-22T03:21:25.608Z,0.00
2018-08-22T03:22:25.622Z,0.00
2018-08-22T03:23:25.595Z,0.00
2018-08-22T03:24:25.601Z,0.00
2018-08-22T03:25:25.601Z,0.00
2018-08-22T03:26:25.587Z,0.00
2018-08-22T03:27:25.592Z,0.00
2018-08-22T03:28:25.587Z,0.00
2018-08-22T03:29:25.593Z,0.00
2018-08-22T03:30:25.583Z,0.00
2018-08-22T03:31:25.571Z,0.00
2018-08-22T03:32:25.583Z,0.00
2018-08-22T03:33:25.590Z,0.00
2018-08-22T03:34:25.570Z,0.00
2018-08-22T03:35:25.564Z,0.00
2018-08-22T03:36:25.561Z,0.00
2018-08-22T03:37:25.552Z,0.00
2018-08-22T03:38:25.559Z,0.00
2018-08-22T03:39:25.552Z,0.00
2018-08-22T03:40:25.552Z,0.00
2018-08-22T03:41:25.540Z,0.00
2018-08-22T03:42:25.541Z,0.00
2018-08-22T03:43:25.536Z,0.00
2018-08-22T03:44:25.533Z,0.00
2018-08-22T03:45:25.523Z,0.00
2018-08-22T03:46:25.518Z,0.00
2018-08-22T03:47:25.521Z,0.00
2018-08-22T03:48:25.511Z,0.00
2018-08-22T03:49:25.522Z,0.00
2018-08-22T03:50:25.508Z,0.00
2018-08-22T03:51:25.506Z,0.00
2018-08-22T03:52:25.501Z,0.00
2018-08-22T03:53:25.499Z,0.00
2018-08-22T03:54:25.493Z,0.00
2018-08-22T03:55:25.494Z,0.00
2018-08-22T03:56:25.491Z,0.00
2018-08-22T03:57:25.491Z,0.00
2018-08-22T03:58:25.474Z,0.00
2018-08-22T03:59:25.476Z,0.00
2018-08-22T04:00:25.482Z,0.00
2018-08-22T04:01:25.466Z,0.00
2018-08-22T04:02:25.464Z,0.00
2018-08-22T04:03:25.477Z,0.00
2018-08-22T04:04:25.458Z,0.00
2018-08-22T04:05:25.462Z,0.00
2018-08-22T04:06:25.452Z,0.00
2018-08-22T04:07:25.462Z,0.00
2018-08-22T04:08:25.443Z,0.00
2018-08-22T04:09:25.446Z,0.00
2018-08-22T04:10:25.449Z,0.00
2018-08-22T04:11:25.439Z,0.00
2018-08-22T04:12:25.432Z,0.00
2018-08-22T04:13:25.432Z,0.00
2018-08-22T04:14:25.420Z,0.00
2018-08-22T04:15:25.422Z,0.00
2018-08-22T04:16:25.455Z,0.00
2018-08-22T04:17:25.423Z,0.00
2018-08-22T04:18:25.408Z,0.00
2018-08-22T04:19:25.399Z,0.00
2018-08-22T04:20:25.420Z,0.00
2018-08-22T04:21:25.397Z,0.00
2018-08-22T04:22:25.402Z,0.00
2018-08-22T04:23:25.393Z,0.00
2018-08-22T04:24:25.391Z,0.00
2018-08-22T04:25:25.393Z,0.00
2018-08-22T04:26:25.383Z,0.00
2018-08-22T04:27:25.385Z,0.00
2018-08-22T04:28:25.377Z,0.00
2018-08-22T04:29:25.371Z,0.00
2018-08-22T04:30:25.373Z,0.00
2018-08-22T04:31:25.367Z,0.00
2018-08-22T04:32:25.359Z,0.00
2018-08-22T04:33:25.354Z,0.00
2018-08-22T04:34:25.356Z,0.00
2018-08-22T04:35:25.360Z,0.00
2018-08-22T04:36:25.352Z,0.00
2018-08-22T04:37:25.397Z,0.00
2018-08-22T04:38:25.348Z,0.00
2018-08-22T04:39:25.333Z,0.00
2018-08-22T04:40:25.334Z,0.00
2018-08-22T04:41:25.325Z,0.00
2018-08-22T04:42:25.328Z,0.00
2018-08-22T04:43:25.314Z,0.00
2018-08-22T04:44:25.317Z,0.00
2018-08-22T04:45:25.308Z,0.00
2018-08-22T04:46:25.307Z,0.00
2018-08-22T04:47:25.307Z,0.00
2018-08-22T04:48:25.306Z,0.00
2018-08-22T04:49:25.302Z,0.00
2018-08-22T04:50:25.301Z,0.00
2018-08-22T04:51:25.297Z,0.00
2018-08-22T04:52:25.290Z,0.00
2018-08-22T04:53:25.288Z,0.00
2018-08-22T04:54:25.288Z,0.00
2018-08-22T04:55:25.283Z,0.00
2018-08-22T04:56:25.272Z,4.00
2018-08-22T04:57:25.273Z,4.00
2018-08-22T04:58:25.274Z,4.00
2018-08-22T04:59:25.269Z,4.00
2018-08-22T05:00:25.265Z,4.00
2018-08-22T05:01:25.262Z,4.00
2018-08-22T05:02:25.262Z,4.00
2018-08-22T05:03:25.249Z,0.00
2018-08-22T05:04:25.252Z,0.00
2018-08-22T05:05:25.249Z,0.00
2018-08-22T05:06:25.244Z,0.00
2018-08-22T05:07:25.238Z,0.00
2018-08-22T05:08:25.234Z,0.00
2018-08-22T05:09:25.234Z,0.00
2018-08-22T05:10:25.228Z,4.00
2018-08-22T05:11:25.240Z,4.00
2018-08-22T05:12:25.218Z,4.00
2018-08-22T05:13:25.218Z,4.00
2018-08-22T05:14:25.218Z,4.00
2018-08-22T05:15:25.207Z,4.00
2018-08-22T05:16:25.208Z,4.00
2018-08-22T05:17:25.199Z,4.00
2018-08-22T05:18:25.203Z,4.00
2018-08-22T05:19:25.199Z,4.00
2018-08-22T05:20:25.207Z,4.00
2018-08-22T05:21:25.187Z,4.00
2018-08-22T05:22:25.189Z,4.00
2018-08-22T05:23:25.178Z,0.00
2018-08-22T05:24:25.176Z,4.00
2018-08-22T05:25:25.183Z,4.00
2018-08-22T05:26:25.173Z,4.00
2018-08-22T05:27:25.177Z,4.00
2018-08-22T05:28:25.160Z,4.00
2018-08-22T05:29:25.158Z,4.00
2018-08-22T05:30:25.156Z,4.00
2018-08-22T05:31:25.153Z,4.00
2018-08-22T05:32:25.153Z,4.00
2018-08-22T05:33:25.155Z,4.00
2018-08-22T05:34:25.145Z,4.00
2018-08-22T05:35:25.149Z,4.00
2018-08-22T05:36:25.140Z,4.00
2018-08-22T05:37:25.133Z,4.00
2018-08-22T05:38:25.118Z,8.00
2018-08-22T05:39:25.128Z,8.00
2018-08-22T05:40:25.118Z,8.00
2018-08-22T05:41:25.114Z,8.00
2018-08-22T05:42:25.120Z,8.00
2018-08-22T05:43:25.108Z,4.00
2018-08-22T05:44:25.094Z,4.00
2018-08-22T05:45:25.094Z,4.00
2018-08-22T05:46:25.106Z,4.00
2018-08-22T05:47:25.099Z,4.00
2018-08-22T05:48:25.095Z,4.00
2018-08-22T05:49:25.092Z,4.00
2018-08-22T05:50:25.084Z,8.00
2018-08-22T05:51:25.084Z,8.00
2018-08-22T05:52:25.074Z,8.00
2018-08-22T05:53:25.070Z,8.00
2018-08-22T05:54:25.076Z,4.00
2018-08-22T05:55:25.071Z,8.00
2018-08-22T05:56:25.070Z,8.00
2018-08-22T05:57:25.101Z,8.00
2018-08-22T05:58:25.065Z,8.00
2018-08-22T05:59:25.053Z,8.00
2018-08-22T06:00:25.051Z,8.00
2018-08-22T06:01:25.042Z,8.00
2018-08-22T06:02:25.040Z,8.00
2018-08-22T06:03:25.076Z,8.00
2018-08-22T06:04:25.046Z,12.00
2018-08-22T06:05:25.036Z,8.00
2018-08-22T06:06:25.028Z,12.00
2018-08-22T06:07:25.024Z,8.00
2018-08-22T06:08:25.019Z,8.00
2018-08-22T06:09:25.011Z,12.00
2018-08-22T06:10:25.029Z,12.00
2018-08-22T06:11:25.015Z,8.00
2018-08-22T06:12:25.011Z,12.00
2018-08-22T06:13:25.006Z,12.00
2018-08-22T06:14:25.018Z,12.00
2018-08-22T06:15:24.999Z,12.00
2018-08-22T06:16:24.999Z,16.00
2018-08-22T06:17:24.987Z,16.00
2018-08-22T06:18:24.991Z,16.00
2018-08-22T06:19:24.997Z,16.00
2018-08-22T06:20:24.989Z,20.00
2018-08-22T06:21:25.000Z,20.00
2018-08-22T06:22:24.974Z,20.00
2018-08-22T06:23:24.976Z,24.00
2018-08-22T06:24:24.977Z,24.00
2018-08-22T06:25:25.013Z,28.00
2018-08-22T06:26:24.960Z,32.00
2018-08-22T06:27:24.956Z,36.00
2018-08-22T06:28:24.952Z,40.00
2018-08-22T06:29:24.952Z,44.00
2018-08-22T06:30:24.942Z,48.00
2018-08-22T06:31:24.967Z,52.00
2018-08-22T06:32:24.934Z,52.00
2018-08-22T06:33:24.938Z,52.00
2018-08-22T06:34:24.942Z,56.00
2018-08-22T06:35:24.935Z,60.00
2018-08-22T06:36:25.032Z,60.00
2018-08-22T06:37:24.924Z,64.00
2018-08-22T06:38:24.915Z,64.00
2018-08-22T06:39:24.922Z,60.00
2018-08-22T06:40:24.912Z,64.00
2018-08-22T06:41:24.920Z,64.00
2018-08-22T06:42:24.905Z,60.00
2018-08-22T06:43:24.914Z,60.00
2018-08-22T06:44:24.895Z,56.00
2018-08-22T06:45:24.892Z,68.00
2018-08-22T06:46:24.900Z,68.00
2018-08-22T06:47:24.891Z,68.00
2018-08-22T06:48:24.905Z,68.00
2018-08-22T06:49:24.881Z,72.00
2018-08-22T06:50:24.890Z,72.00
2018-08-22T06:51:24.884Z,72.00
2018-08-22T06:52:24.866Z,68.00
2018-08-22T06:53:24.867Z,68.00
2018-08-22T06:54:24.891Z,68.00
2018-08-22T06:55:24.863Z,64.00
2018-08-22T06:56:24.861Z,68.00
2018-08-22T06:57:24.857Z,68.00
2018-08-22T06:58:24.855Z,64.00
2018-08-22T06:59:24.855Z,48.00
2018-08-22T07:00:24.840Z,64.00
2018-08-22T07:01:24.841Z,68.00
2018-08-22T07:02:24.848Z,64.00
2018-08-22T07:03:24.838Z,64.00
2018-08-22T07:04:24.826Z,60.00
2018-08-22T07:05:24.847Z,68.00
2018-08-22T07:06:24.827Z,68.00
2018-08-22T07:07:24.820Z,64.00
2018-08-22T07:08:24.816Z,68.00
2018-08-22T07:09:24.806Z,68.00
2018-08-22T07:10:24.802Z,72.00
2018-08-22T07:11:24.806Z,72.00
2018-08-22T07:12:24.812Z,72.00
2018-08-22T07:13:24.797Z,64.00
2018-08-22T07:14:24.792Z,68.00
2018-08-22T07:15:24.815Z,68.00
2018-08-22T07:16:24.792Z,72.00
2018-08-22T07:17:24.785Z,68.00
2018-08-22T07:18:24.786Z,76.00
2018-08-22T07:19:24.778Z,76.00
2018-08-22T07:20:24.776Z,76.00
2018-08-22T07:21:24.776Z,72.00
2018-08-22T07:22:24.763Z,76.00
2018-08-22T07:23:24.777Z,72.00
2018-08-22T07:24:24.766Z,72.00
2018-08-22T07:25:24.761Z,72.00
2018-08-22T07:26:24.752Z,60.00
2018-08-22T07:27:24.758Z,52.00
2018-08-22T07:28:24.747Z,56.00
2018-08-22T07:29:24.737Z,56.00
2018-08-22T07:30:24.752Z,68.00
2018-08-22T07:31:24.737Z,68.00
2018-08-22T07:32:24.737Z,76.00
2018-08-22T07:33:24.728Z,72.00
2018-08-22T07:34:24.730Z,76.00
2018-08-22T07:35:24.723Z,80.00
2018-08-22T07:36:24.724Z,72.00
2018-08-22T07:37:24.719Z,72.00
2018-08-22T07:38:24.716Z,72.00
2018-08-22T07:39:24.724Z,76.00
2018-08-22T07:40:24.703Z,60.00
2018-08-22T07:41:24.723Z,72.00
2018-08-22T07:42:24.704Z,72.00
2018-08-22T07:43:24.702Z,68.00
2018-08-22T07:44:24.707Z,64.00
2018-08-22T07:45:24.700Z,68.00
2018-08-22T07:46:24.688Z,68.00
2018-08-22T07:47:24.685Z,68.00
2018-08-22T07:48:24.686Z,72.00
2018-08-22T07:49:24.674Z,68.00
2018-08-22T07:50:24.707Z,68.00
2018-08-22T07:51:24.671Z,68.00
2018-08-22T07:52:24.667Z,64.00
2018-08-22T07:53:24.710Z,64.00
2018-08-22T07:54:24.663Z,64.00
2018-08-22T07:55:24.672Z,60.00
2018-08-22T07:56:24.665Z,60.00
2018-08-22T07:57:24.643Z,60.00
2018-08-22T07:58:24.653Z,56.00
2018-08-22T07:59:24.651Z,60.00
2018-08-22T08:00:24.642Z,60.00
2018-08-22T08:01:24.644Z,60.00
2018-08-22T08:02:24.643Z,64.00
2018-08-22T08:03:24.640Z,56.00
2018-08-22T08:04:24.641Z,56.00
2018-08-22T08:05:24.691Z,52.00
2018-08-22T08:06:24.633Z,60.00
2018-08-22T08:07:24.622Z,64.00
2018-08-22T08:08:24.639Z,64.00
2018-08-22T08:09:24.612Z,64.00
2018-08-22T08:10:24.620Z,64.00
2018-08-22T08:11:24.617Z,64.00
2018-08-22T08:12:24.611Z,60.00
2018-08-22T08:13:24.623Z,68.00
2018-08-22T08:14:24.603Z,68.00
2018-08-22T08:15:24.593Z,64.00
2018-08-22T08:16:24.591Z,64.00
2018-08-22T08:17:24.598Z,60.00
2018-08-22T08:18:24.615Z,64.00
2018-08-22T08:19:24.591Z,64.00
2018-08-22T08:20:24.592Z,68.00
2018-08-22T08:21:24.576Z,64.00
2018-08-22T08:22:24.572Z,64.00
2018-08-22T08:23:24.571Z,60.00
2018-08-22T08:24:24.575Z,56.00
2018-08-22T08:25:24.577Z,60.00
2018-08-22T08:26:24.562Z,64.00
2018-08-22T08:27:24.561Z,60.00
2018-08-22T08:28:24.568Z,56.00
2018-08-22T08:29:24.553Z,60.00
2018-08-22T08:30:24.603Z,60.00
2018-08-22T08:31:24.551Z,60.00
2018-08-22T08:32:24.550Z,60.00
2018-08-22T08:33:24.538Z,60.00
2018-08-22T08:34:24.533Z,56.00
2018-08-22T08:35:24.538Z,56.00
2018-08-22T08:36:24.537Z,56.00
2018-08-22T08:37:24.557Z,60.00
2018-08-22T08:38:24.524Z,56.00
2018-08-22T08:39:24.521Z,56.00
2018-08-22T08:40:24.523Z,52.00
2018-08-22T08:41:24.540Z,56.00
2018-08-22T08:42:24.515Z,56.00
2018-08-22T08:43:24.560Z,56.00
2018-08-22T08:44:24.508Z,56.00
2018-08-22T08:45:24.529Z,52.00
2018-08-22T08:46:24.501Z,52.00
2018-08-22T08:47:24.488Z,52.00
2018-08-22T08:48:24.501Z,52.00
2018-08-22T08:49:24.541Z,52.00
2018-08-22T08:50:24.484Z,56.00
2018-08-22T08:51:24.495Z,60.00
2018-08-22T08:52:24.486Z,56.00
2018-08-22T08:53:24.479Z,52.00
2018-08-22T08:54:24.480Z,52.00
2018-08-22T08:55:24.483Z,52.00
2018-08-22T08:56:24.477Z,48.00
2018-08-22T08:57:24.530Z,52.00
2018-08-22T08:58:24.473Z,56.00
2018-08-22T08:59:24.453Z,52.00
2018-08-22T09:00:24.461Z,56.00
2018-08-22T09:01:24.472Z,56.00
2018-08-22T09:02:24.446Z,52.00
2018-08-22T09:03:24.440Z,52.00
2018-08-22T09:04:24.443Z,48.00
2018-08-22T09:05:24.467Z,52.00
2018-08-22T09:06:24.469Z,48.00
2018-08-22T09:07:24.436Z,44.00
2018-08-22T09:08:24.429Z,48.00
2018-08-22T09:09:24.429Z,56.00
2018-08-22T09:10:24.433Z,52.00
2018-08-22T09:11:24.437Z,52.00
2018-08-22T09:12:24.496Z,56.00
2018-08-22T09:13:24.408Z,56.00
2018-08-22T09:14:24.407Z,52.00
2018-08-22T09:15:24.399Z,52.00
2018-08-22T09:16:24.407Z,52.00
2018-08-22T09:17:24.440Z,48.00
2018-08-22T09:18:24.413Z,44.00
2018-08-22T09:19:24.416Z,44.00
2018-08-22T09:20:24.397Z,44.00
2018-08-22T09:21:24.390Z,48.00
2018-08-22T09:22:24.386Z,48.00
2018-08-22T09:23:24.392Z,48.00
2018-08-22T09:24:24.389Z,52.00
2018-08-22T09:25:24.389Z,48.00
2018-08-22T09:26:24.387Z,48.00
2018-08-22T09:27:24.375Z,44.00
2018-08-22T09:28:24.377Z,44.00
2018-08-22T09:29:24.368Z,44.00
2018-08-22T09:30:24.362Z,44.00
2018-08-22T09:31:24.381Z,40.00
2018-08-22T09:32:24.355Z,44.00
2018-08-22T09:33:24.347Z,48.00
2018-08-22T09:34:24.411Z,44.00
2018-08-22T09:35:24.391Z,48.00
2018-08-22T09:36:24.366Z,44.00
2018-08-22T09:37:24.351Z,44.00
2018-08-22T09:38:24.327Z,48.00
2018-08-22T09:39:24.340Z,48.00
2018-08-22T09:40:24.355Z,48.00
2018-08-22T09:41:24.339Z,44.00
2018-08-22T09:42:24.334Z,44.00
2018-08-22T09:43:24.334Z,48.00
2018-08-22T09:44:24.317Z,44.00
2018-08-22T09:45:24.319Z,44.00
2018-08-22T09:46:24.315Z,44.00
2018-08-22T09:47:24.323Z,44.00
2018-08-22T09:48:24.304Z,44.00
2018-08-22T09:49:24.309Z,44.00
2018-08-22T09:50:24.332Z,44.00
2018-08-22T09:51:24.304Z,44.00
2018-08-22T09:52:24.294Z,40.00
2018-08-22T09:53:24.300Z,44.00
2018-08-22T09:54:24.318Z,44.00
2018-08-22T09:55:24.284Z,40.00
2018-08-22T09:56:24.292Z,40.00
2018-08-22T09:57:24.274Z,40.00
2018-08-22T09:58:24.283Z,44.00
2018-08-22T09:59:24.272Z,40.00
2018-08-22T10:00:24.273Z,40.00
2018-08-22T10:01:24.265Z,40.00
2018-08-22T10:02:24.257Z,40.00
2018-08-22T10:03:24.279Z,40.00
2018-08-22T10:04:24.258Z,40.00
2018-08-22T10:05:24.255Z,40.00
2018-08-22T10:06:24.317Z,40.00
2018-08-22T10:07:24.301Z,40.00
2018-08-22T10:08:24.245Z,40.00
2018-08-22T10:09:24.286Z,40.00
2018-08-22T10:10:24.259Z,40.00
2018-08-22T10:11:24.235Z,40.00
2018-08-22T10:12:24.230Z,36.00
2018-08-22T10:13:24.233Z,36.00
2018-08-22T10:14:24.230Z,36.00
2018-08-22T10:15:24.234Z,40.00
2018-08-22T10:16:24.222Z,40.00
2018-08-22T10:17:24.292Z,36.00
2018-08-22T10:18:24.218Z,36.00
2018-08-22T10:19:24.215Z,36.00
2018-08-22T10:20:24.202Z,40.00
2018-08-22T10:21:24.201Z,36.00
2018-08-22T10:22:24.213Z,36.00
2018-08-22T10:23:24.238Z,36.00
2018-08-22T10:24:24.196Z,36.00
2018-08-22T10:25:24.197Z,36.00
2018-08-22T10:26:24.217Z,36.00
2018-08-22T10:27:24.200Z,36.00
2018-08-22T10:28:24.186Z,36.00
2018-08-22T10:29:24.186Z,36.00
2018-08-22T10:30:24.180Z,36.00
2018-08-22T10:31:24.169Z,36.00
2018-08-22T10:32:24.168Z,36.00
2018-08-22T10:33:24.174Z,36.00
2018-08-22T10:34:24.163Z,36.00
2018-08-22T10:35:24.161Z,36.00
2018-08-22T10:36:24.154Z,36.00
2018-08-22T10:37:24.159Z,32.00
2018-08-22T10:38:24.176Z,32.00
2018-08-22T10:39:24.145Z,32.00
2018-08-22T10:40:24.154Z,32.00
2018-08-22T10:41:24.147Z,32.00
2018-08-22T10:42:24.143Z,36.00
2018-08-22T10:43:24.129Z,36.00
2018-08-22T10:44:24.191Z,36.00
2018-08-22T10:45:24.137Z,32.00
2018-08-22T10:46:24.130Z,32.00
2018-08-22T10:47:24.123Z,32.00
2018-08-22T10:48:24.165Z,32.00
2018-08-22T10:49:24.149Z,36.00
2018-08-22T10:50:24.114Z,36.00
2018-08-22T10:51:24.115Z,32.00
2018-08-22T10:52:24.111Z,32.00
2018-08-22T10:53:24.106Z,32.00
2018-08-22T10:54:24.095Z,32.00
2018-08-22T10:55:24.105Z,32.00
2018-08-22T10:56:24.094Z,32.00
2018-08-22T10:57:24.090Z,32.00
2018-08-22T10:58:24.105Z,32.00
2018-08-22T10:59:24.090Z,32.00
2018-08-22T11:00:24.085Z,32.00
2018-08-22T11:01:24.092Z,32.00
2018-08-22T11:02:24.071Z,32.00
2018-08-22T11:03:24.096Z,32.00
2018-08-22T11:04:24.076Z,32.00
2018-08-22T11:05:24.077Z,32.00
2018-08-22T11:06:24.070Z,32.00
2018-08-22T11:07:24.077Z,32.00
2018-08-22T11:08:24.061Z,32.00
2018-08-22T11:09:24.060Z,32.00
2018-08-22T11:10:24.061Z,32.00
2018-08-22T11:11:24.051Z,32.00
2018-08-22T11:12:24.046Z,32.00
2018-08-22T11:13:24.078Z,32.00
2018-08-22T11:14:24.042Z,32.00
2018-08-22T11:15:24.040Z,32.00
2018-08-22T11:16:24.037Z,32.00
2018-08-22T11:17:24.037Z,32.00
2018-08-22T11:18:24.044Z,32.00
2018-08-22T11:19:24.030Z,32.00
2018-08-22T11:20:24.040Z,32.00
2018-08-22T11:21:24.017Z,32.00
2018-08-22T11:22:24.063Z,32.00
2018-08-22T11:23:24.026Z,32.00
2018-08-22T11:24:24.002Z,28.00
2018-08-22T11:25:24.011Z,32.00
2018-08-22T11:26:24.012Z,32.00
2018-08-22T11:27:24.000Z,32.00
2018-08-22T11:28:23.994Z,32.00
2018-08-22T11:29:23.999Z,32.00
2018-08-22T11:30:23.999Z,32.00
2018-08-22T11:31:23.999Z,32.00
2018-08-22T11:32:23.999Z,32.00
2018-08-22T11:33:23.996Z,28.00
2018-08-22T11:34:23.987Z,28.00
2018-08-22T11:35:23.985Z,28.00
2018-08-22T11:36:23.977Z,28.00
2018-08-22T11:37:23.970Z,32.00
2018-08-22T11:38:23.976Z,32.00
2018-08-22T11:39:23.976Z,32.00
2018-08-22T11:40:23.965Z,32.00
2018-08-22T11:41:23.956Z,28.00
2018-08-22T11:42:23.955Z,28.00
2018-08-22T11:43:23.956Z,28.00
2018-08-22T11:44:23.951Z,32.00
2018-08-22T11:45:23.952Z,28.00
2018-08-22T11:46:23.962Z,28.00
2018-08-22T11:47:23.927Z,32.00
2018-08-22T11:48:23.936Z,32.00
2018-08-22T11:49:23.932Z,28.00
2018-08-22T11:50:23.940Z,28.00
2018-08-22T11:51:23.925Z,28.00
2018-08-22T11:52:23.922Z,28.00
2018-08-22T11:53:23.930Z,28.00
2018-08-22T11:54:23.925Z,28.00
2018-08-22T11:55:23.914Z,28.00
2018-08-22T11:56:23.912Z,28.00
2018-08-22T11:57:23.931Z,28.00
2018-08-22T11:58:23.926Z,28.00
2018-08-22T11:59:23.905Z,28.00
2018-08-22T12:00:23.893Z,28.00
2018-08-22T12:01:23.896Z,28.00
2018-08-22T12:02:23.917Z,28.00
2018-08-22T12:03:23.895Z,28.00
2018-08-22T12:04:23.895Z,28.00
2018-08-22T12:05:23.886Z,28.00
2018-08-22T12:06:23.886Z,28.00
2018-08-22T12:07:23.893Z,28.00
2018-08-22T12:08:23.877Z,24.00
2018-08-22T12:09:23.885Z,24.00
2018-08-22T12:10:23.908Z,24.00
2018-08-22T12:11:23.863Z,28.00
2018-08-22T12:12:23.865Z,24.00
2018-08-22T12:13:23.857Z,24.00
2018-08-22T12:14:23.876Z,28.00
2018-08-22T12:15:23.865Z,24.00
2018-08-22T12:16:23.862Z,28.00
2018-08-22T12:17:23.853Z,24.00
2018-08-22T12:18:23.840Z,28.00
2018-08-22T12:19:23.860Z,28.00
2018-08-22T12:20:23.838Z,28.00
2018-08-22T12:21:23.827Z,28.00
2018-08-22T12:22:23.841Z,28.00
2018-08-22T12:23:23.884Z,28.00
2018-08-22T12:24:23.837Z,24.00
2018-08-22T12:25:23.831Z,28.00
2018-08-22T12:26:23.821Z,28.00
2018-08-22T12:27:23.824Z,28.00
2018-08-22T12:28:23.821Z,24.00
2018-08-22T12:29:23.812Z,24.00
2018-08-22T12:30:23.803Z,24.00
2018-08-22T12:31:23.802Z,28.00
2018-08-22T12:32:23.801Z,24.00
2018-08-22T12:33:23.826Z,24.00
2018-08-22T12:34:23.802Z,28.00
2018-08-22T12:35:23.797Z,28.00
2018-08-22T12:36:23.808Z,24.00
2018-08-22T12:37:23.793Z,24.00
2018-08-22T12:38:23.796Z,24.00
2018-08-22T12:39:23.779Z,24.00
2018-08-22T12:40:23.773Z,24.00
2018-08-22T12:41:23.777Z,24.00
2018-08-22T12:42:23.776Z,24.00
2018-08-22T12:43:23.773Z,24.00
2018-08-22T12:44:23.781Z,24.00
2018-08-22T12:45:23.763Z,24.00
2018-08-22T12:46:23.762Z,24.00
2018-08-22T12:47:23.763Z,20.00
2018-08-22T12:48:23.754Z,24.00
2018-08-22T12:49:23.752Z,20.00
2018-08-22T12:50:23.813Z,24.00
2018-08-22T12:51:23.753Z,24.00
2018-08-22T12:52:23.743Z,24.00
2018-08-22T12:53:23.747Z,20.00
2018-08-22T12:54:23.738Z,20.00
2018-08-22T12:55:23.731Z,20.00
2018-08-22T12:56:23.729Z,24.00
2018-08-22T12:57:23.747Z,20.00
2018-08-22T12:58:23.757Z,24.00
2018-08-22T12:59:23.729Z,24.00
2018-08-22T13:00:23.726Z,20.00
2018-08-22T13:01:23.723Z,24.00
2018-08-22T13:02:23.713Z,24.00
2018-08-22T13:03:23.723Z,24.00
2018-08-22T13:04:23.704Z,20.00