createdAt,value
2023-01-11T00:00:41.211Z,966.03
2023-01-11T00:01:01.025Z,966.03
2023-01-11T00:01:30.786Z,966.13
2023-01-11T00:02:02.026Z,966.03
2023-01-11T00:02:32.890Z,966.03
2023-01-11T00:03:03.807Z,966.03
2023-01-11T00:03:34.788Z,966.03
2023-01-11T00:04:05.800Z,965.93
2023-01-11T00:04:36.827Z,965.93
2023-01-11T00:05:07.830Z,966.03
2023-01-11T00:05:38.790Z,966.03
2023-01-11T00:06:10.804Z,965.83
2023-01-11T00:06:40.865Z,965.83
2023-01-11T00:07:11.785Z,965.83
2023-01-11T00:07:42.833Z,965.83
2023-01-11T00:08:13.794Z,965.93
2023-01-11T00:08:44.817Z,965.93
2023-01-11T00:09:15.814Z,966.13
2023-01-11T00:09:46.791Z,966.13
2023-01-11T00:10:17.837Z,965.93
2023-01-11T00:10:48.783Z,965.93
2023-01-11T00:11:20.765Z,965.93
2023-01-11T00:11:50.803Z,965.93
2023-01-11T00:12:21.771Z,965.93
2023-01-11T00:12:52.819Z,965.93
2023-01-11T00:13:23.783Z,965.83
2023-01-11T00:13:54.812Z,965.83
2023-01-11T00:14:25.831Z,965.73
2023-01-11T00:14:56.780Z,965.73
2023-01-11T00:15:40.169Z,965.83
2023-01-11T00:15:58.843Z,965.83
2023-01-11T00:16:30.825Z,965.73
2023-01-11T00:17:01.009Z,965.73
2023-01-11T00:17:31.819Z,965.73
2023-01-11T00:18:02.944Z,965.73
2023-01-11T00:18:33.788Z,965.73
2023-01-11T00:19:04.787Z,965.83
2023-01-11T00:19:35.823Z,965.83
2023-01-11T00:20:06.944Z,965.73
2023-01-11T00:20:37.777Z,965.73
2023-01-11T00:21:08.893Z,965.73
2023-01-11T00:21:40.773Z,965.73
2023-01-11T00:22:10.790Z,965.63
2023-01-11T00:22:41.844Z,965.63
2023-01-11T00:23:12.845Z,965.53
2023-01-11T00:23:43.778Z,965.53
2023-01-11T00:24:14.793Z,965.53
2023-01-11T00:24:45.785Z,965.53
2023-01-11T00:25:16.773Z,965.63
2023-01-11T00:25:47.780Z,965.63
2023-01-11T00:26:18.839Z,965.73
2023-01-11T00:26:50.775Z,965.73
2023-01-11T00:27:20.925Z,965.53
2023-01-11T00:27:51.788Z,965.53
2023-01-11T00:28:23.010Z,965.73
2023-01-11T00:28:53.773Z,965.73
2023-01-11T00:29:24.764Z,965.63
2023-01-11T00:29:55.791Z,965.63
2023-01-11T00:30:39.122Z,965.63
2023-01-11T00:30:57.878Z,965.63
2023-01-11T00:31:28.854Z,965.63
2023-01-11T00:32:00.972Z,965.63
2023-01-11T00:32:30.779Z,965.53
2023-01-11T00:33:01.987Z,965.73
2023-01-11T00:33:32.779Z,965.73
2023-01-11T00:34:03.810Z,965.73
2023-01-11T00:34:34.767Z,965.73
2023-01-11T00:35:05.765Z,965.73
2023-01-11T00:35:36.822Z,965.73
2023-01-11T00:36:07.808Z,965.63
2023-01-11T00:36:38.771Z,965.63
2023-01-11T00:37:10.797Z,965.73
2023-01-11T00:37:40.802Z,965.73
2023-01-11T00:38:11.794Z,965.63
2023-01-11T00:38:42.806Z,965.63
2023-01-11T00:39:13.779Z,965.53
2023-01-11T00:39:44.798Z,965.53
2023-01-11T00:40:15.835Z,965.42
2023-01-11T00:40:46.762Z,965.42
2023-01-11T00:41:17.868Z,965.42
2023-01-11T00:41:48.783Z,965.42
2023-01-11T00:42:20.791Z,965.63
2023-01-11T00:42:50.788Z,965.63
2023-01-11T00:43:21.771Z,965.53
2023-01-11T00:43:52.775Z,965.53
2023-01-11T00:44:23.757Z,965.53
2023-01-11T00:44:54.755Z,965.53
2023-01-11T00:45:38.132Z,965.73
2023-01-11T00:45:56.922Z,965.73
2023-01-11T00:46:27.889Z,965.63
2023-01-11T00:46:58.903Z,965.63
2023-01-11T00:47:31.023Z,965.42
2023-01-11T00:48:01.023Z,965.42
2023-01-11T00:48:31.776Z,965.53
2023-01-11T00:49:02.817Z,965.42
2023-01-11T00:49:33.777Z,965.42
2023-01-11T00:50:05.010Z,965.63
2023-01-11T00:50:35.774Z,965.63
2023-01-11T00:51:06.784Z,965.63
2023-01-11T00:51:37.759Z,965.63
2023-01-11T00:52:09.016Z,965.42
2023-01-11T00:52:40.771Z,965.42
2023-01-11T00:53:10.809Z,965.42
2023-01-11T00:53:41.788Z,965.42
2023-01-11T00:54:12.845Z,965.22
2023-01-11T00:54:43.794Z,965.22
2023-01-11T00:55:14.802Z,965.53
2023-01-11T00:55:45.770Z,965.53
2023-01-11T00:56:16.792Z,965.32
2023-01-11T00:56:47.777Z,965.32
2023-01-11T00:57:18.796Z,965.63
2023-01-11T00:57:50.758Z,965.63
2023-01-11T00:58:20.795Z,965.53
2023-01-11T00:58:51.746Z,965.53
2023-01-11T00:59:22.756Z,965.63
2023-01-11T00:59:53.749Z,965.63
2023-01-11T01:00:37.164Z,965.22
2023-01-11T01:00:55.766Z,965.22
2023-01-11T01:01:27.963Z,965.22
2023-01-11T01:01:57.786Z,965.22
2023-01-11T01:02:28.896Z,965.53
2023-01-11T01:03:00.950Z,965.53
2023-01-11T01:03:30.786Z,965.42
2023-01-11T01:04:01.875Z,965.42
2023-01-11T01:04:32.760Z,965.42
2023-01-11T01:05:03.820Z,965.32
2023-01-11T01:05:34.762Z,965.32
2023-01-11T01:06:05.789Z,965.32
2023-01-11T01:06:36.820Z,965.32
2023-01-11T01:07:07.873Z,965.32
2023-01-11T01:07:38.762Z,965.32
2023-01-11T01:08:10.803Z,965.32
2023-01-11T01:08:40.791Z,965.32
2023-01-11T01:09:11.751Z,965.32
2023-01-11T01:09:42.879Z,965.32
2023-01-11T01:10:13.859Z,965.32
2023-01-11T01:10:44.770Z,965.32
2023-01-11T01:11:15.768Z,965.32
2023-01-11T01:11:46.752Z,965.32
2023-01-11T01:12:17.800Z,965.32
2023-01-11T01:12:48.746Z,965.32
2023-01-11T01:13:20.769Z,965.22
2023-01-11T01:13:50.823Z,965.22
2023-01-11T01:14:21.755Z,965.42
2023-01-11T01:14:52.913Z,965.42
2023-01-11T01:15:36.159Z,965.42
2023-01-11T01:15:54.836Z,965.42
2023-01-11T01:16:25.802Z,965.22
2023-01-11T01:16:56.760Z,965.22
2023-01-11T01:17:27.846Z,965.32
2023-01-11T01:17:58.772Z,965.32
2023-01-11T01:18:30.773Z,965.22
2023-01-11T01:19:00.951Z,965.22
2023-01-11T01:19:31.759Z,965.32
2023-01-11T01:20:02.820Z,965.42
2023-01-11T01:20:33.775Z,965.42
2023-01-11T01:21:04.814Z,965.32
2023-01-11T01:21:35.889Z,965.32
2023-01-11T01:22:06.781Z,965.32
2023-01-11T01:22:37.756Z,965.32
2023-01-11T01:23:08.758Z,965.32
2023-01-11T01:23:40.760Z,965.32
2023-01-11T01:24:10.780Z,965.32
2023-01-11T01:24:41.752Z,965.32
2023-01-11T01:25:12.812Z,965.12
2023-01-11T01:25:43.745Z,965.12
2023-01-11T01:26:14.806Z,965.42
2023-01-11T01:26:45.755Z,965.42
2023-01-11T01:27:16.765Z,965.42
2023-01-11T01:27:47.819Z,965.42
2023-01-11T01:28:18.772Z,965.12
2023-01-11T01:28:50.737Z,965.12
2023-01-11T01:29:20.910Z,965.32
2023-01-11T01:29:51.756Z,965.32
2023-01-11T01:30:35.118Z,965.22
2023-01-11T01:30:53.827Z,965.22
2023-01-11T01:31:24.822Z,965.32
2023-01-11T01:31:55.808Z,965.32
2023-01-11T01:32:26.756Z,965.32
2023-01-11T01:32:57.816Z,965.32
2023-01-11T01:33:28.778Z,965.22
2023-01-11T01:34:00.929Z,965.22
2023-01-11T01:34:30.764Z,965.12
2023-01-11T01:35:01.977Z,965.32
2023-01-11T01:35:32.765Z,965.32
2023-01-11T01:36:03.775Z,965.32
2023-01-11T01:36:34.743Z,965.32
2023-01-11T01:37:05.821Z,965.42
2023-01-11T01:37:36.766Z,965.42
2023-01-11T01:38:07.963Z,965.53
2023-01-11T01:38:38.762Z,965.53
2023-01-11T01:39:10.743Z,965.32
2023-01-11T01:39:40.784Z,965.32
2023-01-11T01:40:11.764Z,965.53
2023-01-11T01:40:42.788Z,965.53
2023-01-11T01:41:13.774Z,965.42
2023-01-11T01:41:44.869Z,965.42
2023-01-11T01:42:15.805Z,965.32
2023-01-11T01:42:46.749Z,965.32
2023-01-11T01:43:17.837Z,965.32
2023-01-11T01:43:48.764Z,965.32
2023-01-11T01:44:20.787Z,965.22
2023-01-11T01:44:50.749Z,965.22
2023-01-11T01:45:34.086Z,965.12
2023-01-11T01:45:52.748Z,965.12
2023-01-11T01:46:23.912Z,965.32
2023-01-11T01:46:54.757Z,965.32
2023-01-11T01:47:25.775Z,965.32
2023-01-11T01:47:56.756Z,965.32
2023-01-11T01:48:27.790Z,965.42
2023-01-11T01:48:58.896Z,965.42
2023-01-11T01:49:30.759Z,965.12
2023-01-11T01:50:00.952Z,965.12
2023-01-11T01:50:31.856Z,965.12
2023-01-11T01:51:02.778Z,965.12
2023-01-11T01:51:33.749Z,965.12
2023-01-11T01:52:04.777Z,965.22
2023-01-11T01:52:35.828Z,965.22
2023-01-11T01:53:06.761Z,965.12
2023-01-11T01:53:37.794Z,965.12
2023-01-11T01:54:08.748Z,965.22
2023-01-11T01:54:40.774Z,965.22
2023-01-11T01:55:10.776Z,965.12
2023-01-11T01:55:41.759Z,965.12
2023-01-11T01:56:12.749Z,965.32
2023-01-11T01:56:43.739Z,965.32
2023-01-11T01:57:14.797Z,965.22
2023-01-11T01:57:45.763Z,965.22
2023-01-11T01:58:16.742Z,964.92
2023-01-11T01:58:47.760Z,964.92
2023-01-11T01:59:18.801Z,965.12
2023-01-11T01:59:50.733Z,965.12
2023-01-11T02:00:41.737Z,964.81
2023-01-11T02:00:51.997Z,964.81
2023-01-11T02:01:29.439Z,965.22
2023-01-11T02:01:54.868Z,965.22
2023-01-11T02:02:34.097Z,965.12
2023-01-11T02:02:56.717Z,965.12
2023-01-11T02:03:31.314Z,965.12
2023-01-11T02:03:57.975Z,965.12
2023-01-11T02:04:28.821Z,964.81
2023-01-11T02:05:01.146Z,964.81
2023-01-11T02:05:30.826Z,965.12
2023-01-11T02:06:02.026Z,965.02
2023-01-11T02:06:32.894Z,965.02
2023-01-11T02:07:03.913Z,965.02
2023-01-11T02:07:34.822Z,965.02
2023-01-11T02:08:05.917Z,965.02
2023-01-11T02:08:36.810Z,965.02
2023-01-11T02:09:07.764Z,964.61
2023-01-11T02:09:38.758Z,964.61
2023-01-11T02:10:10.990Z,964.92
2023-01-11T02:10:40.785Z,964.92
2023-01-11T02:11:11.760Z,965.02
2023-01-11T02:11:42.759Z,965.02
2023-01-11T02:12:13.757Z,964.81
2023-01-11T02:12:44.880Z,964.81
2023-01-11T02:13:15.781Z,965.02
2023-01-11T02:13:46.736Z,965.02
2023-01-11T02:14:17.742Z,964.81
2023-01-11T02:14:48.811Z,964.81
2023-01-11T02:15:33.091Z,964.81
2023-01-11T02:15:50.765Z,964.81
2023-01-11T02:16:21.841Z,964.81
2023-01-11T02:16:52.773Z,964.81
2023-01-11T02:17:23.815Z,964.92
2023-01-11T02:17:54.807Z,964.92
2023-01-11T02:18:25.887Z,964.71
2023-01-11T02:18:56.841Z,964.71
2023-01-11T02:19:27.826Z,964.81
2023-01-11T02:19:58.859Z,964.81
2023-01-11T02:20:30.895Z,964.92
2023-01-11T02:21:00.973Z,964.92
2023-01-11T02:21:31.795Z,964.81
2023-01-11T02:22:03.903Z,964.81
2023-01-11T02:22:33.830Z,964.81
2023-01-11T02:23:04.951Z,964.71
2023-01-11T02:23:35.817Z,964.71
2023-01-11T02:24:06.864Z,964.61
2023-01-11T02:24:37.773Z,964.61
2023-01-11T02:25:08.922Z,964.71
2023-01-11T02:25:40.799Z,964.71
2023-01-11T02:26:10.728Z,964.71
2023-01-11T02:26:41.820Z,964.71
2023-01-11T02:27:12.767Z,964.61
2023-01-11T02:27:43.749Z,964.61
2023-01-11T02:28:14.755Z,964.51
2023-01-11T02:28:45.805Z,964.51
2023-01-11T02:29:16.772Z,964.51
2023-01-11T02:29:47.762Z,964.51
2023-01-11T02:30:31.617Z,964.71
2023-01-11T02:30:50.731Z,964.71
2023-01-11T02:31:20.807Z,964.61
2023-01-11T02:31:51.758Z,964.61
2023-01-11T02:32:22.747Z,964.71
2023-01-11T02:32:53.730Z,964.71
2023-01-11T02:33:24.760Z,964.81
2023-01-11T02:33:55.733Z,964.81
2023-01-11T02:34:26.718Z,964.81
2023-01-11T02:34:57.768Z,964.81
2023-01-11T02:35:28.762Z,964.71
2023-01-11T02:36:00.779Z,964.71
2023-01-11T02:36:30.938Z,964.71
2023-01-11T02:37:01.886Z,964.92
2023-01-11T02:37:32.781Z,964.92
2023-01-11T02:38:03.757Z,964.71
2023-01-11T02:38:34.731Z,964.71
2023-01-11T02:39:05.744Z,964.71
2023-01-11T02:39:36.743Z,964.71
2023-01-11T02:40:07.784Z,964.71
2023-01-11T02:40:38.787Z,964.71
2023-01-11T02:41:10.720Z,964.71
2023-01-11T02:41:40.725Z,964.71
2023-01-11T02:42:11.747Z,964.71
2023-01-11T02:42:42.754Z,964.71
2023-01-11T02:43:13.758Z,964.71
2023-01-11T02:43:44.729Z,964.71
2023-01-11T02:44:15.731Z,964.71
2023-01-11T02:44:46.742Z,964.71
2023-01-11T02:45:30.054Z,964.71
2023-01-11T02:45:48.757Z,964.71
2023-01-11T02:46:20.816Z,964.61
2023-01-11T02:46:50.821Z,964.61
2023-01-11T02:47:21.755Z,964.61
2023-01-11T02:47:52.793Z,964.61
2023-01-11T02:48:23.727Z,964.51
2023-01-11T02:48:54.738Z,964.51
2023-01-11T02:49:25.755Z,964.51
2023-01-11T02:49:56.732Z,964.51
2023-01-11T02:50:27.746Z,964.51
2023-01-11T02:50:58.815Z,964.51
2023-01-11T02:51:30.720Z,964.71
2023-01-11T02:52:00.950Z,964.71
2023-01-11T02:52:31.760Z,964.34
2023-01-11T02:53:02.812Z,964.51
2023-01-11T02:53:33.743Z,964.51
2023-01-11T02:54:04.723Z,964.71
2023-01-11T02:54:35.725Z,964.71
2023-01-11T02:55:06.806Z,964.34
2023-01-11T02:55:37.728Z,964.34
2023-01-11T02:56:08.785Z,964.51
2023-01-11T02:56:40.712Z,964.51
2023-01-11T02:57:10.703Z,964.51
2023-01-11T02:57:41.747Z,964.51
2023-01-11T02:58:12.730Z,964.61
2023-01-11T02:58:43.750Z,964.61
2023-01-11T02:59:14.760Z,964.61
2023-01-11T02:59:45.840Z,964.61
2023-01-11T03:00:29.190Z,964.41
2023-01-11T03:00:47.741Z,964.41
2023-01-11T03:01:18.878Z,964.51
2023-01-11T03:01:50.803Z,964.51
2023-01-11T03:02:20.828Z,964.51
2023-01-11T03:02:51.764Z,964.51
2023-01-11T03:03:22.723Z,964.41
2023-01-11T03:03:53.774Z,964.41
2023-01-11T03:04:24.745Z,964.61
2023-01-11T03:04:55.758Z,964.61
2023-01-11T03:05:26.746Z,964.51
2023-01-11T03:05:57.724Z,964.51
2023-01-11T03:06:28.828Z,964.51
2023-01-11T03:07:00.946Z,964.51
2023-01-11T03:07:30.708Z,964.41
2023-01-11T03:08:01.902Z,964.41
2023-01-11T03:08:32.727Z,964.41
2023-01-11T03:09:03.762Z,964.41
2023-01-11T03:09:34.720Z,964.41
2023-01-11T03:10:05.782Z,964.41
2023-01-11T03:10:36.766Z,964.41
2023-01-11T03:11:07.724Z,964.41
2023-01-11T03:11:38.742Z,964.41
2023-01-11T03:12:10.721Z,964.41
2023-01-11T03:12:40.723Z,964.41
2023-01-11T03:13:11.738Z,964.34
2023-01-11T03:13:42.705Z,964.34
2023-01-11T03:14:13.734Z,964.61
2023-01-11T03:14:44.759Z,964.61
2023-01-11T03:15:28.071Z,964.34
2023-01-11T03:15:46.841Z,964.34
2023-01-11T03:16:17.784Z,964.41
2023-01-11T03:16:48.755Z,964.41
2023-01-11T03:17:20.712Z,964.34
2023-01-11T03:17:50.743Z,964.34
2023-01-11T03:18:21.778Z,964.34
2023-01-11T03:18:52.742Z,964.34
2023-01-11T03:19:23.742Z,964.41
2023-01-11T03:19:54.777Z,964.41
2023-01-11T03:20:25.802Z,964.61
2023-01-11T03:20:56.725Z,964.61
2023-01-11T03:21:27.741Z,964.51
2023-01-11T03:21:58.748Z,964.51
2023-01-11T03:22:30.712Z,964.34
2023-01-11T03:23:00.989Z,964.34
2023-01-11T03:23:31.761Z,964.24
2023-01-11T03:24:02.756Z,964.41
2023-01-11T03:24:33.801Z,964.41
2023-01-11T03:25:04.713Z,964.51
2023-01-11T03:25:35.721Z,964.51
2023-01-11T03:26:06.788Z,964.41
2023-01-11T03:26:37.719Z,964.41
2023-01-11T03:27:08.737Z,964.51
2023-01-11T03:27:40.709Z,964.51
2023-01-11T03:28:10.723Z,964.41
2023-01-11T03:28:41.735Z,964.41
2023-01-11T03:29:12.743Z,964.41
2023-01-11T03:29:43.750Z,964.41
2023-01-11T03:30:27.119Z,964.41
2023-01-11T03:30:45.706Z,964.41
2023-01-11T03:31:16.838Z,964.41
2023-01-11T03:31:47.759Z,964.41
2023-01-11T03:32:18.711Z,964.34
2023-01-11T03:32:50.696Z,964.34
2023-01-11T03:33:20.708Z,964.34
2023-01-11T03:33:51.870Z,964.34
2023-01-11T03:34:22.715Z,964.41
2023-01-11T03:34:53.731Z,964.41
2023-01-11T03:35:24.785Z,964.41
2023-01-11T03:35:55.760Z,964.41
2023-01-11T03:36:26.745Z,964.34
2023-01-11T03:36:57.741Z,964.34
2023-01-11T03:37:28.727Z,964.24
2023-01-11T03:38:00.894Z,964.24
2023-01-11T03:38:30.719Z,964.34
2023-01-11T03:39:01.853Z,964.34
2023-01-11T03:39:32.726Z,964.34
2023-01-11T03:40:03.763Z,964.24
2023-01-11T03:40:34.718Z,964.24
2023-01-11T03:41:05.738Z,964.14
2023-01-11T03:41:36.716Z,964.14
2023-01-11T03:42:07.762Z,964.41
2023-01-11T03:42:38.839Z,964.41
2023-01-11T03:43:10.847Z,964.14
2023-01-11T03:43:40.720Z,964.14
2023-01-11T03:44:11.730Z,964.24
2023-01-11T03:44:42.745Z,964.24
2023-01-11T03:45:26.026Z,964.41
2023-01-11T03:45:44.738Z,964.41
2023-01-11T03:46:15.905Z,964.24
2023-01-11T03:46:46.840Z,964.24
2023-01-11T03:47:17.849Z,964.24
2023-01-11T03:47:48.705Z,964.24
2023-01-11T03:48:20.693Z,964.34
2023-01-11T03:48:50.718Z,964.34
2023-01-11T03:49:21.733Z,964.24
2023-01-11T03:49:52.763Z,964.24
2023-01-11T03:50:23.711Z,964.14
2023-01-11T03:50:54.703Z,964.14
2023-01-11T03:51:25.710Z,964.24
2023-01-11T03:51:56.707Z,964.24
2023-01-11T03:52:27.777Z,964.24
2023-01-11T03:52:58.876Z,964.24
2023-01-11T03:53:30.699Z,964.24
2023-01-11T03:54:00.919Z,964.24
2023-01-11T03:54:31.725Z,964.04
2023-01-11T03:55:02.843Z,964.34
2023-01-11T03:55:33.705Z,964.34
2023-01-11T03:56:04.723Z,963.93
2023-01-11T03:56:35.706Z,963.93
2023-01-11T03:57:06.764Z,964.04
2023-01-11T03:57:37.715Z,964.04
2023-01-11T03:58:08.708Z,964.04
2023-01-11T03:58:40.717Z,964.04
2023-01-11T03:59:10.745Z,963.83
2023-01-11T03:59:41.760Z,963.83
2023-01-11T04:00:25.103Z,963.83
2023-01-11T04:00:43.783Z,963.83
2023-01-11T04:01:14.817Z,963.73
2023-01-11T04:01:45.714Z,963.73
2023-01-11T04:02:16.766Z,963.93
2023-01-11T04:02:47.839Z,963.93
2023-01-11T04:03:18.729Z,964.04
2023-01-11T04:03:50.703Z,964.04
2023-01-11T04:04:20.784Z,964.04
2023-01-11T04:04:51.774Z,964.04
2023-01-11T04:05:22.705Z,963.93
2023-01-11T04:05:53.719Z,963.93
2023-01-11T04:06:24.752Z,964.04
2023-01-11T04:06:55.785Z,964.04
2023-01-11T04:07:26.706Z,964.04
2023-01-11T04:07:57.797Z,964.04
2023-01-11T04:08:28.728Z,963.93
2023-01-11T04:09:00.829Z,963.93
2023-01-11T04:09:30.847Z,964.04
2023-01-11T04:10:01.889Z,964.14
2023-01-11T04:10:32.728Z,964.14
2023-01-11T04:11:03.800Z,963.83
2023-01-11T04:11:34.694Z,963.83
2023-01-11T04:12:05.722Z,964.04
2023-01-11T04:12:36.764Z,964.04
2023-01-11T04:13:07.730Z,963.83
2023-01-11T04:13:38.707Z,963.83
2023-01-11T04:14:10.752Z,963.83
2023-01-11T04:14:40.717Z,963.83
2023-01-11T04:15:24.020Z,963.93
2023-01-11T04:15:42.704Z,963.93
2023-01-11T04:16:13.773Z,963.93
2023-01-11T04:16:44.712Z,963.93
2023-01-11T04:17:15.709Z,964.04
2023-01-11T04:17:46.694Z,964.04
2023-01-11T04:18:17.771Z,963.93
2023-01-11T04:18:48.752Z,963.93
2023-01-11T04:19:20.705Z,963.93
2023-01-11T04:19:50.720Z,963.93
2023-01-11T04:20:21.721Z,964.04
2023-01-11T04:20:52.708Z,964.04
2023-01-11T04:21:23.745Z,963.93
2023-01-11T04:21:54.720Z,963.93
2023-01-11T04:22:25.721Z,963.93
2023-01-11T04:22:57.837Z,963.93
2023-01-11T04:23:27.722Z,964.04
2023-01-11T04:23:58.718Z,964.04
2023-01-11T04:24:30.714Z,964.14
2023-01-11T04:25:00.917Z,964.14
2023-01-11T04:25:31.693Z,963.93
2023-01-11T04:26:02.806Z,964.04
2023-01-11T04:26:33.689Z,964.04
2023-01-11T04:27:04.718Z,963.83
2023-01-11T04:27:35.750Z,963.83
2023-01-11T04:28:06.731Z,963.93
2023-01-11T04:28:37.713Z,963.93
2023-01-11T04:29:08.697Z,963.73
2023-01-11T04:29:40.752Z,963.73
2023-01-11T04:30:23.240Z,964.04
2023-01-11T04:30:41.730Z,964.04
2023-01-11T04:31:12.817Z,964.04
2023-01-11T04:31:43.787Z,964.04
2023-01-11T04:32:14.703Z,963.93
2023-01-11T04:32:45.930Z,963.93
2023-01-11T04:33:16.711Z,963.83
2023-01-11T04:33:47.697Z,963.83
2023-01-11T04:34:18.685Z,963.83
2023-01-11T04:34:50.697Z,963.83
2023-01-11T04:35:20.707Z,963.83
2023-01-11T04:35:51.710Z,963.83
2023-01-11T04:36:22.766Z,963.73
2023-01-11T04:36:53.685Z,963.73
2023-01-11T04:37:24.708Z,963.93
2023-01-11T04:37:55.741Z,963.93
2023-01-11T04:38:27.042Z,964.14
2023-01-11T04:38:57.715Z,964.14
2023-01-11T04:39:28.752Z,964.04
2023-01-11T04:40:00.915Z,964.04
2023-01-11T04:40:30.712Z,964.24
2023-01-11T04:41:01.841Z,963.73
2023-01-11T04:41:32.761Z,963.73
2023-01-11T04:42:03.758Z,963.73
2023-01-11T04:42:34.749Z,963.73
2023-01-11T04:43:05.868Z,963.83
2023-01-11T04:43:36.711Z,963.83
2023-01-11T04:44:07.819Z,963.83
2023-01-11T04:44:38.826Z,963.83
2023-01-11T04:45:23.031Z,963.83
2023-01-11T04:45:40.740Z,963.83
2023-01-11T04:46:11.738Z,963.93
2023-01-11T04:46:42.720Z,963.93
2023-01-11T04:47:13.705Z,963.63
2023-01-11T04:47:44.696Z,963.63
2023-01-11T04:48:15.730Z,963.93
2023-01-11T04:48:46.682Z,963.93
2023-01-11T04:49:17.728Z,963.53
2023-01-11T04:49:48.720Z,963.53
2023-01-11T04:50:20.769Z,963.83
2023-01-11T04:50:50.742Z,963.83
2023-01-11T04:51:21.703Z,963.93
2023-01-11T04:51:52.771Z,963.93
2023-01-11T04:52:23.719Z,964.14
2023-01-11T04:52:54.724Z,964.14
2023-01-11T04:53:25.736Z,963.93
2023-01-11T04:53:56.706Z,963.93
2023-01-11T04:54:27.709Z,964.04
2023-01-11T04:54:58.793Z,964.04
2023-01-11T04:55:30.710Z,963.73
2023-01-11T04:56:01.098Z,963.73
2023-01-11T04:56:31.700Z,963.93
2023-01-11T04:57:02.812Z,963.63
2023-01-11T04:57:33.704Z,963.63
2023-01-11T04:58:04.794Z,963.93
2023-01-11T04:58:37.999Z,963.93
2023-01-11T04:59:06.716Z,963.93
2023-01-11T04:59:37.734Z,963.93
2023-01-11T05:00:21.228Z,963.73
2023-01-11T05:00:40.762Z,963.73
2023-01-11T05:01:10.825Z,963.93
2023-01-11T05:01:41.698Z,963.93
2023-01-11T05:02:12.770Z,963.83
2023-01-11T05:02:43.743Z,963.83
2023-01-11T05:03:14.738Z,964.04
2023-01-11T05:03:45.789Z,964.04
2023-01-11T05:04:16.760Z,963.73
2023-01-11T05:04:47.752Z,963.73
2023-01-11T05:05:18.697Z,963.73
2023-01-11T05:05:50.752Z,963.73
2023-01-11T05:06:20.780Z,963.93
2023-01-11T05:06:51.731Z,963.93
2023-01-11T05:07:22.793Z,963.83
2023-01-11T05:07:53.713Z,963.83
2023-01-11T05:08:24.733Z,963.93
2023-01-11T05:08:55.684Z,963.93
2023-01-11T05:09:26.711Z,963.73
2023-01-11T05:09:57.771Z,963.73
2023-01-11T05:10:28.729Z,963.73
2023-01-11T05:11:00.886Z,963.73
2023-01-11T05:11:30.696Z,963.73
2023-01-11T05:12:01.833Z,963.83
2023-01-11T05:12:32.722Z,963.83
2023-01-11T05:13:03.719Z,963.93
2023-01-11T05:13:34.720Z,963.93
2023-01-11T05:14:05.826Z,963.93
2023-01-11T05:14:36.696Z,963.93
2023-01-11T05:15:20.044Z,963.93
2023-01-11T05:15:38.699Z,963.93
2023-01-11T05:16:10.757Z,963.93
2023-01-11T05:16:40.746Z,963.93
2023-01-11T05:17:11.702Z,963.83
2023-01-11T05:17:42.713Z,963.83
2023-01-11T05:18:13.751Z,963.93
2023-01-11T05:18:44.686Z,963.93
2023-01-11T05:19:15.909Z,964.14
2023-01-11T05:19:46.725Z,964.14
2023-01-11T05:20:17.747Z,963.83
2023-01-11T05:20:48.731Z,963.83
2023-01-11T05:21:20.692Z,963.73
2023-01-11T05:21:50.695Z,963.73
2023-01-11T05:22:21.702Z,963.93
2023-01-11T05:22:52.767Z,963.93
2023-01-11T05:23:24.716Z,963.93
2023-01-11T05:23:54.676Z,963.93
2023-01-11T05:24:25.674Z,963.83
2023-01-11T05:24:56.701Z,963.83
2023-01-11T05:25:27.749Z,963.93
2023-01-11T05:25:58.679Z,963.93
2023-01-11T05:26:30.674Z,964.04
2023-01-11T05:27:00.878Z,964.04
2023-01-11T05:27:31.699Z,963.93
2023-01-11T05:28:02.799Z,963.83
2023-01-11T05:28:33.692Z,963.83
2023-01-11T05:29:04.749Z,964.14
2023-01-11T05:29:35.690Z,964.14
2023-01-11T05:30:19.143Z,963.83
2023-01-11T05:30:37.782Z,963.83
2023-01-11T05:31:08.737Z,963.83
2023-01-11T05:31:40.743Z,963.83
2023-01-11T05:32:10.677Z,963.83
2023-01-11T05:32:41.693Z,963.83
2023-01-11T05:33:12.673Z,964.04
2023-01-11T05:33:43.673Z,964.04
2023-01-11T05:34:14.684Z,963.93
2023-01-11T05:34:45.706Z,963.93
2023-01-11T05:35:16.697Z,964.04
2023-01-11T05:35:47.753Z,964.04
2023-01-11T05:36:18.703Z,963.73
2023-01-11T05:36:50.719Z,963.73
2023-01-11T05:37:20.691Z,963.73
2023-01-11T05:37:51.676Z,963.73
2023-01-11T05:38:22.953Z,963.93
2023-01-11T05:38:53.712Z,963.93
2023-01-11T05:39:24.676Z,963.73
2023-01-11T05:39:55.715Z,963.73
2023-01-11T05:40:26.688Z,963.93
2023-01-11T05:40:57.682Z,963.93
2023-01-11T05:41:28.707Z,963.83
2023-01-11T05:42:00.824Z,963.83
2023-01-11T05:42:30.881Z,963.83
2023-01-11T05:43:01.784Z,963.63
2023-01-11T05:43:32.771Z,963.63
2023-01-11T05:44:03.765Z,963.83
2023-01-11T05:44:34.690Z,963.83
2023-01-11T05:45:18.184Z,963.93
2023-01-11T05:45:36.761Z,963.93
2023-01-11T05:46:07.822Z,964.04
2023-01-11T05:46:38.667Z,964.04
2023-01-11T05:47:10.709Z,964.04
2023-01-11T05:47:40.675Z,964.04
2023-01-11T05:48:11.667Z,963.83
2023-01-11T05:48:42.708Z,963.83
2023-01-11T05:49:13.705Z,963.63
2023-01-11T05:49:44.679Z,963.63
2023-01-11T05:50:15.719Z,963.73
2023-01-11T05:50:46.729Z,963.73
2023-01-11T05:51:17.680Z,963.83
2023-01-11T05:51:48.661Z,963.83
2023-01-11T05:52:20.728Z,963.93
2023-01-11T05:52:50.744Z,963.93
2023-01-11T05:53:21.679Z,963.63
2023-01-11T05:53:52.754Z,963.63
2023-01-11T05:54:23.689Z,963.73
2023-01-11T05:54:54.674Z,963.73
2023-01-11T05:55:25.684Z,963.83
2023-01-11T05:55:56.670Z,963.83
2023-01-11T05:56:27.689Z,963.93
2023-01-11T05:56:58.717Z,963.93
2023-01-11T05:57:30.660Z,963.83
2023-01-11T05:58:00.843Z,963.83
2023-01-11T05:58:31.680Z,963.83
2023-01-11T05:59:02.758Z,963.73
2023-01-11T05:59:33.743Z,963.73
2023-01-11T06:00:17.295Z,963.73
2023-01-11T06:00:35.765Z,963.73
2023-01-11T06:01:06.734Z,963.93
2023-01-11T06:01:37.756Z,963.93
2023-01-11T06:02:08.886Z,963.73
2023-01-11T06:02:40.940Z,963.73
2023-01-11T06:03:10.720Z,963.63
2023-01-11T06:03:41.799Z,963.63
2023-01-11T06:04:12.697Z,963.83
2023-01-11T06:04:43.682Z,963.83
2023-01-11T06:05:14.695Z,963.73
2023-01-11T06:05:46.170Z,963.73
2023-01-11T06:06:16.742Z,963.63
2023-01-11T06:06:47.792Z,963.63
2023-01-11T06:07:18.679Z,963.73
2023-01-11T06:07:50.813Z,963.73
2023-01-11T06:08:20.688Z,963.53
2023-01-11T06:08:51.720Z,963.53
2023-01-11T06:09:22.727Z,963.73
2023-01-11T06:09:53.721Z,963.73
2023-01-11T06:10:24.674Z,963.53
2023-01-11T06:10:55.671Z,963.53
2023-01-11T06:11:26.670Z,963.53
2023-01-11T06:11:57.659Z,963.53
2023-01-11T06:12:28.689Z,963.73
2023-01-11T06:13:00.854Z,963.73
2023-01-11T06:13:30.680Z,963.53
2023-01-11T06:14:01.788Z,963.43
2023-01-11T06:14:32.733Z,963.43
2023-01-11T06:15:16.358Z,963.53
2023-01-11T06:15:34.714Z,963.53
2023-01-11T06:16:05.780Z,963.43
2023-01-11T06:16:36.794Z,963.43
2023-01-11T06:17:07.744Z,963.53
2023-01-11T06:17:38.662Z,963.53
2023-01-11T06:18:10.685Z,963.43
2023-01-11T06:18:40.675Z,963.43
2023-01-11T06:19:11.674Z,963.43
2023-01-11T06:19:42.739Z,963.43
2023-01-11T06:20:13.708Z,963.53
2023-01-11T06:20:44.671Z,963.53
2023-01-11T06:21:15.707Z,963.43
2023-01-11T06:21:46.693Z,963.43
2023-01-11T06:22:17.672Z,963.53
2023-01-11T06:22:48.660Z,963.53
2023-01-11T06:23:20.702Z,963.43
2023-01-11T06:23:50.947Z,963.43
2023-01-11T06:24:21.718Z,963.53
2023-01-11T06:24:52.724Z,963.53
2023-01-11T06:25:23.670Z,963.43
2023-01-11T06:25:54.652Z,963.43
2023-01-11T06:26:25.667Z,963.53
2023-01-11T06:26:56.669Z,963.53