createdAt,value
2022-10-24T00:00:44.914Z,7.19
2022-10-24T00:03:51.466Z,7.23
2022-10-24T00:06:56.996Z,7.28
2022-10-24T00:10:02.546Z,7.28
2022-10-24T00:13:08.301Z,7.24
2022-10-24T00:16:14.709Z,7.19
2022-10-24T00:19:20.423Z,7.23
2022-10-24T00:22:26.077Z,7.29
2022-10-24T00:25:31.522Z,7.35
2022-10-24T00:28:38.436Z,7.37
2022-10-24T00:31:44.205Z,7.35
2022-10-24T00:34:49.706Z,7.32
2022-10-24T00:37:55.461Z,7.31
2022-10-24T00:41:01.009Z,7.30
2022-10-24T00:44:19.974Z,7.29
2022-10-24T00:47:28.235Z,7.26
2022-10-24T00:50:34.249Z,7.20
2022-10-24T00:53:45.451Z,7.13
2022-10-24T00:56:58.044Z,7.06
2022-10-24T01:00:08.297Z,7.02
2022-10-24T01:03:14.861Z,7.00
2022-10-24T01:06:54.321Z,6.95
2022-10-24T01:10:22.488Z,6.91
2022-10-24T01:13:36.703Z,6.94
2022-10-24T01:16:48.864Z,6.97
2022-10-24T01:20:20.296Z,6.98
2022-10-24T01:24:01.095Z,6.99
2022-10-24T01:27:32.001Z,7.02
2022-10-24T01:30:42.708Z,7.07
2022-10-24T01:33:54.937Z,7.10
2022-10-24T01:37:05.887Z,7.09
2022-10-24T01:40:16.145Z,7.09
2022-10-24T01:43:26.977Z,7.11
2022-10-24T01:46:36.974Z,7.09
2022-10-24T01:49:46.220Z,7.07
2022-10-24T01:52:55.547Z,7.07
2022-10-24T01:56:01.937Z,7.07
2022-10-24T01:59:07.518Z,7.08
2022-10-24T02:02:16.906Z,7.08
2022-10-24T02:05:27.152Z,7.08
2022-10-24T02:08:38.656Z,7.08
2022-10-24T02:11:46.807Z,7.08
2022-10-24T02:14:56.819Z,7.09
2022-10-24T02:18:03.113Z,7.13
2022-10-24T02:21:13.806Z,7.14
2022-10-24T02:24:24.545Z,7.14
2022-10-24T02:27:34.549Z,7.16
2022-10-24T02:30:44.910Z,7.18
2022-10-24T02:33:52.848Z,7.19
2022-10-24T02:37:00.290Z,7.18
2022-10-24T02:40:10.628Z,7.16
2022-10-24T02:43:18.612Z,7.17
2022-10-24T02:46:25.439Z,7.17
2022-10-24T02:49:31.210Z,7.17
2022-10-24T02:52:38.381Z,7.16
2022-10-24T02:55:44.086Z,7.16
2022-10-24T02:58:49.533Z,7.19
2022-10-24T03:01:55.270Z,7.21
2022-10-24T03:05:01.410Z,7.18
2022-10-24T03:08:07.969Z,7.19
2022-10-24T03:11:13.676Z,7.18
2022-10-24T03:14:19.424Z,7.15
2022-10-24T03:17:24.976Z,7.14
2022-10-24T03:20:30.590Z,7.17
2022-10-24T03:23:36.077Z,7.18
2022-10-24T03:26:41.496Z,7.18
2022-10-24T03:29:46.972Z,7.21
2022-10-24T03:32:52.462Z,7.21
2022-10-24T03:35:58.172Z,7.20
2022-10-24T03:39:04.181Z,7.22
2022-10-24T03:42:09.749Z,7.25
2022-10-24T03:45:15.948Z,7.26
2022-10-24T03:48:19.843Z,7.27
2022-10-24T03:51:25.308Z,7.25
2022-10-24T03:54:31.112Z,7.21
2022-10-24T03:57:36.610Z,7.19
2022-10-24T04:00:43.370Z,7.23
2022-10-24T04:03:48.940Z,7.29
2022-10-24T04:06:54.392Z,7.35
2022-10-24T04:09:59.936Z,7.40
2022-10-24T04:13:05.352Z,7.42
2022-10-24T04:16:11.792Z,7.45
2022-10-24T04:19:18.545Z,7.47
2022-10-24T04:22:24.080Z,7.51
2022-10-24T04:25:30.183Z,7.54
2022-10-24T04:28:35.998Z,7.57
2022-10-24T04:31:41.750Z,7.59
2022-10-24T04:34:47.221Z,7.61
2022-10-24T04:37:53.097Z,7.64
2022-10-24T04:40:58.609Z,7.67
2022-10-24T04:44:04.152Z,7.69
2022-10-24T04:47:09.651Z,7.71
2022-10-24T04:50:15.246Z,7.73
2022-10-24T04:53:20.850Z,7.73
2022-10-24T04:56:27.078Z,7.76
2022-10-24T04:59:30.972Z,7.81
2022-10-24T05:02:36.602Z,7.84
2022-10-24T05:05:42.344Z,7.84
2022-10-24T05:08:47.834Z,7.86
2022-10-24T05:11:55.019Z,7.89
2022-10-24T05:15:00.568Z,7.92
2022-10-24T05:18:06.906Z,7.97
2022-10-24T05:21:10.847Z,8.01
2022-10-24T05:24:16.603Z,8.05
2022-10-24T05:27:24.872Z,8.09
2022-10-24T05:30:30.467Z,8.13
2022-10-24T05:33:35.922Z,8.15
2022-10-24T05:36:41.412Z,8.17
2022-10-24T05:39:47.013Z,8.20
2022-10-24T05:42:53.175Z,8.22
2022-10-24T05:45:58.727Z,8.23
2022-10-24T05:49:04.275Z,8.25
2022-10-24T05:52:09.926Z,8.27
2022-10-24T05:55:17.876Z,8.29
2022-10-24T05:58:25.019Z,8.31
2022-10-24T06:01:30.601Z,8.32
2022-10-24T06:04:36.125Z,8.36
2022-10-24T06:07:43.286Z,8.40
2022-10-24T06:10:50.781Z,8.46
2022-10-24T06:13:56.258Z,8.53
2022-10-24T06:17:01.774Z,8.61
2022-10-24T06:20:08.808Z,8.68
2022-10-24T06:23:14.331Z,8.75
2022-10-24T06:26:23.118Z,8.82
2022-10-24T06:29:29.831Z,8.90
2022-10-24T06:32:35.890Z,8.98
2022-10-24T06:35:41.954Z,9.04
2022-10-24T06:38:47.511Z,9.11
2022-10-24T06:41:53.053Z,9.17
2022-10-24T06:48:10.740Z,9.33
2022-10-24T06:51:19.123Z,9.43
2022-10-24T06:54:26.513Z,9.53
2022-10-24T06:57:35.127Z,9.61
2022-10-24T07:00:41.711Z,9.70
2022-10-24T07:03:47.976Z,9.78
2022-10-24T07:06:51.990Z,9.86
2022-10-24T07:09:58.725Z,9.99
2022-10-24T07:13:04.229Z,10.09
2022-10-24T07:16:11.034Z,10.16
2022-10-24T07:19:16.451Z,10.25
2022-10-24T07:22:22.028Z,10.35
2022-10-24T07:25:27.437Z,10.46
2022-10-24T07:28:33.236Z,10.60
2022-10-24T07:31:38.968Z,10.75
2022-10-24T07:34:44.699Z,10.90
2022-10-24T07:37:50.251Z,11.05
2022-10-24T07:40:55.798Z,11.22
2022-10-24T07:44:02.612Z,11.39
2022-10-24T07:47:10.101Z,11.56
2022-10-24T07:50:17.294Z,11.72
2022-10-24T07:53:22.706Z,11.86
2022-10-24T07:56:28.306Z,12.02
2022-10-24T07:59:41.764Z,12.19
2022-10-24T08:05:57.194Z,12.49
2022-10-24T08:09:03.052Z,12.61
2022-10-24T08:12:09.065Z,12.71
2022-10-24T08:15:14.864Z,12.78
2022-10-24T08:18:20.413Z,12.82
2022-10-24T08:21:26.929Z,12.89
2022-10-24T08:24:32.433Z,12.99
2022-10-24T08:27:38.349Z,13.11
2022-10-24T08:30:43.882Z,13.24
2022-10-24T08:33:52.359Z,13.38
2022-10-24T08:36:57.806Z,13.50
2022-10-24T08:40:05.403Z,13.62
2022-10-24T08:43:13.019Z,13.76
2022-10-24T08:46:36.369Z,13.90
2022-10-24T08:49:50.259Z,14.02
2022-10-24T08:53:01.816Z,14.16
2022-10-24T08:56:11.373Z,14.31
2022-10-24T08:59:16.896Z,14.44
2022-10-24T09:02:26.665Z,14.60
2022-10-24T09:05:43.456Z,14.77
2022-10-24T09:08:53.921Z,15.00
2022-10-24T09:12:03.200Z,15.25
2022-10-24T09:15:21.216Z,15.47
2022-10-24T09:18:32.317Z,15.69
2022-10-24T09:21:38.650Z,15.94
2022-10-24T09:24:48.658Z,16.14
2022-10-24T09:27:54.217Z,16.33
2022-10-24T09:30:59.699Z,16.50
2022-10-24T09:34:07.229Z,16.65
2022-10-24T09:37:35.129Z,16.79
2022-10-24T09:40:53.722Z,16.90
2022-10-24T09:44:01.405Z,16.99
2022-10-24T09:47:22.845Z,17.08
2022-10-24T09:50:29.565Z,17.17
2022-10-24T09:53:37.610Z,17.25
2022-10-24T09:56:44.611Z,17.35
2022-10-24T09:59:59.536Z,17.46
2022-10-24T10:03:07.722Z,17.58
2022-10-24T10:06:20.171Z,17.67
2022-10-24T10:09:31.510Z,17.72
2022-10-24T10:12:40.285Z,17.75
2022-10-24T10:15:50.425Z,17.76
2022-10-24T10:19:04.964Z,17.78
2022-10-24T10:22:25.880Z,17.82
2022-10-24T10:25:33.466Z,17.88
2022-10-24T10:28:48.338Z,17.94
2022-10-24T10:31:59.256Z,18.00
2022-10-24T10:35:14.382Z,18.07
2022-10-24T10:38:37.745Z,18.10
2022-10-24T10:41:49.575Z,18.13
2022-10-24T10:45:09.980Z,18.15
2022-10-24T10:48:33.083Z,18.17
2022-10-24T10:51:45.631Z,18.22
2022-10-24T10:55:09.110Z,18.25
2022-10-24T10:58:27.048Z,18.28
2022-10-24T11:01:46.502Z,18.29
2022-10-24T11:04:59.548Z,18.30
2022-10-24T11:08:18.546Z,18.29
2022-10-24T11:11:29.236Z,18.26
2022-10-24T11:14:38.060Z,18.22
2022-10-24T11:17:47.514Z,18.17
2022-10-24T11:20:58.481Z,18.10
2022-10-24T11:24:11.112Z,18.04
2022-10-24T11:27:26.621Z,17.99
2022-10-24T11:30:43.621Z,17.98
2022-10-24T11:33:56.699Z,17.97
2022-10-24T11:37:07.492Z,17.97
2022-10-24T11:40:16.265Z,17.98
2022-10-24T11:43:27.136Z,18.00
2022-10-24T11:46:37.700Z,18.03
2022-10-24T11:49:48.984Z,18.10
2022-10-24T11:52:56.888Z,18.17
2022-10-24T11:56:08.327Z,18.23
2022-10-24T11:59:21.608Z,18.28
2022-10-24T12:03:00.943Z,18.31
2022-10-24T12:06:32.771Z,18.36
2022-10-24T12:10:07.990Z,18.40
2022-10-24T12:13:29.190Z,18.45
2022-10-24T12:16:48.029Z,18.48
2022-10-24T12:19:54.909Z,18.51
2022-10-24T12:23:02.536Z,18.55
2022-10-24T12:26:18.593Z,18.56
2022-10-24T12:29:28.090Z,18.56
2022-10-24T12:32:42.423Z,18.57
2022-10-24T12:35:52.962Z,18.57
2022-10-24T12:39:09.541Z,18.57
2022-10-24T12:42:39.871Z,18.59
2022-10-24T12:45:45.480Z,18.61
2022-10-24T12:49:20.600Z,18.60
2022-10-24T12:53:07.277Z,18.60
2022-10-24T12:56:22.534Z,18.63
2022-10-24T12:59:31.453Z,18.65
2022-10-24T13:02:53.762Z,18.67
2022-10-24T13:06:07.774Z,18.70
2022-10-24T13:09:26.378Z,18.72
2022-10-24T13:12:53.113Z,18.74
2022-10-24T13:16:04.321Z,18.77
2022-10-24T13:19:18.761Z,18.81
2022-10-24T13:22:34.810Z,18.83
2022-10-24T13:25:41.926Z,18.83
2022-10-24T13:28:47.653Z,18.84
2022-10-24T13:31:55.014Z,18.86
2022-10-24T13:35:02.851Z,18.87
2022-10-24T13:38:10.842Z,18.90
2022-10-24T13:41:24.833Z,18.91
2022-10-24T13:44:35.468Z,18.93
2022-10-24T13:47:46.365Z,18.94
2022-10-24T13:51:02.131Z,18.98
2022-10-24T13:54:15.062Z,19.04
2022-10-24T13:57:33.892Z,19.11
2022-10-24T14:00:41.927Z,19.18
2022-10-24T14:03:48.599Z,19.24
2022-10-24T14:06:54.378Z,19.26
2022-10-24T14:10:04.719Z,19.27
2022-10-24T14:13:17.654Z,19.24
2022-10-24T14:16:29.173Z,19.21
2022-10-24T14:19:38.380Z,19.18
2022-10-24T14:22:44.724Z,19.18
2022-10-24T14:25:58.268Z,19.15
2022-10-24T14:29:03.961Z,19.10
2022-10-24T14:32:15.366Z,19.05
2022-10-24T14:35:20.958Z,18.98
2022-10-24T14:38:27.548Z,18.92
2022-10-24T14:41:35.773Z,18.86
2022-10-24T14:44:44.105Z,18.80
2022-10-24T14:47:54.944Z,18.74
2022-10-24T14:51:09.403Z,18.65
2022-10-24T14:54:21.292Z,18.55
2022-10-24T14:57:27.905Z,18.44
2022-10-24T15:00:41.115Z,18.33
2022-10-24T15:03:55.977Z,18.20
2022-10-24T15:07:16.371Z,18.08
2022-10-24T15:10:33.990Z,17.97
2022-10-24T15:13:48.138Z,17.87
2022-10-24T15:17:21.459Z,17.78
2022-10-24T15:20:30.164Z,17.68
2022-10-24T15:23:37.799Z,17.59
2022-10-24T15:26:45.596Z,17.46
2022-10-24T15:29:51.012Z,17.31
2022-10-24T15:32:59.514Z,17.14
2022-10-24T15:36:06.235Z,16.98
2022-10-24T15:39:16.941Z,16.86
2022-10-24T15:42:23.710Z,16.71
2022-10-24T15:45:29.817Z,16.56
2022-10-24T15:48:35.367Z,16.44
2022-10-24T15:51:46.022Z,16.34
2022-10-24T15:54:55.376Z,16.24
2022-10-24T15:58:01.245Z,16.12
2022-10-24T16:01:07.069Z,16.02
2022-10-24T16:04:11.615Z,15.90
2022-10-24T16:07:17.169Z,15.75
2022-10-24T16:10:24.501Z,15.61
2022-10-24T16:13:30.643Z,15.53
2022-10-24T16:16:36.073Z,15.39
2022-10-24T16:19:41.616Z,15.22
2022-10-24T16:22:47.070Z,15.19
2022-10-24T16:25:52.815Z,15.15
2022-10-24T16:28:58.204Z,15.06
2022-10-24T16:32:03.710Z,14.96
2022-10-24T16:35:12.481Z,14.83
2022-10-24T16:38:18.360Z,14.71
2022-10-24T16:41:25.790Z,14.59
2022-10-24T16:44:31.847Z,14.54
2022-10-24T16:47:36.008Z,14.44
2022-10-24T16:50:46.417Z,14.30
2022-10-24T16:53:52.694Z,14.21
2022-10-24T16:56:58.356Z,14.16
2022-10-24T17:00:06.165Z,14.10
2022-10-24T17:03:11.800Z,14.03
2022-10-24T17:06:17.350Z,13.98
2022-10-24T17:09:23.017Z,13.94
2022-10-24T17:12:28.556Z,13.86
2022-10-24T17:15:34.052Z,13.79
2022-10-24T17:18:40.042Z,13.73
2022-10-24T17:21:47.999Z,13.68
2022-10-24T17:24:53.719Z,13.64
2022-10-24T17:27:59.767Z,13.64
2022-10-24T17:31:05.885Z,13.62
2022-10-24T17:34:10.108Z,13.57
2022-10-24T17:37:23.541Z,13.54
2022-10-24T17:40:40.421Z,13.55
2022-10-24T17:43:47.056Z,13.54
2022-10-24T17:46:56.027Z,13.49
2022-10-24T17:50:04.022Z,13.42
2022-10-24T17:53:11.976Z,13.36
2022-10-24T17:56:19.570Z,13.31
2022-10-24T17:59:27.569Z,13.31
2022-10-24T18:02:34.412Z,13.32
2022-10-24T18:05:39.898Z,13.32
2022-10-24T18:08:45.613Z,13.32
2022-10-24T18:11:51.060Z,13.29
2022-10-24T18:14:57.532Z,13.22
2022-10-24T18:18:03.008Z,13.17
2022-10-24T18:21:13.694Z,13.13
2022-10-24T18:24:19.161Z,13.09
2022-10-24T18:27:25.089Z,13.04
2022-10-24T18:30:30.983Z,13.00
2022-10-24T18:33:36.563Z,12.99
2022-10-24T18:36:42.060Z,12.98
2022-10-24T18:39:48.344Z,13.00
2022-10-24T18:42:58.843Z,13.00
2022-10-24T18:46:05.539Z,12.99
2022-10-24T18:49:12.241Z,12.95
2022-10-24T18:52:25.528Z,12.86
2022-10-24T18:55:33.157Z,12.78
2022-10-24T18:58:39.124Z,12.70
2022-10-24T19:01:52.016Z,12.63
2022-10-24T19:05:13.632Z,12.58
2022-10-24T19:08:22.110Z,12.49
2022-10-24T19:11:28.111Z,12.44
2022-10-24T19:14:34.195Z,12.44
2022-10-24T19:17:38.188Z,12.42
2022-10-24T19:20:43.962Z,12.40
2022-10-24T19:23:50.670Z,12.39
2022-10-24T19:26:56.165Z,12.37
2022-10-24T19:30:01.572Z,12.34
2022-10-24T19:33:06.964Z,12.35
2022-10-24T19:36:19.012Z,12.37
2022-10-24T19:39:25.981Z,12.39
2022-10-24T19:42:34.700Z,12.41
2022-10-24T19:45:49.903Z,12.41
2022-10-24T19:49:00.612Z,12.42
2022-10-24T19:52:06.308Z,12.42
2022-10-24T19:55:12.074Z,12.40
2022-10-24T19:58:20.156Z,12.39
2022-10-24T20:01:27.509Z,12.39
2022-10-24T20:04:33.479Z,12.37
2022-10-24T20:07:38.876Z,12.33
2022-10-24T20:10:51.502Z,12.31
2022-10-24T20:13:57.240Z,12.29
2022-10-24T20:17:02.744Z,12.25
2022-10-24T20:20:11.329Z,12.24
2022-10-24T20:23:17.120Z,12.23
2022-10-24T20:26:26.009Z,12.23
2022-10-24T20:29:32.518Z,12.22
2022-10-24T20:32:37.933Z,12.24
2022-10-24T20:35:44.457Z,12.21
2022-10-24T20:38:49.916Z,12.12
2022-10-24T20:41:55.532Z,12.07
2022-10-24T20:45:00.990Z,12.03
2022-10-24T20:48:06.920Z,12.02
2022-10-24T20:51:14.543Z,12.00
2022-10-24T20:54:20.952Z,11.96
2022-10-24T20:57:26.459Z,11.87
2022-10-24T21:00:31.984Z,11.82
2022-10-24T21:03:38.193Z,11.85
2022-10-24T21:06:42.084Z,11.91
2022-10-24T21:09:47.530Z,11.92
2022-10-24T21:12:53.824Z,11.91
2022-10-24T21:15:59.569Z,11.91
2022-10-24T21:19:06.316Z,11.92
2022-10-24T21:22:11.776Z,11.92
2022-10-24T21:25:17.553Z,11.93
2022-10-24T21:28:22.959Z,11.95
2022-10-24T21:31:28.528Z,11.97
2022-10-24T21:34:34.848Z,11.92
2022-10-24T21:37:40.678Z,11.91
2022-10-24T21:40:46.121Z,11.94
2022-10-24T21:43:52.146Z,11.97
2022-10-24T21:46:57.709Z,12.02
2022-10-24T21:50:03.155Z,12.04
2022-10-24T21:53:08.705Z,12.07
2022-10-24T21:56:15.812Z,12.08
2022-10-24T21:59:22.618Z,12.08
2022-10-24T22:02:28.171Z,12.09
2022-10-24T22:05:33.724Z,12.10
2022-10-24T22:08:39.144Z,12.10
2022-10-24T22:11:44.865Z,12.10
2022-10-24T22:14:50.317Z,12.10
2022-10-24T22:17:55.658Z,12.09
2022-10-24T22:21:02.371Z,12.09
2022-10-24T22:24:10.377Z,12.10
2022-10-24T22:27:15.997Z,12.10
2022-10-24T22:30:21.470Z,12.12
2022-10-24T22:33:34.164Z,12.13
2022-10-24T22:37:09.024Z,12.14
2022-10-24T22:40:25.003Z,12.14
2022-10-24T22:43:31.715Z,12.11
2022-10-24T22:46:52.070Z,12.06
2022-10-24T22:50:04.504Z,12.05
2022-10-24T22:53:15.306Z,12.09
2022-10-24T22:56:27.155Z,12.11
2022-10-24T22:59:34.314Z,12.12
2022-10-24T23:02:46.120Z,12.14
2022-10-24T23:05:59.973Z,12.12
2022-10-24T23:09:05.625Z,12.14
2022-10-24T23:12:17.161Z,12.16
2022-10-24T23:15:24.881Z,12.17
2022-10-24T23:18:31.637Z,12.20
2022-10-24T23:21:44.616Z,12.23
2022-10-24T23:24:51.553Z,12.24
2022-10-24T23:28:03.942Z,12.25
2022-10-24T23:31:10.769Z,12.26
2022-10-24T23:34:17.662Z,12.27
2022-10-24T23:37:32.711Z,12.28
2022-10-24T23:40:41.732Z,12.31
2022-10-24T23:43:48.558Z,12.30
2022-10-24T23:47:00.609Z,12.30
2022-10-24T23:50:11.733Z,12.31
2022-10-24T23:53:41.460Z,12.31
2022-10-24T23:56:48.449Z,12.33
2022-10-24T23:59:53.982Z,12.36
