createdAt,value
2023-04-28T00:00:02.679Z,11.84
2023-04-28T00:02:30.583Z,11.82
2023-04-28T00:04:59.218Z,11.81
2023-04-28T00:07:28.467Z,11.82
2023-04-28T00:09:57.128Z,11.83
2023-04-28T00:12:24.965Z,11.86
2023-04-28T00:14:52.866Z,11.86
2023-04-28T00:17:20.640Z,11.82
2023-04-28T00:19:49.532Z,11.80
2023-04-28T00:22:17.290Z,11.82
2023-04-28T00:24:46.414Z,11.79
2023-04-28T00:27:14.240Z,11.80
2023-04-28T00:29:42.026Z,11.79
2023-04-28T00:32:10.480Z,11.86
2023-04-28T00:34:38.413Z,11.87
2023-04-28T00:37:06.234Z,11.87
2023-04-28T00:39:33.992Z,11.84
2023-04-28T00:42:04.231Z,11.81
2023-04-28T00:44:32.090Z,11.77
2023-04-28T00:47:00.188Z,11.47
2023-04-28T00:49:28.040Z,11.65
2023-04-28T00:51:55.878Z,11.54
2023-04-28T00:54:23.732Z,11.49
2023-04-28T00:56:51.793Z,11.39
2023-04-28T00:59:20.946Z,11.31
2023-04-28T01:01:49.052Z,11.25
2023-04-28T01:04:17.443Z,11.17
2023-04-28T01:06:45.800Z,11.09
2023-04-28T01:09:13.689Z,10.95
2023-04-28T01:11:41.430Z,10.88
2023-04-28T01:14:09.325Z,10.84
2023-04-28T01:16:39.834Z,10.79
2023-04-28T01:19:08.850Z,10.75
2023-04-28T01:21:36.611Z,10.68
2023-04-28T01:24:07.267Z,10.64
2023-04-28T01:26:35.132Z,10.59
2023-04-28T01:29:02.877Z,10.59
2023-04-28T01:31:31.731Z,10.53
2023-04-28T01:33:59.724Z,10.52
2023-04-28T01:36:28.501Z,10.51
2023-04-28T01:38:56.521Z,10.52
2023-04-28T01:41:25.677Z,10.52
2023-04-28T01:43:53.439Z,10.52
2023-04-28T01:46:21.301Z,10.46
2023-04-28T01:48:49.399Z,10.44
2023-04-28T01:51:17.116Z,10.40
2023-04-28T01:53:44.894Z,10.36
2023-04-28T01:56:12.593Z,10.37
2023-04-28T01:58:41.688Z,10.39
2023-04-28T02:01:09.489Z,10.36
2023-04-28T02:03:37.434Z,10.36
2023-04-28T02:06:05.907Z,10.36
2023-04-28T02:08:33.680Z,10.36
2023-04-28T02:11:01.811Z,10.33
2023-04-28T02:13:29.579Z,10.31
2023-04-28T02:16:01.807Z,10.30
2023-04-28T02:18:29.854Z,10.29
2023-04-28T02:20:57.686Z,10.24
2023-04-28T02:23:25.656Z,10.23
2023-04-28T02:26:01.953Z,10.22
2023-04-28T02:28:30.038Z,10.18
2023-04-28T02:31:06.506Z,10.17
2023-04-28T02:33:34.368Z,10.14
2023-04-28T02:36:02.338Z,10.14
2023-04-28T02:38:30.161Z,10.15
2023-04-28T02:41:01.392Z,10.11
2023-04-28T02:43:29.636Z,10.08
2023-04-28T02:45:57.556Z,10.12
2023-04-28T02:48:27.029Z,10.10
2023-04-28T02:50:55.028Z,10.08
2023-04-28T02:53:23.921Z,9.94
2023-04-28T02:55:51.737Z,10.05
2023-04-28T02:58:19.527Z,10.08
2023-04-28T03:00:47.758Z,10.08
2023-04-28T03:03:15.785Z,10.10
2023-04-28T03:05:45.102Z,10.10
2023-04-28T03:08:12.872Z,10.09
2023-04-28T03:10:40.762Z,10.12
2023-04-28T03:13:08.581Z,10.18
2023-04-28T03:15:36.459Z,10.21
2023-04-28T03:18:04.321Z,10.20
2023-04-28T03:20:32.144Z,10.15
2023-04-28T03:23:01.970Z,10.12
2023-04-28T03:25:29.730Z,10.09
2023-04-28T03:27:57.565Z,10.10
2023-04-28T03:30:25.329Z,10.12
2023-04-28T03:32:53.338Z,10.11
2023-04-28T03:35:21.658Z,10.02
2023-04-28T03:37:49.674Z,10.08
2023-04-28T03:40:19.205Z,10.09
2023-04-28T03:42:46.940Z,10.01
2023-04-28T03:45:14.698Z,10.05
2023-04-28T03:47:42.417Z,10.05
2023-04-28T03:50:10.677Z,10.01
2023-04-28T03:52:38.825Z,10.11
2023-04-28T03:55:07.393Z,10.10
2023-04-28T03:57:36.498Z,10.06
2023-04-28T04:00:04.763Z,10.03
2023-04-28T04:02:32.742Z,9.98
2023-04-28T04:05:00.778Z,9.97
2023-04-28T04:07:28.673Z,9.89
2023-04-28T04:09:56.419Z,9.86
2023-04-28T04:12:24.251Z,9.80
2023-04-28T04:14:53.370Z,9.77
2023-04-28T04:17:21.214Z,9.75
2023-04-28T04:19:49.116Z,9.74
2023-04-28T04:22:16.950Z,9.67
2023-04-28T04:24:44.777Z,9.67
2023-04-28T04:27:12.670Z,9.66
2023-04-28T04:29:40.524Z,9.65
2023-04-28T04:32:09.698Z,9.65
2023-04-28T04:34:37.445Z,9.70
2023-04-28T04:37:05.212Z,9.63
2023-04-28T04:39:33.175Z,9.59
2023-04-28T04:42:10.210Z,9.54
2023-04-28T04:44:44.951Z,9.53
2023-04-28T04:47:14.072Z,9.48
2023-04-28T04:49:41.836Z,9.40
2023-04-28T04:52:09.582Z,9.35
2023-04-28T04:54:37.375Z,9.31
2023-04-28T04:57:05.216Z,9.33
2023-04-28T04:59:33.054Z,9.33
2023-04-28T05:02:01.102Z,9.24
2023-04-28T05:04:30.343Z,9.27
2023-04-28T05:06:58.230Z,9.24
2023-04-28T05:09:25.954Z,9.22
2023-04-28T05:11:53.734Z,9.22
2023-04-28T05:14:21.599Z,9.26
2023-04-28T05:16:49.424Z,9.16
2023-04-28T05:19:17.503Z,9.08
2023-04-28T05:21:48.025Z,9.08
2023-04-28T05:24:16.217Z,9.11
2023-04-28T05:26:44.146Z,8.82
2023-04-28T05:29:11.962Z,9.02
2023-04-28T05:31:39.820Z,8.97
2023-04-28T05:34:07.615Z,8.95
2023-04-28T05:36:35.367Z,8.95
2023-04-28T05:39:04.557Z,8.92
2023-04-28T05:41:32.348Z,8.90
2023-04-28T05:44:00.154Z,8.91
2023-04-28T05:46:31.003Z,8.92
2023-04-28T05:48:59.353Z,8.94
2023-04-28T05:51:27.236Z,8.93
2023-04-28T05:53:55.027Z,8.90
2023-04-28T05:56:24.224Z,8.89
2023-04-28T05:58:52.099Z,8.95
2023-04-28T06:01:20.045Z,8.91
2023-04-28T06:03:47.995Z,8.88
2023-04-28T06:06:15.984Z,8.89
2023-04-28T06:08:44.393Z,8.88
2023-04-28T06:11:12.299Z,8.97
2023-04-28T06:13:41.463Z,9.01
2023-04-28T06:16:09.648Z,9.08
2023-04-28T06:18:37.385Z,9.15
2023-04-28T06:21:05.160Z,9.16
2023-04-28T06:23:32.857Z,9.22
2023-04-28T06:26:00.674Z,9.26
2023-04-28T06:28:28.459Z,9.31
2023-04-28T06:30:57.677Z,9.12
2023-04-28T06:33:25.491Z,9.26
2023-04-28T06:35:53.429Z,9.22
2023-04-28T06:38:21.263Z,9.14
2023-04-28T06:40:49.015Z,9.13
2023-04-28T06:43:16.839Z,9.12
2023-04-28T06:45:44.587Z,9.09
2023-04-28T06:48:13.776Z,9.12
2023-04-28T06:50:43.617Z,9.14
2023-04-28T06:53:11.820Z,9.16
2023-04-28T06:55:39.757Z,9.16
2023-04-28T06:58:07.478Z,9.23
2023-04-28T07:00:35.598Z,9.15
2023-04-28T07:03:03.504Z,9.26
2023-04-28T07:05:33.723Z,9.23
2023-04-28T07:08:01.490Z,9.26
2023-04-28T07:10:29.255Z,9.33
2023-04-28T07:12:57.108Z,9.35
2023-04-28T07:15:25.039Z,9.32
2023-04-28T07:17:52.823Z,9.34
2023-04-28T07:20:20.841Z,9.42
2023-04-28T07:22:50.009Z,9.37
2023-04-28T07:25:17.899Z,9.34
2023-04-28T07:27:47.049Z,9.30
2023-04-28T07:30:26.781Z,9.24
2023-04-28T07:32:56.200Z,9.22
2023-04-28T07:35:24.150Z,9.16
2023-04-28T07:37:53.982Z,9.19
2023-04-28T07:40:22.297Z,9.21
2023-04-28T07:42:50.244Z,9.21
2023-04-28T07:45:18.145Z,9.20
2023-04-28T07:47:45.988Z,9.21
2023-04-28T07:50:13.891Z,9.31
2023-04-28T07:52:41.755Z,9.25
2023-04-28T07:55:11.168Z,9.13
2023-04-28T07:57:42.964Z,9.07
2023-04-28T08:00:12.171Z,9.12
2023-04-28T08:02:40.248Z,9.13
2023-04-28T08:05:09.829Z,9.18
2023-04-28T08:07:38.421Z,9.20
2023-04-28T08:10:07.058Z,9.28
2023-04-28T08:12:36.281Z,9.30
2023-04-28T08:15:05.086Z,9.33
2023-04-28T08:17:32.853Z,9.35
2023-04-28T08:20:00.647Z,9.30
2023-04-28T08:22:28.390Z,9.26
2023-04-28T08:24:56.252Z,9.32
2023-04-28T08:27:25.688Z,9.33
2023-04-28T08:29:54.816Z,9.44
2023-04-28T08:32:22.682Z,9.60
2023-04-28T08:34:50.501Z,9.70
2023-04-28T08:37:18.515Z,9.84
2023-04-28T08:39:46.467Z,9.87
2023-04-28T08:42:14.784Z,9.84
2023-04-28T08:44:42.515Z,9.98
2023-04-28T08:47:13.959Z,10.18
2023-04-28T08:49:42.438Z,10.38
2023-04-28T08:52:14.249Z,10.57
2023-04-28T08:54:42.165Z,10.69
2023-04-28T08:57:10.737Z,10.77
2023-04-28T08:59:42.087Z,10.88
2023-04-28T09:02:11.752Z,10.97
2023-04-28T09:04:39.880Z,11.01
2023-04-28T09:07:12.325Z,10.89
2023-04-28T09:09:40.928Z,10.86
2023-04-28T09:12:09.192Z,10.73
2023-04-28T09:14:37.956Z,10.69
2023-04-28T09:17:13.324Z,10.78
2023-04-28T09:19:43.058Z,11.00
2023-04-28T09:22:25.322Z,11.12
2023-04-28T09:24:55.401Z,11.22
2023-04-28T09:27:28.071Z,11.34
2023-04-28T09:29:55.891Z,11.33
2023-04-28T09:32:27.794Z,11.23
2023-04-28T09:34:57.593Z,11.27
2023-04-28T09:37:30.800Z,11.34
2023-04-28T09:39:59.607Z,11.23
2023-04-28T09:42:35.287Z,11.39
2023-04-28T09:45:04.051Z,11.35
2023-04-28T09:47:35.031Z,11.16
2023-04-28T09:50:03.946Z,11.23
2023-04-28T09:52:31.765Z,11.16
2023-04-28T09:54:59.679Z,11.20
2023-04-28T09:57:28.659Z,11.34
2023-04-28T09:59:56.728Z,11.41
2023-04-28T10:02:42.591Z,11.39
2023-04-28T10:05:13.899Z,11.35
2023-04-28T10:07:42.138Z,11.42
2023-04-28T10:10:10.468Z,11.75
2023-04-28T10:12:39.077Z,12.00
2023-04-28T10:15:08.900Z,11.94
2023-04-28T10:17:37.257Z,12.01
2023-04-28T10:20:06.614Z,12.28
2023-04-28T10:22:53.495Z,12.15
2023-04-28T10:25:28.167Z,12.19
2023-04-28T10:27:55.885Z,12.36
2023-04-28T10:30:28.204Z,12.50
2023-04-28T10:33:27.464Z,12.61
2023-04-28T10:35:55.672Z,12.60
2023-04-28T10:38:24.943Z,12.70
2023-04-28T10:40:53.871Z,12.68
2023-04-28T10:43:37.667Z,12.60
2023-04-28T10:46:07.331Z,12.40
2023-04-28T10:48:56.472Z,12.29
2023-04-28T10:51:34.248Z,12.13
2023-04-28T10:54:16.579Z,11.92
2023-04-28T10:57:20.869Z,12.00
2023-04-28T10:59:52.346Z,12.02
2023-04-28T11:02:47.150Z,12.30
2023-04-28T11:05:16.410Z,12.54
2023-04-28T11:08:29.049Z,13.01
2023-04-28T11:11:31.292Z,13.10
2023-04-28T11:14:32.669Z,13.11
2023-04-28T11:17:02.883Z,13.25
2023-04-28T11:19:33.152Z,13.27
2023-04-28T11:22:02.135Z,13.35
2023-04-28T11:24:31.063Z,13.47
2023-04-28T11:27:00.614Z,13.77
2023-04-28T11:29:36.253Z,14.00
2023-04-28T11:32:04.391Z,13.87
2023-04-28T11:34:32.718Z,13.83
2023-04-28T11:37:00.866Z,13.98
2023-04-28T11:39:29.957Z,13.80
2023-04-28T11:42:00.550Z,13.69
2023-04-28T11:44:30.098Z,13.61
2023-04-28T11:47:01.587Z,13.40
2023-04-28T11:49:30.506Z,13.69
2023-04-28T11:52:00.444Z,13.85
2023-04-28T11:54:29.367Z,13.88
2023-04-28T11:57:01.169Z,14.12
2023-04-28T11:59:30.873Z,14.50
2023-04-28T12:02:00.864Z,14.71
2023-04-28T12:04:33.113Z,14.65
2023-04-28T12:07:07.885Z,14.72
2023-04-28T12:09:36.343Z,14.70
2023-04-28T12:12:06.998Z,14.63
2023-04-28T12:14:54.862Z,14.72
2023-04-28T12:17:26.768Z,15.12
2023-04-28T12:19:54.681Z,15.63
2023-04-28T12:22:22.738Z,15.53
2023-04-28T12:25:04.642Z,15.25
2023-04-28T12:27:33.743Z,14.98
2023-04-28T12:30:01.504Z,15.08
2023-04-28T12:32:39.706Z,15.06
2023-04-28T12:35:08.633Z,15.35
2023-04-28T12:37:38.360Z,15.83
2023-04-28T12:40:07.240Z,16.42
2023-04-28T12:42:36.603Z,16.73
2023-04-28T12:45:04.852Z,16.36
2023-04-28T12:47:33.323Z,16.03
2023-04-28T12:50:01.421Z,15.60
2023-04-28T12:52:29.577Z,15.57
2023-04-28T12:54:57.478Z,15.27
2023-04-28T12:57:25.281Z,15.04
2023-04-28T12:59:56.118Z,14.93
2023-04-28T13:02:24.063Z,14.76
2023-04-28T13:04:53.051Z,14.83
2023-04-28T13:07:22.022Z,14.51
2023-04-28T13:09:49.782Z,14.47
2023-04-28T13:12:17.526Z,14.44
2023-04-28T13:14:45.286Z,14.25
2023-04-28T13:17:14.434Z,14.17
2023-04-28T13:19:42.323Z,14.17
2023-04-28T13:22:10.377Z,14.12
2023-04-28T13:24:38.096Z,14.06
2023-04-28T13:27:09.759Z,14.02
2023-04-28T13:29:38.038Z,13.81
2023-04-28T13:32:06.353Z,13.79
2023-04-28T13:34:35.822Z,13.74
2023-04-28T13:37:03.580Z,13.59
2023-04-28T13:39:31.320Z,13.59
2023-04-28T13:41:59.114Z,13.53
2023-04-28T13:44:26.953Z,13.59
2023-04-28T13:46:54.725Z,13.64
2023-04-28T13:49:23.782Z,13.78
2023-04-28T13:51:52.890Z,13.91
2023-04-28T13:54:21.308Z,13.90
2023-04-28T13:56:49.451Z,13.98
2023-04-28T13:59:17.299Z,14.05
2023-04-28T14:01:45.469Z,14.06
2023-04-28T14:04:13.373Z,14.14
2023-04-28T14:06:42.327Z,14.18
2023-04-28T14:09:11.668Z,14.13
2023-04-28T14:11:39.479Z,14.21
2023-04-28T14:14:07.170Z,14.35
2023-04-28T14:16:34.963Z,14.53
2023-04-28T14:19:02.806Z,14.59
2023-04-28T14:21:31.202Z,14.72
2023-04-28T14:23:59.036Z,14.85
2023-04-28T14:26:28.485Z,14.92
2023-04-28T14:28:56.348Z,15.16
2023-04-28T14:31:24.924Z,15.49
2023-04-28T14:33:52.686Z,15.57
2023-04-28T14:36:20.679Z,15.55
2023-04-28T14:38:48.557Z,15.55
2023-04-28T14:41:16.347Z,15.58
2023-04-28T14:43:46.207Z,15.67
2023-04-28T14:46:14.018Z,15.63
2023-04-28T14:48:41.752Z,15.66
2023-04-28T14:51:09.691Z,15.77
2023-04-28T14:53:37.462Z,15.89
2023-04-28T14:56:17.826Z,15.77
2023-04-28T14:58:48.555Z,16.11
2023-04-28T15:01:16.697Z,16.10
2023-04-28T15:03:44.640Z,15.98
2023-04-28T15:06:13.375Z,15.72
2023-04-28T15:08:41.316Z,15.60
2023-04-28T15:11:09.267Z,15.65
2023-04-28T15:13:37.634Z,15.59
2023-04-28T15:16:07.567Z,15.59
2023-04-28T15:18:36.477Z,15.48
2023-04-28T15:21:04.351Z,15.46
2023-04-28T15:23:32.096Z,15.43
2023-04-28T15:25:59.867Z,15.43
2023-04-28T15:28:28.172Z,15.45
2023-04-28T15:30:56.197Z,15.51
2023-04-28T15:33:25.388Z,15.57
2023-04-28T15:35:53.161Z,15.77
2023-04-28T15:38:21.120Z,15.80
2023-04-28T15:40:49.790Z,15.82
2023-04-28T15:43:17.623Z,15.81
2023-04-28T15:45:46.994Z,15.85
2023-04-28T15:48:15.442Z,15.80
2023-04-28T15:50:44.754Z,15.85
2023-04-28T15:53:12.530Z,15.84
2023-04-28T15:55:40.266Z,15.72
2023-04-28T15:58:09.427Z,15.53
2023-04-28T16:00:37.291Z,15.36
2023-04-28T16:03:06.122Z,15.42
2023-04-28T16:05:33.980Z,15.37
2023-04-28T16:08:03.093Z,15.32
2023-04-28T16:10:31.169Z,15.25
2023-04-28T16:12:59.013Z,15.21
2023-04-28T16:15:26.826Z,15.16
2023-04-28T16:17:56.931Z,15.04
2023-04-28T16:20:24.924Z,14.79
2023-04-28T16:22:53.411Z,14.73
2023-04-28T16:25:23.803Z,14.69
2023-04-28T16:27:51.911Z,14.79
2023-04-28T16:30:19.978Z,14.90
2023-04-28T16:32:47.868Z,14.92
2023-04-28T16:35:16.037Z,14.97
2023-04-28T16:37:44.161Z,15.13
2023-04-28T16:40:13.238Z,15.23
2023-04-28T16:42:43.569Z,15.42
2023-04-28T16:45:12.076Z,15.56
2023-04-28T16:47:42.371Z,15.70
2023-04-28T16:50:11.442Z,16.00
2023-04-28T16:52:39.214Z,16.35
2023-04-28T16:55:08.175Z,16.67
2023-04-28T16:57:36.182Z,16.88
2023-04-28T17:00:06.206Z,16.99
2023-04-28T17:02:34.595Z,17.10
2023-04-28T17:05:02.506Z,17.19
2023-04-28T17:07:30.276Z,17.19
2023-04-28T17:09:58.157Z,17.30
2023-04-28T17:12:25.930Z,17.32
2023-04-28T17:14:54.626Z,17.39
2023-04-28T17:17:23.863Z,17.44
2023-04-28T17:19:51.840Z,17.43
2023-04-28T17:22:20.490Z,17.37
2023-04-28T17:24:48.276Z,17.20
2023-04-28T17:27:16.217Z,16.92
2023-04-28T17:29:44.313Z,16.71
2023-04-28T17:32:12.177Z,16.46
2023-04-28T17:34:41.649Z,16.41
2023-04-28T17:37:09.447Z,16.30
2023-04-28T17:39:37.208Z,16.13
2023-04-28T17:42:05.268Z,15.98
2023-04-28T17:44:33.052Z,15.90
2023-04-28T17:47:01.302Z,15.80
2023-04-28T17:49:29.253Z,15.79
2023-04-28T17:51:58.391Z,15.75
2023-04-28T17:54:26.168Z,15.68
2023-04-28T17:56:54.784Z,15.62
2023-04-28T17:59:22.619Z,15.60
2023-04-28T18:01:50.470Z,15.55
2023-04-28T18:04:18.358Z,15.46
2023-04-28T18:06:46.206Z,15.20
2023-04-28T18:09:15.476Z,15.31
2023-04-28T18:11:43.276Z,15.31
2023-04-28T18:14:11.048Z,15.27
2023-04-28T18:16:39.066Z,15.12
2023-04-28T18:19:06.982Z,15.02
2023-04-28T18:21:35.146Z,14.97
2023-04-28T18:24:02.954Z,14.89
2023-04-28T18:26:32.132Z,14.87
2023-04-28T18:28:59.918Z,14.89
2023-04-28T18:31:27.869Z,14.85
2023-04-28T18:33:55.691Z,14.83
2023-04-28T18:36:23.504Z,14.80
2023-04-28T18:38:51.282Z,14.77
2023-04-28T18:41:19.756Z,14.81
2023-04-28T18:43:48.964Z,14.73
2023-04-28T18:46:16.866Z,14.61
2023-04-28T18:48:44.861Z,14.58
2023-04-28T18:51:12.703Z,14.52
2023-04-28T18:53:40.511Z,14.48
2023-04-28T18:56:08.266Z,14.39
2023-04-28T18:58:37.132Z,14.39
2023-04-28T19:01:06.364Z,14.31
2023-04-28T19:03:34.289Z,14.22
2023-04-28T19:06:02.114Z,14.16
2023-04-28T19:08:29.978Z,14.11
2023-04-28T19:10:58.792Z,14.12
2023-04-28T19:13:26.670Z,14.09
2023-04-28T19:15:56.246Z,14.08
2023-04-28T19:18:25.496Z,13.95
2023-04-28T19:21:00.733Z,13.89
2023-04-28T19:23:28.878Z,13.79
2023-04-28T19:25:57.608Z,13.72
2023-04-28T19:28:26.198Z,13.69
2023-04-28T19:30:54.492Z,13.64
2023-04-28T19:33:26.206Z,13.59
2023-04-28T19:35:57.233Z,13.55
2023-04-28T19:38:25.153Z,13.54
2023-04-28T19:40:59.818Z,13.50
2023-04-28T19:43:27.742Z,13.44
2023-04-28T19:45:55.532Z,13.39
2023-04-28T19:48:23.395Z,13.31
2023-04-28T19:50:51.303Z,13.22
2023-04-28T19:53:20.520Z,13.14
2023-04-28T19:55:48.357Z,13.16
2023-04-28T19:58:16.339Z,13.10
2023-04-28T20:00:45.354Z,13.09
2023-04-28T20:03:14.819Z,13.03
2023-04-28T20:05:42.945Z,12.99
2023-04-28T20:08:10.926Z,12.95
2023-04-28T20:10:40.114Z,12.92
2023-04-28T20:13:08.066Z,12.91
2023-04-28T20:15:36.248Z,12.87
2023-04-28T20:18:04.185Z,12.75
2023-04-28T20:20:31.993Z,12.76
2023-04-28T20:22:59.730Z,12.74
2023-04-28T20:25:27.903Z,12.72
2023-04-28T20:27:57.114Z,12.69
2023-04-28T20:30:25.249Z,12.61
2023-04-28T20:32:53.026Z,12.60
2023-04-28T20:35:22.886Z,12.59
2023-04-28T20:37:50.614Z,12.54
2023-04-28T20:40:18.637Z,12.50
2023-04-28T20:42:46.346Z,12.49
2023-04-28T20:45:15.573Z,12.47
2023-04-28T20:47:43.629Z,12.42
2023-04-28T20:50:12.427Z,12.37
2023-04-28T20:52:40.215Z,12.35
2023-04-28T20:55:09.558Z,12.34
2023-04-28T20:57:37.314Z,12.29
2023-04-28T21:00:08.008Z,12.23
2023-04-28T21:02:37.965Z,12.27
2023-04-28T21:05:06.307Z,12.19
2023-04-28T21:07:34.092Z,12.20
2023-04-28T21:10:01.883Z,12.14
2023-04-28T21:12:29.650Z,12.16
2023-04-28T21:14:59.834Z,12.11
2023-04-28T21:17:27.643Z,12.05
2023-04-28T21:19:57.467Z,12.01
2023-04-28T21:22:26.153Z,11.97
2023-04-28T21:24:54.886Z,11.93
2023-04-28T21:27:22.716Z,11.88
2023-04-28T21:29:51.259Z,11.86
2023-04-28T21:32:19.907Z,11.84
2023-04-28T21:34:49.101Z,11.78
2023-04-28T21:37:18.482Z,11.77
2023-04-28T21:39:47.063Z,11.73
2023-04-28T21:42:15.142Z,11.69
2023-04-28T21:44:42.910Z,11.71
2023-04-28T21:47:10.786Z,11.71
2023-04-28T21:49:38.865Z,11.67
2023-04-28T21:52:06.683Z,11.64
2023-04-28T21:54:35.946Z,11.64
2023-04-28T21:57:04.065Z,11.66
2023-04-28T21:59:31.919Z,11.62
2023-04-28T22:02:00.076Z,11.56
2023-04-28T22:04:28.835Z,11.49
2023-04-28T22:06:57.424Z,11.44
2023-04-28T22:09:25.874Z,11.39
2023-04-28T22:11:55.090Z,11.34
2023-04-28T22:14:39.455Z,11.33
2023-04-28T22:17:09.519Z,11.24
2023-04-28T22:19:37.397Z,11.27
2023-04-28T22:22:05.498Z,11.25
2023-04-28T22:24:33.616Z,11.04
2023-04-28T22:27:03.380Z,11.20
2023-04-28T22:29:31.321Z,11.15
2023-04-28T22:31:59.922Z,11.09
2023-04-28T22:34:27.934Z,11.04
2023-04-28T22:36:55.695Z,11.05
2023-04-28T22:39:25.125Z,11.04
2023-04-28T22:41:53.419Z,11.00
2023-04-28T22:44:22.791Z,10.96
2023-04-28T22:46:50.593Z,10.96
2023-04-28T22:49:24.393Z,10.95
2023-04-28T22:51:52.352Z,10.87
2023-04-28T22:54:20.122Z,10.87
2023-04-28T22:56:48.134Z,10.89
2023-04-28T22:59:16.046Z,10.76
2023-04-28T23:01:45.313Z,10.81
2023-04-28T23:04:13.652Z,10.79
2023-04-28T23:06:41.718Z,10.81
2023-04-28T23:09:10.373Z,10.83
2023-04-28T23:11:38.544Z,10.88
2023-04-28T23:14:06.424Z,10.84
2023-04-28T23:16:34.320Z,10.76
2023-04-28T23:19:03.747Z,10.69
2023-04-28T23:21:32.046Z,10.68
2023-04-28T23:23:59.772Z,10.63
2023-04-28T23:26:27.874Z,10.60
2023-04-28T23:28:55.891Z,10.66
2023-04-28T23:31:23.861Z,10.63
2023-04-28T23:33:52.001Z,10.60
2023-04-28T23:36:21.374Z,10.52
2023-04-28T23:38:49.329Z,10.46
2023-04-28T23:41:17.057Z,10.37
2023-04-28T23:43:44.808Z,10.35
2023-04-28T23:46:12.615Z,10.31
2023-04-28T23:48:40.402Z,10.30
2023-04-28T23:51:08.248Z,10.27
2023-04-28T23:53:37.323Z,10.27
2023-04-28T23:56:05.544Z,10.35
2023-04-28T23:58:33.275Z,10.40
