createdAt,value
2019-06-20T00:00:16.876Z,19.68
2019-06-20T00:00:46.934Z,19.71
2019-06-20T00:01:16.879Z,19.68
2019-06-20T00:01:46.937Z,19.69
2019-06-20T00:02:16.876Z,19.69
2019-06-20T00:02:46.939Z,19.71
2019-06-20T00:03:16.891Z,19.74
2019-06-20T00:03:49.289Z,19.72
2019-06-20T00:04:16.896Z,19.72
2019-06-20T00:04:46.944Z,19.74
2019-06-20T00:05:16.879Z,19.75
2019-06-20T00:05:47.190Z,19.72
2019-06-20T00:06:16.889Z,19.69
2019-06-20T00:06:46.941Z,19.72
2019-06-20T00:07:16.994Z,19.72
2019-06-20T00:07:46.962Z,19.74
2019-06-20T00:08:16.892Z,19.74
2019-06-20T00:08:46.939Z,19.78
2019-06-20T00:09:16.901Z,19.79
2019-06-20T00:09:46.988Z,19.81
2019-06-20T00:10:16.889Z,19.84
2019-06-20T00:10:46.932Z,19.85
2019-06-20T00:11:16.885Z,19.82
2019-06-20T00:11:46.941Z,19.78
2019-06-20T00:12:16.950Z,19.72
2019-06-20T00:12:59.400Z,19.68
2019-06-20T00:13:16.880Z,19.64
2019-06-20T00:13:46.946Z,19.60
2019-06-20T00:14:19.227Z,19.57
2019-06-20T00:14:46.981Z,19.57
2019-06-20T00:15:16.883Z,19.53
2019-06-20T00:15:46.949Z,19.51
2019-06-20T00:16:17.196Z,19.50
2019-06-20T00:16:46.945Z,19.50
2019-06-20T00:17:16.883Z,19.47
2019-06-20T00:17:46.938Z,19.46
2019-06-20T00:18:16.886Z,19.46
2019-06-20T00:18:46.942Z,19.47
2019-06-20T00:19:16.885Z,19.46
2019-06-20T00:19:47.031Z,19.46
2019-06-20T00:20:16.894Z,19.46
2019-06-20T00:20:46.950Z,19.44
2019-06-20T00:21:16.886Z,19.46
2019-06-20T00:21:46.945Z,19.41
2019-06-20T00:22:16.888Z,19.41
2019-06-20T00:22:46.960Z,19.40
2019-06-20T00:23:16.895Z,19.39
2019-06-20T00:23:46.951Z,19.39
2019-06-20T00:24:16.885Z,19.37
2019-06-20T00:24:49.260Z,19.37
2019-06-20T00:25:16.891Z,19.37
2019-06-20T00:25:46.941Z,19.36
2019-06-20T00:26:16.887Z,19.36
2019-06-20T00:26:47.201Z,19.33
2019-06-20T00:27:16.882Z,19.33
2019-06-20T00:28:16.897Z,19.30
2019-06-20T00:28:46.947Z,19.31
2019-06-20T00:29:16.889Z,19.30
2019-06-20T00:29:46.990Z,19.31
2019-06-20T00:30:16.928Z,19.27
2019-06-20T00:30:46.957Z,19.30
2019-06-20T00:31:16.884Z,19.26
2019-06-20T00:31:46.958Z,19.26
2019-06-20T00:32:16.893Z,19.24
2019-06-20T00:32:46.944Z,19.22
2019-06-20T00:33:16.892Z,19.22
2019-06-20T00:33:46.941Z,19.19
2019-06-20T00:34:16.890Z,19.19
2019-06-20T00:34:46.949Z,19.14
2019-06-20T00:35:19.201Z,19.16
2019-06-20T00:35:46.942Z,19.14
2019-06-20T00:36:16.887Z,19.13
2019-06-20T00:36:46.943Z,19.12
2019-06-20T00:37:17.203Z,19.09
2019-06-20T00:37:46.948Z,19.12
2019-06-20T00:38:16.894Z,19.09
2019-06-20T00:38:46.947Z,19.09
2019-06-20T00:39:16.896Z,19.05
2019-06-20T00:39:46.996Z,19.05
2019-06-20T00:40:16.901Z,19.03
2019-06-20T00:40:46.990Z,19.02
2019-06-20T00:41:16.889Z,18.99
2019-06-20T00:41:46.948Z,18.99
2019-06-20T00:42:16.892Z,18.95
2019-06-20T00:42:46.953Z,18.91
2019-06-20T00:43:18.279Z,18.92
2019-06-20T00:43:46.951Z,18.82
2019-06-20T00:44:16.895Z,18.82
2019-06-20T00:44:46.956Z,18.78
2019-06-20T00:45:16.895Z,18.74
2019-06-20T00:45:49.257Z,18.76
2019-06-20T00:46:16.923Z,18.74
2019-06-20T00:46:46.949Z,18.74
2019-06-20T00:47:16.918Z,18.70
2019-06-20T00:47:47.113Z,18.67
2019-06-20T00:48:16.889Z,18.67
2019-06-20T00:48:46.947Z,18.68
2019-06-20T00:49:16.984Z,18.67
2019-06-20T00:49:46.956Z,18.68
2019-06-20T00:50:16.901Z,18.65
2019-06-20T00:50:46.951Z,18.64
2019-06-20T00:51:16.912Z,18.63
2019-06-20T00:51:46.959Z,18.63
2019-06-20T00:52:16.903Z,18.60
2019-06-20T00:52:46.953Z,18.63
2019-06-20T00:53:16.895Z,18.58
2019-06-20T00:53:46.973Z,18.58
2019-06-20T00:54:16.912Z,18.58
2019-06-20T00:54:47.008Z,18.57
2019-06-20T00:55:16.905Z,18.57
2019-06-20T00:55:46.963Z,18.58
2019-06-20T00:56:19.221Z,18.57
2019-06-20T00:56:46.951Z,18.58
2019-06-20T00:57:16.896Z,18.58
2019-06-20T00:57:46.954Z,18.60
2019-06-20T00:58:17.207Z,18.58
2019-06-20T00:58:46.951Z,18.57
2019-06-20T00:59:16.898Z,18.57
2019-06-20T00:59:46.955Z,18.54
2019-06-20T01:00:16.903Z,18.54
2019-06-20T01:00:46.965Z,18.54
2019-06-20T01:01:16.912Z,18.52
2019-06-20T01:01:47.005Z,18.51
2019-06-20T01:02:16.891Z,18.52
2019-06-20T01:02:47.018Z,18.50
2019-06-20T01:03:16.899Z,18.50
2019-06-20T01:03:46.950Z,18.48
2019-06-20T01:04:16.897Z,18.48
2019-06-20T01:04:46.955Z,18.47
2019-06-20T01:05:16.899Z,18.45
2019-06-20T01:05:46.964Z,18.41
2019-06-20T01:06:16.906Z,18.41
2019-06-20T01:06:49.251Z,18.40
2019-06-20T01:07:16.900Z,18.41
2019-06-20T01:07:46.963Z,18.40
2019-06-20T01:08:16.908Z,18.37
2019-06-20T01:08:47.213Z,18.40
2019-06-20T01:09:16.913Z,18.40
2019-06-20T01:09:46.980Z,18.43
2019-06-20T01:10:16.998Z,18.40
2019-06-20T01:10:46.957Z,18.41
2019-06-20T01:11:16.908Z,18.44
2019-06-20T01:11:46.955Z,18.41
2019-06-20T01:12:16.912Z,18.44
2019-06-20T01:12:46.957Z,18.43
2019-06-20T01:13:29.653Z,18.44
2019-06-20T01:13:46.967Z,18.43
2019-06-20T01:14:16.900Z,18.40
2019-06-20T01:14:46.959Z,18.40
2019-06-20T01:15:16.910Z,18.40
2019-06-20T01:15:46.976Z,18.40
2019-06-20T01:16:16.905Z,18.40
2019-06-20T01:16:46.982Z,18.40
2019-06-20T01:17:19.209Z,18.37
2019-06-20T01:17:47.016Z,18.40
2019-06-20T01:18:16.906Z,18.41
2019-06-20T01:18:46.955Z,18.40
2019-06-20T01:19:17.199Z,18.44
2019-06-20T01:19:46.967Z,18.41
2019-06-20T01:20:16.908Z,18.40
2019-06-20T01:20:46.973Z,18.40
2019-06-20T01:21:16.943Z,18.37
2019-06-20T01:21:46.962Z,18.40
2019-06-20T01:22:16.908Z,18.38
2019-06-20T01:22:46.999Z,18.38
2019-06-20T01:23:16.920Z,18.40
2019-06-20T01:23:47.064Z,18.40
2019-06-20T01:24:16.899Z,18.40
2019-06-20T01:24:46.964Z,18.38
2019-06-20T01:25:16.901Z,18.38
2019-06-20T01:25:46.974Z,18.38
2019-06-20T01:26:16.909Z,18.40
2019-06-20T01:26:46.968Z,18.38
2019-06-20T01:27:16.914Z,18.40
2019-06-20T01:27:49.268Z,18.40
2019-06-20T01:28:16.923Z,18.41
2019-06-20T01:28:46.968Z,18.40
2019-06-20T01:29:16.908Z,18.44
2019-06-20T01:29:47.219Z,18.43
2019-06-20T01:30:16.921Z,18.40
2019-06-20T01:30:47.056Z,18.41
2019-06-20T01:31:16.910Z,18.41
2019-06-20T01:31:46.966Z,18.38
2019-06-20T01:32:16.906Z,18.40
2019-06-20T01:32:46.965Z,18.40
2019-06-20T01:33:16.940Z,18.38
2019-06-20T01:33:46.966Z,18.38
2019-06-20T01:34:16.914Z,18.40
2019-06-20T01:34:46.964Z,18.38
2019-06-20T01:35:16.906Z,18.38
2019-06-20T01:35:46.967Z,18.38
2019-06-20T01:36:17.005Z,18.40
2019-06-20T01:36:46.967Z,18.38
2019-06-20T01:37:16.911Z,18.40
2019-06-20T01:37:46.962Z,18.43
2019-06-20T01:38:19.247Z,18.41
2019-06-20T01:38:46.964Z,18.40
2019-06-20T01:39:17.004Z,18.40
2019-06-20T01:39:46.973Z,18.40
2019-06-20T01:40:17.158Z,18.40
2019-06-20T01:40:46.968Z,18.38
2019-06-20T01:41:16.919Z,18.38
2019-06-20T01:41:46.974Z,18.37
2019-06-20T01:42:16.919Z,18.37
2019-06-20T01:42:46.969Z,18.37
2019-06-20T01:43:16.910Z,18.37
2019-06-20T01:43:50.751Z,18.36
2019-06-20T01:44:16.911Z,18.36
2019-06-20T01:44:46.968Z,18.38
2019-06-20T01:45:16.912Z,18.38
2019-06-20T01:45:46.999Z,18.40
2019-06-20T01:46:16.909Z,18.41
2019-06-20T01:46:47.029Z,18.43
2019-06-20T01:47:16.918Z,18.43
2019-06-20T01:47:46.974Z,18.43
2019-06-20T01:48:16.913Z,18.41
2019-06-20T01:48:49.410Z,18.43
2019-06-20T01:49:16.908Z,18.43
2019-06-20T01:49:46.966Z,18.40
2019-06-20T01:50:16.912Z,18.41
2019-06-20T01:50:47.198Z,18.44
2019-06-20T01:51:16.910Z,18.41
2019-06-20T01:52:16.912Z,18.41
2019-06-20T01:52:47.015Z,18.43
2019-06-20T01:53:16.922Z,18.44
2019-06-20T01:53:46.975Z,18.47
2019-06-20T01:54:16.946Z,18.45
2019-06-20T01:54:46.977Z,18.47
2019-06-20T01:55:16.916Z,18.47
2019-06-20T01:55:46.979Z,18.48
2019-06-20T01:56:16.915Z,18.47
2019-06-20T01:56:46.976Z,18.48
2019-06-20T01:57:16.920Z,18.47
2019-06-20T01:57:46.971Z,18.44
2019-06-20T01:58:16.914Z,18.47
2019-06-20T01:58:46.977Z,18.43
2019-06-20T01:59:19.211Z,18.41
2019-06-20T01:59:46.980Z,18.38
2019-06-20T02:00:16.916Z,18.38
2019-06-20T02:00:46.972Z,18.34
2019-06-20T02:01:17.182Z,18.33
2019-06-20T02:01:46.987Z,18.33
2019-06-20T02:02:16.916Z,18.27
2019-06-20T02:02:46.975Z,18.24
2019-06-20T02:03:16.922Z,18.21
2019-06-20T02:03:46.973Z,18.20
2019-06-20T02:04:16.915Z,18.23
2019-06-20T02:04:46.987Z,18.21
2019-06-20T02:05:16.954Z,18.20
2019-06-20T02:05:46.973Z,18.20
2019-06-20T02:06:16.919Z,18.19
2019-06-20T02:06:46.978Z,18.20
2019-06-20T02:07:16.920Z,18.21
2019-06-20T02:07:46.983Z,18.23
2019-06-20T02:08:16.916Z,18.24
2019-06-20T02:08:46.976Z,18.26
2019-06-20T02:09:16.922Z,18.23
2019-06-20T02:09:49.348Z,18.24
2019-06-20T02:10:16.928Z,18.20
2019-06-20T02:10:46.980Z,18.21
2019-06-20T02:11:16.923Z,18.21
2019-06-20T02:11:47.143Z,18.20
2019-06-20T02:12:16.924Z,18.19
2019-06-20T02:13:16.928Z,18.17
2019-06-20T02:13:46.979Z,18.17
2019-06-20T02:14:16.924Z,18.13
2019-06-20T02:14:46.981Z,18.13
2019-06-20T02:15:16.944Z,18.13
2019-06-20T02:15:47.052Z,18.12
2019-06-20T02:16:16.922Z,18.10
2019-06-20T02:16:46.989Z,18.10
2019-06-20T02:17:16.920Z,18.07
2019-06-20T02:17:46.977Z,18.07
2019-06-20T02:18:16.917Z,18.06
2019-06-20T02:18:46.973Z,18.02
2019-06-20T02:19:16.923Z,18.03
2019-06-20T02:19:46.982Z,18.02
2019-06-20T02:20:19.207Z,18.00
2019-06-20T02:20:46.984Z,17.98
2019-06-20T02:21:16.932Z,17.98
2019-06-20T02:21:46.978Z,17.93
2019-06-20T02:22:17.179Z,17.93
2019-06-20T02:22:46.984Z,17.93
2019-06-20T02:23:16.940Z,17.95
2019-06-20T02:23:46.979Z,17.93
2019-06-20T02:24:16.929Z,17.96
2019-06-20T02:24:46.982Z,17.92
2019-06-20T02:25:16.930Z,17.93
2019-06-20T02:25:47.006Z,17.92
2019-06-20T02:26:16.931Z,17.92
2019-06-20T02:26:46.981Z,17.89
2019-06-20T02:27:16.921Z,17.93
2019-06-20T02:27:46.993Z,17.93
2019-06-20T02:28:16.924Z,17.93
2019-06-20T02:28:46.975Z,17.93
2019-06-20T02:29:16.932Z,17.98
2019-06-20T02:29:46.993Z,18.00
2019-06-20T02:30:16.926Z,18.00
2019-06-20T02:30:49.294Z,18.00
2019-06-20T02:31:16.933Z,18.00
2019-06-20T02:31:47.012Z,18.00
2019-06-20T02:32:16.932Z,18.03
2019-06-20T02:32:47.277Z,18.05
2019-06-20T02:33:16.949Z,18.06
2019-06-20T02:33:46.983Z,18.05
2019-06-20T02:34:16.928Z,18.05
2019-06-20T02:34:46.989Z,18.03
2019-06-20T02:35:16.929Z,18.03
2019-06-20T02:35:46.984Z,18.05
2019-06-20T02:36:16.945Z,18.05
2019-06-20T02:36:46.983Z,18.05
2019-06-20T02:37:16.941Z,18.05
2019-06-20T02:37:46.986Z,18.05
2019-06-20T02:38:16.939Z,18.00
2019-06-20T02:38:46.988Z,18.03
2019-06-20T02:39:16.931Z,18.05
2019-06-20T02:39:46.981Z,18.00
2019-06-20T02:40:16.937Z,18.03
2019-06-20T02:40:46.993Z,18.05
2019-06-20T02:41:19.215Z,18.05
2019-06-20T02:41:46.983Z,18.05
2019-06-20T02:42:16.932Z,18.06
2019-06-20T02:42:46.988Z,18.06
2019-06-20T02:43:17.188Z,18.07
2019-06-20T02:43:46.994Z,18.07
2019-06-20T02:44:28.879Z,18.09
2019-06-20T02:44:47.014Z,18.10
2019-06-20T02:45:16.933Z,18.12
2019-06-20T02:45:46.988Z,18.13
2019-06-20T02:46:16.930Z,18.15
2019-06-20T02:46:47.006Z,18.19
2019-06-20T02:47:16.929Z,18.17
2019-06-20T02:47:46.994Z,18.19
2019-06-20T02:48:16.927Z,18.21
2019-06-20T02:48:46.988Z,18.20
2019-06-20T02:49:16.931Z,18.21
2019-06-20T02:49:46.988Z,18.21
2019-06-20T02:50:16.934Z,18.21
2019-06-20T02:50:46.983Z,18.24
2019-06-20T02:51:16.969Z,18.24
2019-06-20T02:51:49.209Z,18.26
2019-06-20T02:52:16.931Z,18.24
2019-06-20T02:52:46.993Z,18.23
2019-06-20T02:53:16.933Z,18.24
2019-06-20T02:53:47.143Z,18.26
2019-06-20T02:54:16.931Z,18.26
2019-06-20T02:54:47.001Z,18.24
2019-06-20T02:55:16.970Z,18.28
2019-06-20T02:55:47.036Z,18.27
2019-06-20T02:56:16.949Z,18.27
2019-06-20T02:56:47.008Z,18.28
2019-06-20T02:57:16.988Z,18.27
2019-06-20T02:57:46.994Z,18.28
2019-06-20T02:58:16.945Z,18.28
2019-06-20T02:58:46.989Z,18.28
2019-06-20T02:59:16.940Z,18.28
2019-06-20T02:59:46.987Z,18.26
2019-06-20T03:00:16.943Z,18.27
2019-06-20T03:00:46.994Z,18.28
2019-06-20T03:01:16.931Z,18.28
2019-06-20T03:01:47.085Z,18.27
2019-06-20T03:02:19.249Z,18.31
2019-06-20T03:02:46.992Z,18.31
2019-06-20T03:03:16.932Z,18.28
2019-06-20T03:03:46.990Z,18.28
2019-06-20T03:04:17.241Z,18.27
2019-06-20T03:04:46.986Z,18.30
2019-06-20T03:05:16.933Z,18.27
2019-06-20T03:05:46.991Z,18.30
2019-06-20T03:06:16.937Z,18.30
2019-06-20T03:06:46.987Z,18.30
2019-06-20T03:07:16.934Z,18.31
2019-06-20T03:07:47.033Z,18.31
2019-06-20T03:08:16.937Z,18.30
2019-06-20T03:08:46.996Z,18.28
2019-06-20T03:09:16.933Z,18.28
2019-06-20T03:09:47.006Z,18.28
2019-06-20T03:10:16.935Z,18.27
2019-06-20T03:10:46.995Z,18.26
2019-06-20T03:11:16.937Z,18.26
2019-06-20T03:11:46.999Z,18.23
2019-06-20T03:12:16.940Z,18.21
2019-06-20T03:12:49.373Z,18.21
2019-06-20T03:13:16.940Z,18.19
2019-06-20T03:13:47.012Z,18.17
2019-06-20T03:14:16.937Z,18.15
2019-06-20T03:14:47.130Z,18.10
2019-06-20T03:15:16.935Z,18.10
2019-06-20T03:15:49.947Z,18.07
2019-06-20T03:16:16.937Z,18.09
2019-06-20T03:16:47.037Z,18.07
2019-06-20T03:17:16.935Z,18.07
2019-06-20T03:17:47.005Z,18.07
2019-06-20T03:18:16.981Z,18.06
2019-06-20T03:18:46.997Z,18.09
2019-06-20T03:19:16.937Z,18.05
2019-06-20T03:19:46.993Z,18.05
2019-06-20T03:20:16.941Z,18.05
2019-06-20T03:20:47.004Z,18.02
2019-06-20T03:21:16.941Z,18.02
2019-06-20T03:21:47.000Z,18.02
2019-06-20T03:22:16.941Z,18.02
2019-06-20T03:22:46.995Z,17.99
2019-06-20T03:23:19.413Z,17.99
2019-06-20T03:23:46.999Z,17.99
2019-06-20T03:24:16.941Z,17.98
2019-06-20T03:24:46.997Z,17.96
2019-06-20T03:25:17.251Z,17.99
2019-06-20T03:25:46.995Z,17.98
2019-06-20T03:26:16.951Z,17.98
2019-06-20T03:26:47.049Z,17.99
2019-06-20T03:27:16.943Z,17.96
2019-06-20T03:27:46.998Z,17.96
2019-06-20T03:28:16.948Z,17.98
2019-06-20T03:28:47.057Z,17.96
2019-06-20T03:29:16.945Z,17.99
2019-06-20T03:29:47.007Z,17.98
2019-06-20T03:30:16.943Z,17.99
2019-06-20T03:30:47.005Z,17.99
2019-06-20T03:31:16.948Z,17.99
2019-06-20T03:31:47.009Z,18.00
2019-06-20T03:32:16.945Z,18.02
2019-06-20T03:32:47.008Z,17.99
2019-06-20T03:33:16.962Z,18.00
2019-06-20T03:33:49.223Z,17.96
2019-06-20T03:34:16.944Z,17.99
2019-06-20T03:34:47.014Z,17.98
2019-06-20T03:35:16.945Z,17.96
2019-06-20T03:35:47.133Z,17.95
2019-06-20T03:36:16.942Z,17.93
2019-06-20T03:36:47.011Z,17.92
2019-06-20T03:37:16.941Z,17.92
2019-06-20T03:37:50.053Z,17.92
2019-06-20T03:38:16.947Z,17.88
2019-06-20T03:38:47.003Z,17.88
2019-06-20T03:39:17.000Z,17.88
2019-06-20T03:39:47.004Z,17.86
2019-06-20T03:40:16.946Z,17.85
2019-06-20T03:40:47.118Z,17.83
2019-06-20T03:41:16.956Z,17.82
2019-06-20T03:41:47.005Z,17.83
2019-06-20T03:42:16.947Z,17.79
2019-06-20T03:42:47.008Z,17.80
2019-06-20T03:43:16.950Z,17.79
2019-06-20T03:43:47.012Z,17.79
2019-06-20T03:44:19.271Z,17.78
2019-06-20T03:45:01.142Z,17.78
2019-06-20T03:45:16.944Z,17.75
2019-06-20T03:45:47.087Z,17.72
2019-06-20T03:46:17.213Z,17.72
2019-06-20T03:46:47.009Z,17.71
2019-06-20T03:47:16.948Z,17.71
2019-06-20T03:47:47.007Z,17.73
2019-06-20T03:48:16.956Z,17.71
2019-06-20T03:48:47.007Z,17.69
2019-06-20T03:49:16.956Z,17.71
2019-06-20T03:49:47.155Z,17.68
2019-06-20T03:50:16.946Z,17.68
2019-06-20T03:50:47.005Z,17.66
2019-06-20T03:51:16.943Z,17.69
2019-06-20T03:51:47.000Z,17.66
2019-06-20T03:52:16.951Z,17.68
2019-06-20T03:52:47.007Z,17.69
2019-06-20T03:53:16.951Z,17.72
2019-06-20T03:53:47.015Z,17.69
2019-06-20T03:54:16.951Z,17.71
2019-06-20T03:54:49.180Z,17.69
2019-06-20T03:55:16.950Z,17.71
2019-06-20T03:55:47.016Z,17.71
2019-06-20T03:56:16.947Z,17.72
2019-06-20T03:56:47.123Z,17.72
2019-06-20T03:57:16.957Z,17.72
2019-06-20T03:57:47.011Z,17.73
2019-06-20T03:58:16.951Z,17.71
2019-06-20T03:58:47.007Z,17.72
2019-06-20T03:59:16.949Z,17.75
2019-06-20T03:59:47.027Z,17.76
2019-06-20T04:00:17.002Z,17.73
2019-06-20T04:00:47.018Z,17.73
2019-06-20T04:01:16.954Z,17.75
2019-06-20T04:01:49.172Z,17.73
2019-06-20T04:02:16.950Z,17.73
2019-06-20T04:02:47.013Z,17.75
2019-06-20T04:03:16.968Z,17.75
2019-06-20T04:03:47.024Z,17.75
2019-06-20T04:04:16.953Z,17.72
2019-06-20T04:04:47.014Z,17.75
2019-06-20T04:05:19.274Z,17.75
2019-06-20T04:05:47.008Z,17.71
2019-06-20T04:06:17.010Z,17.75
2019-06-20T04:06:47.087Z,17.73
2019-06-20T04:07:17.234Z,17.76
2019-06-20T04:07:47.012Z,17.75
2019-06-20T04:08:16.955Z,17.75
2019-06-20T04:08:47.013Z,17.76
2019-06-20T04:09:16.963Z,17.76
2019-06-20T04:09:47.011Z,17.80
2019-06-20T04:10:16.952Z,17.82
2019-06-20T04:10:47.050Z,17.83
2019-06-20T04:11:16.961Z,17.83
2019-06-20T04:11:47.017Z,17.85
2019-06-20T04:12:16.958Z,17.86
2019-06-20T04:12:47.013Z,17.89
2019-06-20T04:13:16.964Z,17.89
2019-06-20T04:13:47.018Z,17.89
2019-06-20T04:14:16.955Z,17.92
2019-06-20T04:14:49.037Z,17.92
2019-06-20T04:15:19.266Z,17.90
2019-06-20T04:15:49.226Z,17.92
2019-06-20T04:16:16.954Z,17.92
2019-06-20T04:16:47.021Z,17.90
2019-06-20T04:17:16.959Z,17.92
2019-06-20T04:17:47.167Z,17.93
2019-06-20T04:18:16.953Z,17.93
2019-06-20T04:19:16.961Z,17.95
2019-06-20T04:19:47.024Z,17.96
2019-06-20T04:20:16.958Z,17.98
2019-06-20T04:20:47.016Z,17.99
2019-06-20T04:21:16.990Z,17.98
2019-06-20T04:21:47.013Z,18.00
2019-06-20T04:22:16.980Z,18.02
2019-06-20T04:22:47.022Z,18.00
2019-06-20T04:23:16.979Z,17.99
2019-06-20T04:23:47.026Z,17.99
2019-06-20T04:24:16.958Z,17.99
2019-06-20T04:24:47.024Z,17.99
2019-06-20T04:25:16.963Z,18.00
2019-06-20T04:25:47.012Z,17.98
2019-06-20T04:26:19.160Z,17.99
2019-06-20T04:26:47.020Z,17.98
2019-06-20T04:27:16.958Z,17.96
2019-06-20T04:27:47.015Z,17.98
2019-06-20T04:28:17.113Z,17.96
2019-06-20T04:28:47.031Z,17.96
2019-06-20T04:29:16.956Z,17.98
2019-06-20T04:29:47.022Z,17.98
2019-06-20T04:30:16.967Z,18.02
2019-06-20T04:30:47.021Z,17.98
2019-06-20T04:31:16.962Z,17.98
2019-06-20T04:31:47.068Z,18.00
2019-06-20T04:32:16.969Z,18.00
2019-06-20T04:32:47.027Z,18.02
2019-06-20T04:33:16.966Z,18.03
2019-06-20T04:33:47.023Z,18.03
2019-06-20T04:34:16.968Z,18.00
2019-06-20T04:34:47.018Z,18.02
2019-06-20T04:35:17.054Z,18.03
2019-06-20T04:35:47.022Z,18.05
2019-06-20T04:36:16.956Z,18.06
2019-06-20T04:36:49.191Z,18.07
2019-06-20T04:37:16.968Z,18.07
2019-06-20T04:37:47.022Z,18.09
2019-06-20T04:38:16.960Z,18.10
2019-06-20T04:38:47.154Z,18.10
2019-06-20T04:39:19.437Z,18.13
2019-06-20T04:40:16.971Z,18.16
2019-06-20T04:40:47.022Z,18.15
2019-06-20T04:41:16.963Z,18.17
2019-06-20T04:41:47.018Z,18.15
2019-06-20T04:42:18.722Z,18.19
2019-06-20T04:42:47.020Z,18.21
2019-06-20T04:43:16.969Z,18.24
2019-06-20T04:43:47.137Z,18.27
2019-06-20T04:44:16.969Z,18.28
2019-06-20T04:44:47.037Z,18.31
2019-06-20T04:45:16.998Z,18.34
2019-06-20T04:45:47.026Z,18.33
2019-06-20T04:46:16.964Z,18.36
2019-06-20T04:46:47.022Z,18.37
2019-06-20T04:47:19.200Z,18.38
2019-06-20T04:47:47.028Z,18.40
2019-06-20T04:48:16.965Z,18.38
2019-06-20T04:48:47.031Z,18.40
2019-06-20T04:49:19.702Z,18.43
2019-06-20T04:49:47.074Z,18.41
2019-06-20T04:50:16.968Z,18.41
2019-06-20T04:50:47.026Z,18.40
2019-06-20T04:51:16.977Z,18.41
2019-06-20T04:51:47.072Z,18.40
2019-06-20T04:52:16.971Z,18.43
2019-06-20T04:52:47.061Z,18.41
2019-06-20T04:53:16.964Z,18.44
2019-06-20T04:53:47.024Z,18.43
2019-06-20T04:54:16.965Z,18.43
2019-06-20T04:54:47.030Z,18.41
2019-06-20T04:55:16.965Z,18.47
2019-06-20T04:55:47.027Z,18.45
2019-06-20T04:56:16.968Z,18.48
2019-06-20T04:56:47.028Z,18.47
2019-06-20T04:57:16.966Z,18.54
2019-06-20T04:57:49.232Z,18.55
2019-06-20T04:58:16.983Z,18.57
2019-06-20T04:58:47.028Z,18.57
2019-06-20T04:59:16.971Z,18.61
2019-06-20T04:59:47.074Z,18.60
2019-06-20T05:00:16.970Z,18.63
2019-06-20T05:01:16.972Z,18.63
2019-06-20T05:01:47.027Z,18.63
2019-06-20T05:02:16.968Z,18.61
2019-06-20T05:02:47.036Z,18.61
2019-06-20T05:03:17.029Z,18.64
2019-06-20T05:03:47.033Z,18.63
2019-06-20T05:04:16.981Z,18.64
2019-06-20T05:04:47.044Z,18.61
2019-06-20T05:05:16.974Z,18.65
2019-06-20T05:05:47.036Z,18.71
2019-06-20T05:06:47.033Z,18.92
2019-06-20T05:07:47.029Z,19.23
2019-06-20T05:08:47.031Z,19.58
2019-06-20T05:09:16.972Z,19.72
2019-06-20T05:09:47.039Z,19.92
2019-06-20T05:10:17.149Z,20.08
2019-06-20T05:10:47.153Z,20.23
2019-06-20T05:11:16.971Z,20.40
2019-06-20T05:11:47.033Z,20.57
2019-06-20T05:12:16.976Z,20.67
2019-06-20T05:12:47.093Z,20.80
2019-06-20T05:13:16.980Z,20.90
2019-06-20T05:13:47.074Z,21.01
2019-06-20T05:14:17.004Z,21.08
2019-06-20T05:14:47.068Z,21.15
2019-06-20T05:15:16.975Z,21.21
2019-06-20T05:15:52.383Z,21.25
2019-06-20T05:16:16.981Z,21.28
2019-06-20T05:16:47.027Z,21.29
2019-06-20T05:17:16.969Z,21.29
2019-06-20T05:17:47.030Z,21.26
2019-06-20T05:18:16.970Z,21.28
2019-06-20T05:18:49.263Z,21.30
2019-06-20T05:19:16.975Z,21.33
2019-06-20T05:19:47.037Z,21.38
2019-06-20T05:20:16.980Z,21.43
2019-06-20T05:20:47.216Z,21.50
2019-06-20T05:21:16.980Z,21.53
2019-06-20T05:22:16.973Z,21.53
2019-06-20T05:22:47.044Z,21.59
2019-06-20T05:23:16.979Z,21.59
2019-06-20T05:23:47.036Z,21.60
2019-06-20T05:24:17.043Z,21.59
2019-06-20T05:24:47.033Z,21.60
2019-06-20T05:25:16.980Z,21.69
2019-06-20T05:25:47.037Z,21.80
2019-06-20T05:26:16.979Z,21.90
2019-06-20T05:26:47.038Z,22.01
2019-06-20T05:27:16.989Z,22.14
2019-06-20T05:27:47.036Z,22.25
2019-06-20T05:28:16.983Z,22.31
2019-06-20T05:28:47.046Z,22.36
2019-06-20T05:29:19.213Z,22.35
2019-06-20T05:29:47.047Z,22.38
2019-06-20T05:30:16.979Z,22.32
2019-06-20T05:30:47.044Z,22.27
2019-06-20T05:31:17.177Z,22.20
2019-06-20T05:31:47.039Z,22.18
2019-06-20T05:32:16.977Z,22.17
2019-06-20T05:32:47.036Z,22.10
2019-06-20T05:33:16.976Z,22.02
2019-06-20T05:33:47.043Z,21.95
2019-06-20T05:34:16.981Z,21.91
2019-06-20T05:34:47.093Z,21.90
2019-06-20T05:35:16.978Z,21.90
2019-06-20T05:35:47.042Z,21.94
2019-06-20T05:36:16.981Z,21.97
2019-06-20T05:36:47.060Z,21.98
2019-06-20T05:37:16.972Z,21.98
2019-06-20T05:37:47.043Z,22.00
2019-06-20T05:38:16.976Z,22.01
2019-06-20T05:38:47.039Z,22.01
2019-06-20T05:39:16.985Z,22.00
2019-06-20T05:39:49.256Z,21.97
2019-06-20T05:40:16.981Z,21.91
2019-06-20T05:40:47.042Z,21.88
2019-06-20T05:41:16.976Z,21.85
2019-06-20T05:41:47.166Z,21.87
2019-06-20T05:42:16.980Z,21.85
2019-06-20T05:42:50.100Z,21.85
2019-06-20T05:43:16.988Z,21.87
2019-06-20T05:43:47.052Z,21.85
2019-06-20T05:44:16.983Z,21.88
2019-06-20T05:44:47.045Z,21.87
2019-06-20T05:45:17.037Z,21.76
2019-06-20T05:45:48.741Z,21.66
2019-06-20T05:46:17.091Z,21.53
2019-06-20T05:46:47.229Z,21.35
2019-06-20T05:47:16.982Z,21.22
2019-06-20T05:47:47.042Z,21.08
2019-06-20T05:48:16.991Z,20.98
2019-06-20T05:48:47.047Z,20.88
2019-06-20T05:49:16.983Z,20.81
2019-06-20T05:49:47.042Z,20.72
2019-06-20T05:50:19.248Z,20.66
2019-06-20T05:50:47.044Z,20.59
2019-06-20T05:51:16.984Z,20.54
2019-06-20T05:51:47.049Z,20.47
2019-06-20T05:52:17.455Z,20.43
2019-06-20T05:52:47.059Z,20.40
2019-06-20T05:53:16.993Z,20.39
2019-06-20T05:53:47.046Z,20.34
2019-06-20T05:54:16.982Z,20.30
2019-06-20T05:54:47.049Z,20.29
2019-06-20T05:55:16.989Z,20.26
2019-06-20T05:55:47.087Z,20.26
2019-06-20T05:56:16.991Z,20.29
2019-06-20T05:56:47.051Z,20.25
2019-06-20T05:57:16.986Z,20.26
2019-06-20T05:57:47.092Z,20.27
2019-06-20T05:58:16.982Z,20.27
2019-06-20T05:58:47.052Z,20.22
2019-06-20T05:59:16.993Z,20.23
2019-06-20T05:59:47.055Z,20.19
2019-06-20T06:00:16.991Z,20.19
2019-06-20T06:00:49.366Z,20.16
2019-06-20T06:01:16.999Z,20.19
2019-06-20T06:01:47.091Z,20.17
2019-06-20T06:02:16.987Z,20.19
2019-06-20T06:02:47.183Z,20.22
2019-06-20T06:03:16.998Z,20.25
2019-06-20T06:03:50.103Z,20.29
2019-06-20T06:04:16.989Z,20.33
2019-06-20T06:04:47.069Z,20.37
2019-06-20T06:05:16.989Z,20.44
2019-06-20T06:05:47.046Z,20.53
2019-06-20T06:06:17.021Z,20.60
2019-06-20T06:07:17.001Z,20.78
2019-06-20T06:07:47.051Z,20.88
2019-06-20T06:08:17.095Z,20.98
2019-06-20T06:09:16.990Z,21.19
2019-06-20T06:09:47.051Z,21.30
2019-06-20T06:10:16.988Z,21.40
2019-06-20T06:10:47.140Z,21.56
2019-06-20T06:11:47.054Z,21.85
2019-06-20T06:12:16.995Z,22.04
2019-06-20T06:13:17.119Z,22.28
2019-06-20T06:13:47.049Z,22.36
2019-06-20T06:14:16.997Z,22.35
2019-06-20T06:14:47.063Z,22.29
2019-06-20T06:15:16.993Z,22.24
2019-06-20T06:15:47.051Z,22.14
2019-06-20T06:16:25.997Z,22.05
2019-06-20T06:16:47.054Z,21.94
2019-06-20T06:17:17.003Z,21.85
2019-06-20T06:17:47.052Z,21.72
2019-06-20T06:18:16.997Z,21.57
2019-06-20T06:18:47.051Z,21.49
2019-06-20T06:19:16.998Z,21.40
2019-06-20T06:19:47.055Z,21.33
2019-06-20T06:20:16.990Z,21.26
2019-06-20T06:20:47.056Z,21.21
2019-06-20T06:21:16.999Z,21.15
2019-06-20T06:21:49.248Z,21.11
2019-06-20T06:22:16.995Z,21.08
2019-06-20T06:22:47.058Z,21.02
2019-06-20T06:23:17.000Z,20.99
2019-06-20T06:23:47.205Z,21.01
2019-06-20T06:24:16.992Z,20.95
2019-06-20T06:24:50.121Z,20.95
2019-06-20T06:25:16.995Z,20.92
2019-06-20T06:25:47.046Z,20.88
2019-06-20T06:26:17.006Z,20.87
2019-06-20T06:26:47.053Z,20.85
2019-06-20T06:27:17.023Z,20.81
2019-06-20T06:27:47.057Z,20.80
2019-06-20T06:28:16.999Z,20.78
2019-06-20T06:28:47.063Z,20.78
2019-06-20T06:29:17.026Z,20.75
2019-06-20T06:29:47.058Z,20.70
2019-06-20T06:30:17.008Z,20.70
2019-06-20T06:30:47.082Z,20.68
2019-06-20T06:31:16.999Z,20.70
2019-06-20T06:31:47.056Z,20.67
2019-06-20T06:32:20.214Z,20.68
2019-06-20T06:32:47.175Z,20.68
2019-06-20T06:33:17.018Z,20.64