createdAt,value
2018-12-20T00:01:03.324Z,6.60
2018-12-20T00:03:41.445Z,6.60
2018-12-20T00:06:18.280Z,6.60
2018-12-20T00:08:56.012Z,6.60
2018-12-20T00:11:32.134Z,6.60
2018-12-20T00:14:10.318Z,6.60
2018-12-20T00:16:48.987Z,6.50
2018-12-20T00:19:30.080Z,6.50
2018-12-20T00:22:07.108Z,6.50
2018-12-20T00:24:45.500Z,6.50
2018-12-20T00:27:21.537Z,6.50
2018-12-20T00:29:57.763Z,6.50
2018-12-20T00:32:34.514Z,6.40
2018-12-20T00:35:10.580Z,6.40
2018-12-20T00:37:48.431Z,6.40
2018-12-20T00:40:26.257Z,6.40
2018-12-20T00:43:02.519Z,6.40
2018-12-20T00:45:39.190Z,6.40
2018-12-20T00:48:15.232Z,6.40
2018-12-20T00:50:53.146Z,6.40
2018-12-20T00:53:32.935Z,6.30
2018-12-20T00:56:09.571Z,6.40
2018-12-20T00:58:45.561Z,6.30
2018-12-20T01:01:21.563Z,6.30
2018-12-20T01:03:57.556Z,6.30
2018-12-20T01:06:35.514Z,6.30
2018-12-20T01:09:13.761Z,6.30
2018-12-20T01:11:53.948Z,6.30
2018-12-20T01:14:30.281Z,6.30
2018-12-20T01:17:08.127Z,6.40
2018-12-20T01:19:48.752Z,6.30
2018-12-20T01:22:25.216Z,6.40
2018-12-20T01:25:01.242Z,6.40
2018-12-20T01:27:41.684Z,6.40
2018-12-20T01:30:18.334Z,6.40
2018-12-20T01:32:55.144Z,6.40
2018-12-20T01:35:32.818Z,6.40
2018-12-20T01:38:19.926Z,6.40
2018-12-20T01:40:57.842Z,6.40
2018-12-20T01:43:35.699Z,6.40
2018-12-20T01:46:26.770Z,6.40
2018-12-20T01:49:07.262Z,6.40
2018-12-20T01:51:45.845Z,6.40
2018-12-20T01:54:22.057Z,6.40
2018-12-20T01:56:59.022Z,6.40
2018-12-20T01:59:46.117Z,6.40
2018-12-20T02:02:22.419Z,6.40
2018-12-20T02:10:42.139Z,6.40
2018-12-20T02:13:24.925Z,6.40
2018-12-20T02:16:02.813Z,6.40
2018-12-20T02:18:43.111Z,6.40
2018-12-20T02:21:21.202Z,6.40
2018-12-20T02:26:48.464Z,6.40
2018-12-20T02:32:17.990Z,6.50
2018-12-20T02:34:55.979Z,6.50
2018-12-20T02:37:34.191Z,6.50
2018-12-20T02:40:10.447Z,6.50
2018-12-20T02:42:49.084Z,6.50
2018-12-20T02:45:29.700Z,6.50
2018-12-20T02:48:05.954Z,6.50
2018-12-20T02:50:42.750Z,6.50
2018-12-20T02:53:19.521Z,6.50
2018-12-20T02:55:56.356Z,6.50
2018-12-20T02:58:32.882Z,6.50
2018-12-20T03:01:10.638Z,6.50
2018-12-20T03:03:47.249Z,6.50
2018-12-20T03:09:08.335Z,6.50
2018-12-20T03:11:44.835Z,6.50
2018-12-20T03:14:21.355Z,6.50
2018-12-20T03:16:58.127Z,6.50
2018-12-20T03:19:37.047Z,6.50
2018-12-20T03:22:14.098Z,6.50
2018-12-20T03:24:50.776Z,6.50
2018-12-20T03:27:26.993Z,6.50
2018-12-20T03:30:04.346Z,6.50
2018-12-20T03:32:40.777Z,6.50
2018-12-20T03:35:17.323Z,6.50
2018-12-20T03:37:55.447Z,6.50
2018-12-20T03:40:32.182Z,6.50
2018-12-20T03:43:12.633Z,6.50
2018-12-20T03:45:53.119Z,6.50
2018-12-20T03:48:29.570Z,6.50
2018-12-20T03:51:05.822Z,6.50
2018-12-20T03:53:42.182Z,6.50
2018-12-20T03:56:25.708Z,6.50
2018-12-20T03:59:01.809Z,6.50
2018-12-20T04:01:37.894Z,6.50
2018-12-20T04:04:15.858Z,6.50
2018-12-20T04:06:53.932Z,6.50
2018-12-20T04:09:30.389Z,6.50
2018-12-20T04:12:08.735Z,6.50
2018-12-20T04:14:45.098Z,6.50
2018-12-20T04:17:25.497Z,6.50
2018-12-20T04:20:02.056Z,6.50
2018-12-20T04:22:38.004Z,6.50
2018-12-20T04:25:18.299Z,6.50
2018-12-20T04:27:54.719Z,6.50
2018-12-20T04:30:46.825Z,6.50
2018-12-20T04:33:21.687Z,6.50
2018-12-20T04:35:59.626Z,6.50
2018-12-20T04:38:35.728Z,6.50
2018-12-20T04:41:11.767Z,6.50
2018-12-20T04:43:47.953Z,6.50
2018-12-20T04:46:24.727Z,6.50
2018-12-20T04:49:02.584Z,6.50
2018-12-20T04:51:40.883Z,6.50
2018-12-20T04:54:18.881Z,6.50
2018-12-20T04:56:56.972Z,6.50
2018-12-20T04:59:33.968Z,6.50
2018-12-20T05:02:10.492Z,6.50
2018-12-20T05:04:46.402Z,6.50
2018-12-20T05:07:24.441Z,6.50
2018-12-20T05:10:01.275Z,6.50
2018-12-20T05:12:40.173Z,6.50
2018-12-20T05:15:16.945Z,6.50
2018-12-20T05:17:53.806Z,6.50
2018-12-20T05:20:30.414Z,6.50
2018-12-20T05:23:06.683Z,6.50
2018-12-20T05:25:43.832Z,6.50
2018-12-20T05:31:15.580Z,6.40
2018-12-20T05:33:50.284Z,6.40
2018-12-20T05:36:26.720Z,6.40
2018-12-20T05:39:06.201Z,6.50
2018-12-20T05:41:42.754Z,6.50
2018-12-20T05:44:19.524Z,6.50
2018-12-20T05:46:56.160Z,6.50
2018-12-20T05:49:43.065Z,6.50
2018-12-20T05:52:19.517Z,6.50
2018-12-20T05:54:55.441Z,6.50
2018-12-20T05:57:33.623Z,6.50
2018-12-20T06:00:14.660Z,6.50
2018-12-20T06:02:52.528Z,6.50
2018-12-20T06:05:28.767Z,6.50
2018-12-20T06:08:05.360Z,6.50
2018-12-20T06:10:43.511Z,6.50
2018-12-20T06:13:20.512Z,6.50
2018-12-20T06:16:00.806Z,6.50
2018-12-20T06:21:20.797Z,6.50
2018-12-20T06:23:56.851Z,6.40
2018-12-20T06:26:30.980Z,6.40
2018-12-20T06:29:07.664Z,6.40
2018-12-20T06:31:44.331Z,6.40
2018-12-20T06:34:24.591Z,6.40
2018-12-20T06:37:02.795Z,6.40
2018-12-20T06:39:43.228Z,6.40
2018-12-20T06:42:19.930Z,6.40
2018-12-20T06:44:58.169Z,6.40
2018-12-20T06:47:33.930Z,6.30
2018-12-20T06:50:13.330Z,6.30
2018-12-20T06:52:53.538Z,6.30
2018-12-20T06:55:34.048Z,6.30
2018-12-20T06:58:11.984Z,6.30
2018-12-20T07:00:46.155Z,6.30
2018-12-20T07:03:20.619Z,6.30
2018-12-20T07:06:00.961Z,6.20
2018-12-20T07:08:39.515Z,6.20
2018-12-20T07:11:13.448Z,6.20
2018-12-20T07:13:47.578Z,6.20
2018-12-20T07:19:13.271Z,6.20
2018-12-20T07:21:45.144Z,6.20
2018-12-20T07:24:20.996Z,6.20
2018-12-20T07:26:54.876Z,6.20
2018-12-20T07:32:25.237Z,6.20
2018-12-20T07:35:03.451Z,6.10
2018-12-20T07:37:34.949Z,6.10
2018-12-20T07:42:59.445Z,6.20
2018-12-20T07:45:33.884Z,6.20
2018-12-20T07:48:09.760Z,6.20
2018-12-20T07:50:45.584Z,6.10
2018-12-20T07:53:19.775Z,6.20
2018-12-20T07:55:53.692Z,6.20
2018-12-20T07:58:27.726Z,6.20
2018-12-20T08:01:06.101Z,6.20
2018-12-20T08:03:38.727Z,6.20
2018-12-20T08:06:23.731Z,6.20
2018-12-20T08:08:57.896Z,6.20
2018-12-20T08:11:31.803Z,6.20
2018-12-20T08:14:05.887Z,6.20
2018-12-20T08:16:45.959Z,6.20
2018-12-20T08:19:15.500Z,6.20
2018-12-20T08:21:49.953Z,6.20
2018-12-20T08:24:35.447Z,6.20
2018-12-20T08:27:07.312Z,6.20
2018-12-20T08:29:43.339Z,6.20
2018-12-20T08:32:17.655Z,6.20
2018-12-20T08:34:52.135Z,6.20
2018-12-20T08:37:23.412Z,6.20
2018-12-20T08:39:53.604Z,6.20
2018-12-20T08:42:27.451Z,6.20
2018-12-20T08:44:59.173Z,6.20
2018-12-20T08:47:30.896Z,6.30
2018-12-20T08:50:06.028Z,6.30
2018-12-20T08:55:34.136Z,6.30
2018-12-20T08:58:08.185Z,6.30
2018-12-20T09:00:39.674Z,6.30
2018-12-20T09:03:15.079Z,6.30
2018-12-20T09:05:46.305Z,6.30
2018-12-20T09:08:18.522Z,6.30
2018-12-20T09:10:54.875Z,6.30
2018-12-20T09:13:26.590Z,6.30
2018-12-20T09:16:03.425Z,6.30
2018-12-20T09:18:41.156Z,6.40
2018-12-20T09:21:15.167Z,6.30
2018-12-20T09:23:51.120Z,6.40
2018-12-20T09:26:24.960Z,6.40
2018-12-20T09:28:54.832Z,6.40
2018-12-20T09:31:29.355Z,6.40
2018-12-20T09:34:03.095Z,6.40
2018-12-20T09:36:40.862Z,6.40
2018-12-20T09:39:21.136Z,6.40
2018-12-20T09:41:57.589Z,6.40
2018-12-20T09:44:38.095Z,6.40
2018-12-20T09:47:17.824Z,6.40
2018-12-20T09:49:56.334Z,6.50
2018-12-20T09:52:34.461Z,6.50
2018-12-20T09:57:54.461Z,6.50
2018-12-20T10:00:29.647Z,6.60
2018-12-20T10:05:58.820Z,6.60
2018-12-20T10:08:33.332Z,6.60
2018-12-20T10:11:07.908Z,6.50
2018-12-20T10:13:44.150Z,6.50
2018-12-20T10:16:23.160Z,6.60
2018-12-20T10:19:01.113Z,6.50
2018-12-20T10:24:29.565Z,6.50
2018-12-20T10:27:04.440Z,6.50
2018-12-20T10:29:40.309Z,6.50
2018-12-20T10:32:16.435Z,6.50
2018-12-20T10:34:53.133Z,6.50
2018-12-20T10:37:29.372Z,6.50
2018-12-20T10:40:08.082Z,6.50
2018-12-20T10:42:43.123Z,6.50
2018-12-20T10:45:18.104Z,6.60
2018-12-20T10:47:59.077Z,6.60
2018-12-20T10:50:39.590Z,6.60
2018-12-20T10:53:20.223Z,6.60
2018-12-20T10:55:56.507Z,6.60
2018-12-20T10:58:31.167Z,6.70
2018-12-20T11:04:05.924Z,6.80
2018-12-20T11:06:47.942Z,6.80
2018-12-20T11:09:36.572Z,6.80
2018-12-20T11:12:24.057Z,6.80
2018-12-20T11:15:00.007Z,6.80
2018-12-20T11:17:37.459Z,6.80
2018-12-20T11:20:20.357Z,6.80
2018-12-20T11:22:56.809Z,6.90
2018-12-20T11:25:31.581Z,6.90
2018-12-20T11:33:15.126Z,6.90
2018-12-20T11:38:45.915Z,6.90
2018-12-20T11:41:26.488Z,7.00
2018-12-20T11:44:02.793Z,7.00
2018-12-20T11:46:38.904Z,7.00
2018-12-20T11:52:09.932Z,7.00
2018-12-20T11:54:47.615Z,7.10
2018-12-20T11:57:28.238Z,7.10
2018-12-20T12:00:18.468Z,7.20
2018-12-20T12:02:54.900Z,7.20
2018-12-20T12:05:32.815Z,7.20
2018-12-20T12:11:05.463Z,7.30
2018-12-20T12:13:41.355Z,7.30
2018-12-20T12:19:07.128Z,7.30
2018-12-20T12:21:44.986Z,7.40
2018-12-20T12:24:21.242Z,7.30
2018-12-20T12:26:57.203Z,7.30
2018-12-20T12:29:33.604Z,7.40
2018-12-20T12:32:10.296Z,7.40
2018-12-20T12:35:00.118Z,7.40
2018-12-20T12:37:36.239Z,7.40
2018-12-20T12:40:14.110Z,7.40
2018-12-20T12:42:50.000Z,7.40
2018-12-20T12:45:26.247Z,7.40
2018-12-20T12:48:04.202Z,7.40
2018-12-20T12:50:41.021Z,7.40
2018-12-20T12:53:17.069Z,7.50
2018-12-20T12:55:53.928Z,7.50
2018-12-20T12:58:29.980Z,7.50
2018-12-20T13:01:06.325Z,7.50
2018-12-20T13:03:43.016Z,7.60
2018-12-20T13:06:19.137Z,7.50
2018-12-20T13:08:57.081Z,7.50
2018-12-20T13:14:26.552Z,7.50
2018-12-20T13:17:04.506Z,7.50
2018-12-20T13:19:41.263Z,7.50
2018-12-20T13:22:17.859Z,7.50
2018-12-20T13:24:54.605Z,7.60
2018-12-20T13:27:29.708Z,7.50
2018-12-20T13:30:09.422Z,7.60
2018-12-20T13:32:49.718Z,7.50
2018-12-20T13:35:26.336Z,7.50
2018-12-20T13:38:02.682Z,7.50
2018-12-20T13:40:39.422Z,7.50
2018-12-20T13:43:16.077Z,7.50
2018-12-20T13:45:53.850Z,7.50
2018-12-20T13:48:30.512Z,7.50
2018-12-20T13:51:07.338Z,7.50
2018-12-20T13:53:45.385Z,7.50
2018-12-20T13:56:25.752Z,7.40
2018-12-20T13:59:03.504Z,7.40
2018-12-20T14:04:34.601Z,7.40
2018-12-20T14:07:10.688Z,7.40
2018-12-20T14:09:48.598Z,7.40
2018-12-20T14:12:27.742Z,7.30
2018-12-20T14:15:06.585Z,7.40
2018-12-20T14:20:44.542Z,7.30
2018-12-20T14:23:20.757Z,7.30
2018-12-20T14:25:56.793Z,7.30
2018-12-20T14:31:27.773Z,7.30
2018-12-20T14:34:04.070Z,7.30
2018-12-20T14:36:41.238Z,7.30
2018-12-20T14:39:17.508Z,7.20
2018-12-20T14:48:09.849Z,7.20
2018-12-20T14:50:57.002Z,7.20
2018-12-20T14:53:35.569Z,7.20
2018-12-20T14:56:12.185Z,7.10
2018-12-20T14:58:50.432Z,7.10
2018-12-20T15:01:31.688Z,7.10
2018-12-20T15:04:08.189Z,7.00
2018-12-20T15:09:39.112Z,7.00
2018-12-20T15:12:16.130Z,7.00
2018-12-20T15:14:52.559Z,7.00
2018-12-20T15:17:33.136Z,7.00
2018-12-20T15:23:16.731Z,6.90
2018-12-20T15:25:53.170Z,6.90
2018-12-20T15:28:30.984Z,6.90
2018-12-20T15:31:09.216Z,6.90
2018-12-20T15:39:43.728Z,6.90
2018-12-20T15:42:25.233Z,6.90
2018-12-20T15:48:08.802Z,6.90
2018-12-20T15:50:45.299Z,6.90
2018-12-20T15:53:21.379Z,6.90
2018-12-20T15:55:57.386Z,6.90
2018-12-20T16:01:28.649Z,6.80
2018-12-20T16:04:03.823Z,6.80
2018-12-20T16:06:42.606Z,6.80
2018-12-20T16:09:23.127Z,6.80
2018-12-20T16:12:01.023Z,6.70
2018-12-20T16:14:39.107Z,6.80
2018-12-20T16:17:19.849Z,6.70
2018-12-20T16:19:58.184Z,6.70
2018-12-20T16:22:38.384Z,6.70
2018-12-20T16:28:09.848Z,6.70
2018-12-20T16:30:46.703Z,6.70
2018-12-20T16:33:23.473Z,6.70
2018-12-20T16:36:04.059Z,6.70
2018-12-20T16:38:44.983Z,6.70
2018-12-20T16:44:12.261Z,6.70
2018-12-20T16:46:47.005Z,6.70
2018-12-20T16:49:28.647Z,6.70
2018-12-20T16:52:09.893Z,6.70
2018-12-20T16:54:46.084Z,6.70
2018-12-20T17:00:19.321Z,6.70
2018-12-20T17:05:50.502Z,6.70
2018-12-20T17:08:25.592Z,6.70
2018-12-20T17:11:03.403Z,6.70
2018-12-20T17:13:39.424Z,6.70
2018-12-20T17:19:21.873Z,6.60
2018-12-20T17:21:52.539Z,6.60
2018-12-20T17:24:28.627Z,6.60
2018-12-20T17:27:04.549Z,6.60
2018-12-20T17:32:33.675Z,6.60
2018-12-20T17:35:10.358Z,6.60
2018-12-20T17:37:46.520Z,6.60
2018-12-20T17:40:24.274Z,6.60
2018-12-20T17:43:00.621Z,6.60
2018-12-20T17:45:37.005Z,6.50
2018-12-20T17:48:13.621Z,6.50
2018-12-20T17:50:51.596Z,6.60
2018-12-20T17:53:29.671Z,6.60
2018-12-20T17:56:07.635Z,6.50
2018-12-20T17:58:45.824Z,6.50
2018-12-20T18:01:24.662Z,6.50
2018-12-20T18:04:01.212Z,6.50
2018-12-20T18:09:42.056Z,6.50
2018-12-20T18:12:23.799Z,6.50
2018-12-20T18:17:55.132Z,6.50
2018-12-20T18:20:35.501Z,6.50
2018-12-20T18:23:16.339Z,6.50
2018-12-20T18:25:51.005Z,6.50
2018-12-20T18:28:31.716Z,6.50
2018-12-20T18:31:08.516Z,6.50
2018-12-20T18:36:39.299Z,6.50
2018-12-20T18:42:08.336Z,6.50
2018-12-20T18:44:44.321Z,6.50
2018-12-20T18:47:22.535Z,6.50
2018-12-20T18:49:59.207Z,6.50
2018-12-20T18:52:42.325Z,6.50
2018-12-20T18:55:22.883Z,6.50
2018-12-20T18:58:05.619Z,6.50
2018-12-20T19:00:43.613Z,6.50
2018-12-20T19:03:19.609Z,6.50
2018-12-20T19:05:57.647Z,6.50
2018-12-20T19:08:35.519Z,6.50
2018-12-20T19:11:15.874Z,6.50
2018-12-20T19:13:52.569Z,6.50
2018-12-20T19:16:28.622Z,6.50
2018-12-20T19:19:06.691Z,6.50
2018-12-20T19:21:44.582Z,6.50
2018-12-20T19:24:20.895Z,6.50
2018-12-20T19:29:51.509Z,6.50
2018-12-20T19:32:25.717Z,6.50
2018-12-20T19:35:00.739Z,6.50
2018-12-20T19:37:38.845Z,6.50
2018-12-20T19:40:14.957Z,6.50
2018-12-20T19:42:51.021Z,6.50
2018-12-20T19:45:27.454Z,6.50
2018-12-20T19:48:05.462Z,6.50
2018-12-20T19:50:39.832Z,6.50
2018-12-20T19:53:17.681Z,6.50
2018-12-20T19:56:05.596Z,6.50
2018-12-20T19:58:39.981Z,6.50
2018-12-20T20:01:33.438Z,6.50
2018-12-20T20:04:09.893Z,6.50
2018-12-20T20:06:46.045Z,6.50
2018-12-20T20:09:20.891Z,6.50
2018-12-20T20:14:48.539Z,6.40
2018-12-20T20:17:26.929Z,6.40
2018-12-20T20:20:04.007Z,6.50
2018-12-20T20:22:42.646Z,6.40
2018-12-20T20:25:18.725Z,6.50
2018-12-20T20:27:53.713Z,6.50
2018-12-20T20:30:29.779Z,6.50
2018-12-20T20:33:08.075Z,6.50
2018-12-20T20:35:48.647Z,6.50
2018-12-20T20:38:24.871Z,6.50
2018-12-20T20:41:03.033Z,6.50
2018-12-20T20:43:43.531Z,6.40
2018-12-20T20:46:36.094Z,6.40
2018-12-20T20:49:16.719Z,6.40
2018-12-20T20:51:53.228Z,6.40
2018-12-20T20:54:29.057Z,6.50
2018-12-20T20:57:03.572Z,6.40
2018-12-20T20:59:39.710Z,6.40
2018-12-20T21:02:17.963Z,6.40
2018-12-20T21:04:52.284Z,6.40
2018-12-20T21:07:32.864Z,6.50
2018-12-20T21:10:13.764Z,6.50
2018-12-20T21:12:50.247Z,6.40
2018-12-20T21:15:26.348Z,6.40
2018-12-20T21:18:00.966Z,6.50
2018-12-20T21:20:35.542Z,6.50
2018-12-20T21:23:11.683Z,6.50
2018-12-20T21:25:52.188Z,6.50
2018-12-20T21:28:28.477Z,6.50
2018-12-20T21:31:02.684Z,6.50
2018-12-20T21:33:40.534Z,6.50
2018-12-20T21:36:16.721Z,6.50
2018-12-20T21:38:56.996Z,6.50
2018-12-20T21:41:33.500Z,6.50
2018-12-20T21:44:11.304Z,6.50
2018-12-20T21:46:49.550Z,6.50
2018-12-20T21:49:25.823Z,6.50
2018-12-20T21:52:01.905Z,6.50
2018-12-20T21:54:36.135Z,6.50
2018-12-20T21:57:14.250Z,6.50
2018-12-20T22:02:46.306Z,6.50
2018-12-20T22:05:22.762Z,6.50
2018-12-20T22:08:03.070Z,6.50
2018-12-20T22:10:39.615Z,6.40
2018-12-20T22:13:17.443Z,6.40
2018-12-20T22:15:54.071Z,6.40
2018-12-20T22:18:34.520Z,6.50
2018-12-20T22:21:12.344Z,6.50
2018-12-20T22:23:48.551Z,6.50
2018-12-20T22:26:29.004Z,6.50
2018-12-20T22:29:05.432Z,6.40
2018-12-20T22:31:41.540Z,6.50
2018-12-20T22:34:19.410Z,6.50
2018-12-20T22:36:57.138Z,6.40
2018-12-20T22:39:34.947Z,6.50
2018-12-20T22:42:15.428Z,6.50
2018-12-20T22:44:51.722Z,6.50
2018-12-20T22:47:27.679Z,6.50
2018-12-20T22:50:04.480Z,6.50
2018-12-20T22:52:41.159Z,6.50
2018-12-20T22:55:18.978Z,6.50
2018-12-20T22:57:56.866Z,6.50
2018-12-20T23:00:34.851Z,6.40
2018-12-20T23:03:12.683Z,6.40
2018-12-20T23:05:51.041Z,6.50
2018-12-20T23:08:26.037Z,6.50
2018-12-20T23:11:06.686Z,6.50
2018-12-20T23:13:41.184Z,6.50
2018-12-20T23:16:19.005Z,6.50
2018-12-20T23:18:57.019Z,6.50
2018-12-20T23:21:34.825Z,6.50
2018-12-20T23:24:13.636Z,6.50
2018-12-20T23:26:50.028Z,6.50
2018-12-20T23:32:18.722Z,6.50
2018-12-20T23:34:59.176Z,6.50
2018-12-20T23:37:33.975Z,6.50
2018-12-20T23:40:11.854Z,6.50
2018-12-20T23:42:46.731Z,6.50
2018-12-20T23:45:25.154Z,6.50
2018-12-20T23:48:03.887Z,6.50
2018-12-20T23:50:39.969Z,6.50
2018-12-20T23:53:16.114Z,6.50
2018-12-20T23:55:52.221Z,6.50
2018-12-20T23:58:27.223Z,6.50
