createdAt,value
2022-10-17T00:03:26.697Z,66
2022-10-17T00:13:26.740Z,67
2022-10-17T00:23:26.663Z,68
2022-10-17T00:33:26.663Z,68
2022-10-17T00:43:26.676Z,68
2022-10-17T00:53:26.618Z,69
2022-10-17T01:03:26.579Z,69
2022-10-17T01:13:26.613Z,69
2022-10-17T01:23:26.532Z,69
2022-10-17T01:33:26.543Z,70
2022-10-17T01:43:26.571Z,70
2022-10-17T01:53:26.528Z,71
2022-10-17T02:03:26.472Z,71
2022-10-17T02:13:26.495Z,71
2022-10-17T02:23:26.437Z,72
2022-10-17T02:33:26.424Z,72
2022-10-17T02:43:26.432Z,72
2022-10-17T03:03:26.376Z,73
2022-10-17T03:13:26.391Z,73
2022-10-17T03:23:26.343Z,73
2022-10-17T03:33:26.326Z,74
2022-10-17T03:43:26.315Z,74
2022-10-17T03:53:26.351Z,74
2022-10-17T04:03:26.282Z,74
2022-10-17T04:13:26.240Z,75
2022-10-17T04:23:26.274Z,75
2022-10-17T04:33:26.266Z,75
2022-10-17T04:43:26.199Z,75
2022-10-17T04:53:26.217Z,76
2022-10-17T05:03:26.181Z,76
2022-10-17T05:13:26.178Z,76
2022-10-17T05:23:26.184Z,76
2022-10-17T05:33:26.112Z,76
2022-10-17T05:43:26.104Z,77
2022-10-17T05:53:26.146Z,77
2022-10-17T06:03:26.064Z,77
2022-10-17T06:13:26.063Z,77
2022-10-17T06:23:26.075Z,77
2022-10-17T06:33:26.011Z,78
2022-10-17T06:43:27.897Z,78
2022-10-17T06:53:26.010Z,78
2022-10-17T07:03:25.970Z,78
2022-10-17T07:13:25.958Z,78
2022-10-17T07:23:25.965Z,78
2022-10-17T07:33:25.936Z,78
2022-10-17T07:43:25.903Z,78
2022-10-17T07:53:25.919Z,77
2022-10-17T08:03:25.865Z,77
2022-10-17T08:13:25.866Z,77
2022-10-17T08:23:25.856Z,76
2022-10-17T08:33:25.806Z,76
2022-10-17T08:43:25.829Z,75
2022-10-17T08:53:25.848Z,75
2022-10-17T09:03:25.763Z,75
2022-10-17T09:13:25.853Z,74
2022-10-17T09:23:25.777Z,74
2022-10-17T09:33:35.269Z,73
2022-10-17T09:43:25.716Z,73
2022-10-17T09:53:25.683Z,72
2022-10-17T10:03:25.632Z,70
2022-10-17T10:13:25.624Z,67
2022-10-17T10:23:25.602Z,65
2022-10-17T10:33:25.567Z,63
2022-10-17T10:43:25.563Z,62
2022-10-17T10:53:25.533Z,61
2022-10-17T11:03:25.493Z,59
2022-10-17T11:13:25.508Z,58
2022-10-17T11:23:25.503Z,57
2022-10-17T11:33:25.410Z,56
2022-10-17T11:43:25.412Z,55
2022-10-17T11:53:25.386Z,54
2022-10-17T12:03:25.342Z,53
2022-10-17T12:13:25.366Z,53
2022-10-17T12:23:26.093Z,53
2022-10-17T12:33:25.280Z,52
2022-10-17T12:43:25.287Z,51
2022-10-17T12:53:25.225Z,50
2022-10-17T13:03:25.211Z,49
2022-10-17T13:13:25.236Z,49
2022-10-17T13:23:25.202Z,48
2022-10-17T13:33:25.180Z,48
2022-10-17T13:43:25.164Z,47
2022-10-17T13:53:25.111Z,46
2022-10-17T14:03:32.554Z,46
2022-10-17T14:13:25.119Z,46
2022-10-17T14:23:25.149Z,46
2022-10-17T14:33:25.031Z,47
2022-10-17T14:43:25.017Z,46
2022-10-17T14:53:24.963Z,46
2022-10-17T15:03:24.969Z,46
2022-10-17T15:13:29.673Z,46
2022-10-17T15:23:24.901Z,46
2022-10-17T15:33:24.951Z,47
2022-10-17T15:43:24.919Z,48
2022-10-17T15:53:24.866Z,49
2022-10-17T16:03:24.863Z,50
2022-10-17T16:13:24.871Z,51
2022-10-17T16:23:24.797Z,51
2022-10-17T16:33:24.804Z,52
2022-10-17T16:43:24.796Z,53
2022-10-17T16:53:24.744Z,53
2022-10-17T17:03:24.710Z,54
2022-10-17T17:13:24.752Z,55
2022-10-17T17:23:24.700Z,55
2022-10-17T17:33:24.672Z,56
2022-10-17T17:43:24.630Z,56
2022-10-17T17:53:24.625Z,57
2022-10-17T18:13:24.562Z,59
2022-10-17T18:23:24.603Z,60
2022-10-17T18:33:24.510Z,61
2022-10-17T18:43:24.509Z,62
2022-10-17T18:53:24.518Z,62
2022-10-17T19:03:24.465Z,62
2022-10-17T19:13:24.449Z,63
2022-10-17T19:23:24.455Z,63
2022-10-17T19:33:24.450Z,63
2022-10-17T19:43:24.388Z,64
2022-10-17T19:53:24.412Z,64
2022-10-17T20:03:24.370Z,65
2022-10-17T20:13:24.343Z,65
2022-10-17T20:23:24.338Z,65
2022-10-17T20:33:26.320Z,66
2022-10-17T20:43:24.265Z,66
2022-10-17T20:53:36.448Z,67
2022-10-17T21:03:24.214Z,67
2022-10-17T21:13:24.201Z,67
2022-10-17T21:23:24.209Z,68
2022-10-17T21:33:24.160Z,68
2022-10-17T21:43:24.143Z,68
2022-10-17T21:53:24.161Z,69
2022-10-17T22:03:24.092Z,69
2022-10-17T22:13:24.119Z,69
2022-10-17T22:23:24.100Z,70
2022-10-17T22:33:24.041Z,70
2022-10-17T22:43:24.061Z,71
2022-10-17T22:53:24.096Z,72
2022-10-17T23:03:23.972Z,72
2022-10-17T23:13:23.996Z,73
2022-10-17T23:23:23.985Z,73
2022-10-17T23:33:23.906Z,74
2022-10-17T23:43:23.968Z,74
2022-10-17T23:53:23.921Z,74
