createdAt,value
2017-07-20T00:00:10.195Z,34.5
2017-07-20T00:01:05.195Z,34.5
2017-07-20T00:02:05.003Z,34.5
2017-07-20T00:03:05.044Z,34.5
2017-07-20T00:04:05.357Z,34.5
2017-07-20T00:05:05.402Z,34.5
2017-07-20T00:06:08.217Z,34.5
2017-07-20T00:07:05.456Z,34.5
2017-07-20T00:08:08.119Z,34.5
2017-07-20T00:09:05.298Z,34.5
2017-07-20T00:10:10.638Z,34.5
2017-07-20T00:11:10.707Z,34.5
2017-07-20T00:12:05.661Z,34.5
2017-07-20T00:13:08.368Z,34.5
2017-07-20T00:14:05.799Z,34.5
2017-07-20T00:15:10.545Z,34.4
2017-07-20T00:16:05.905Z,34.5
2017-07-20T00:17:10.664Z,34.5
2017-07-20T00:18:09.240Z,34.5
2017-07-20T00:19:09.055Z,34.5
2017-07-20T00:20:10.855Z,34.4
2017-07-20T00:21:10.929Z,34.5
2017-07-20T00:22:06.009Z,34.5
2017-07-20T00:23:09.250Z,34.4
2017-07-20T00:24:11.461Z,34.5
2017-07-20T00:25:06.292Z,34.5
2017-07-20T00:26:11.266Z,34.5
2017-07-20T00:27:06.357Z,34.5
2017-07-20T00:28:09.333Z,34.5
2017-07-20T00:29:07.055Z,34.4
2017-07-20T00:30:11.784Z,34.4
2017-07-20T00:31:11.794Z,34.4
2017-07-20T00:32:11.908Z,34.4
2017-07-20T00:33:11.591Z,34.5
2017-07-20T00:34:06.690Z,34.5
2017-07-20T00:35:12.283Z,34.5
2017-07-20T00:36:07.068Z,34.5
2017-07-20T00:37:09.683Z,34.5
2017-07-20T00:38:12.137Z,34.4
2017-07-20T00:39:11.904Z,34.5
2017-07-20T00:40:09.867Z,34.5
2017-07-20T00:41:07.299Z,34.5
2017-07-20T00:42:08.008Z,34.5
2017-07-20T00:43:07.150Z,34.5
2017-07-20T00:44:08.051Z,34.5
2017-07-20T00:45:13.129Z,34.5
2017-07-20T00:46:12.624Z,34.4
2017-07-20T00:47:07.692Z,34.5
2017-07-20T00:48:07.709Z,34.5
2017-07-20T00:49:07.533Z,34.5
2017-07-20T00:50:12.790Z,34.5
2017-07-20T00:51:07.792Z,34.5
2017-07-20T00:52:07.521Z,34.5
2017-07-20T00:53:10.674Z,34.5
2017-07-20T00:54:12.580Z,34.5
2017-07-20T00:55:12.968Z,34.5
2017-07-20T00:56:13.003Z,34.4
2017-07-20T00:57:10.893Z,34.4
2017-07-20T00:58:13.079Z,34.4
2017-07-20T00:59:08.385Z,34.4
2017-07-20T01:00:07.972Z,34.4
2017-07-20T01:01:08.314Z,34.4
2017-07-20T01:02:11.221Z,34.5
2017-07-20T01:03:13.346Z,34.4
2017-07-20T01:04:08.409Z,34.4
2017-07-20T01:05:08.701Z,34.4
2017-07-20T01:06:08.519Z,34.4
2017-07-20T01:07:08.259Z,34.5
2017-07-20T01:08:08.580Z,34.4
2017-07-20T01:09:13.244Z,34.5
2017-07-20T01:10:08.446Z,34.5
2017-07-20T01:11:13.995Z,34.4
2017-07-20T01:12:11.260Z,34.4
2017-07-20T01:13:08.772Z,34.4
2017-07-20T01:14:08.869Z,34.4
2017-07-20T01:15:08.714Z,34.4
2017-07-20T01:16:09.073Z,34.4
2017-07-20T01:17:14.508Z,34.4
2017-07-20T01:18:09.215Z,34.4
2017-07-20T01:19:09.229Z,34.4
2017-07-20T01:20:09.258Z,34.4
2017-07-20T01:21:13.935Z,34.4
2017-07-20T01:22:11.877Z,34.4
2017-07-20T01:23:14.344Z,34.4
2017-07-20T01:24:12.350Z,34.4
2017-07-20T01:25:09.276Z,34.4
2017-07-20T01:26:14.266Z,34.4
2017-07-20T01:27:14.601Z,34.4
2017-07-20T01:28:09.822Z,34.4
2017-07-20T01:29:15.514Z,34.4
2017-07-20T01:30:10.181Z,34.4
2017-07-20T01:31:10.377Z,34.4
2017-07-20T01:32:16.005Z,34.4
2017-07-20T01:33:10.319Z,34.4
2017-07-20T01:34:15.118Z,34.4
2017-07-20T01:35:15.496Z,34.4
2017-07-20T01:36:12.968Z,34.4
2017-07-20T01:37:11.452Z,34.4
2017-07-20T01:38:15.246Z,34.4
2017-07-20T01:39:15.686Z,34.4
2017-07-20T01:40:13.366Z,34.4
2017-07-20T01:41:16.625Z,34.4
2017-07-20T01:42:10.528Z,34.4
2017-07-20T01:43:10.812Z,34.4
2017-07-20T01:44:10.564Z,34.4
2017-07-20T01:45:10.226Z,34.4
2017-07-20T01:46:15.680Z,34.4
2017-07-20T01:47:13.466Z,34.4
2017-07-20T01:48:13.389Z,34.4
2017-07-20T01:49:10.575Z,34.4
2017-07-20T01:50:10.873Z,34.4
2017-07-20T01:51:13.772Z,34.4
2017-07-20T01:52:14.084Z,34.4
2017-07-20T01:53:11.400Z,34.4
2017-07-20T01:54:13.686Z,34.4
2017-07-20T01:55:11.864Z,34.4
2017-07-20T01:56:14.145Z,34.4
2017-07-20T01:57:10.943Z,34.4
2017-07-20T01:58:10.850Z,34.4
2017-07-20T01:59:11.465Z,34.4
2017-07-20T02:00:11.448Z,34.4
2017-07-20T02:01:11.250Z,34.4
2017-07-20T02:02:11.029Z,34.4
2017-07-20T02:03:16.530Z,34.4
2017-07-20T02:04:11.372Z,34.4
2017-07-20T02:05:11.359Z,34.4
2017-07-20T02:06:14.387Z,34.4
2017-07-20T02:07:11.189Z,34.4
2017-07-20T02:08:11.251Z,34.4
2017-07-20T02:09:11.371Z,34.4
2017-07-20T02:10:16.485Z,34.4
2017-07-20T02:11:11.747Z,34.4
2017-07-20T02:12:17.686Z,34.4
2017-07-20T02:13:11.882Z,34.4
2017-07-20T02:14:15.320Z,34.3
2017-07-20T02:15:15.232Z,34.3
2017-07-20T02:16:11.784Z,34.3
2017-07-20T02:17:13.332Z,34.4
2017-07-20T02:18:12.335Z,34.4
2017-07-20T02:19:17.028Z,34.4
2017-07-20T02:20:17.720Z,34.4
2017-07-20T02:21:12.832Z,34.3
2017-07-20T02:22:12.333Z,34.3
2017-07-20T02:23:17.230Z,34.3
2017-07-20T02:24:12.610Z,34.4
2017-07-20T02:25:17.392Z,34.4
2017-07-20T02:26:13.126Z,34.3
2017-07-20T02:27:15.329Z,34.3
2017-07-20T02:28:17.600Z,34.3
2017-07-20T02:29:13.830Z,34.3
2017-07-20T02:30:17.948Z,34.3
2017-07-20T02:31:17.751Z,34.3
2017-07-20T02:32:12.636Z,34.3
2017-07-20T02:33:15.753Z,34.3
2017-07-20T02:34:17.629Z,34.3
2017-07-20T02:35:18.289Z,34.3
2017-07-20T02:36:16.764Z,34.3
2017-07-20T02:37:13.175Z,34.3
2017-07-20T02:38:13.016Z,34.3
2017-07-20T02:39:12.968Z,34.3
2017-07-20T02:40:18.905Z,34.3
2017-07-20T02:41:16.306Z,34.3
2017-07-20T02:42:13.456Z,34.3
2017-07-20T02:43:13.527Z,34.3
2017-07-20T02:44:18.654Z,34.3
2017-07-20T02:45:13.316Z,34.3
2017-07-20T02:46:14.071Z,34.3
2017-07-20T02:47:13.905Z,34.3
2017-07-20T02:48:13.994Z,34.3
2017-07-20T02:49:13.797Z,34.3
2017-07-20T02:50:16.607Z,34.3
2017-07-20T02:51:18.744Z,34.3
2017-07-20T02:52:13.888Z,34.3
2017-07-20T02:53:14.035Z,34.3
2017-07-20T02:54:17.337Z,34.3
2017-07-20T02:55:17.254Z,34.3
2017-07-20T02:56:19.240Z,34.3
2017-07-20T02:57:13.991Z,34.3
2017-07-20T02:58:14.156Z,34.3
2017-07-20T02:59:14.797Z,34.3
2017-07-20T03:00:19.463Z,34.3
2017-07-20T03:01:17.549Z,34.3
2017-07-20T03:02:18.164Z,34.3
2017-07-20T03:03:19.468Z,34.3
2017-07-20T03:04:14.608Z,34.3
2017-07-20T03:05:15.181Z,34.3
2017-07-20T03:06:17.470Z,34.3
2017-07-20T03:07:15.006Z,34.3
2017-07-20T03:08:19.440Z,34.3
2017-07-20T03:09:19.409Z,34.2
2017-07-20T03:10:17.649Z,34.2
2017-07-20T03:11:20.144Z,34.3
2017-07-20T03:12:17.416Z,34.3
2017-07-20T03:13:19.609Z,34.3
2017-07-20T03:14:20.016Z,34.3
2017-07-20T03:15:20.074Z,34.3
2017-07-20T03:16:14.889Z,34.3
2017-07-20T03:17:15.157Z,34.3
2017-07-20T03:18:15.198Z,34.3
2017-07-20T03:19:17.826Z,34.3
2017-07-20T03:20:15.106Z,34.3
2017-07-20T03:21:19.986Z,34.3
2017-07-20T03:22:15.849Z,34.3
2017-07-20T03:23:21.029Z,34.3
2017-07-20T03:24:16.098Z,34.3
2017-07-20T03:25:15.552Z,34.3
2017-07-20T03:26:16.486Z,34.3
2017-07-20T03:27:21.292Z,34.3
2017-07-20T03:28:21.315Z,34.3
2017-07-20T03:29:16.246Z,34.3
2017-07-20T03:30:20.874Z,34.3
2017-07-20T03:31:20.587Z,34.3
2017-07-20T03:32:18.600Z,34.3
2017-07-20T03:33:18.589Z,34.3
2017-07-20T03:34:16.077Z,34.3
2017-07-20T03:35:16.125Z,34.3
2017-07-20T03:36:16.211Z,34.3
2017-07-20T03:37:15.945Z,34.3
2017-07-20T03:38:16.049Z,34.3
2017-07-20T03:39:16.818Z,34.3
2017-07-20T03:40:16.459Z,34.3
2017-07-20T03:41:20.008Z,34.3
2017-07-20T03:42:17.013Z,34.3
2017-07-20T03:43:22.152Z,34.3
2017-07-20T03:44:17.275Z,34.3
2017-07-20T03:45:22.154Z,34.3
2017-07-20T03:46:17.232Z,34.3
2017-07-20T03:47:22.026Z,34.3
2017-07-20T03:48:16.783Z,34.3
2017-07-20T03:49:16.696Z,34.3
2017-07-20T03:50:16.511Z,34.3
2017-07-20T03:51:16.612Z,34.3
2017-07-20T03:52:19.515Z,34.2
2017-07-20T03:53:16.955Z,34.3
2017-07-20T03:54:17.051Z,34.3
2017-07-20T03:55:19.613Z,34.3
2017-07-20T03:56:16.822Z,34.3
2017-07-20T03:57:20.081Z,34.2
2017-07-20T03:58:22.252Z,34.3
2017-07-20T03:59:17.666Z,34.2
2017-07-20T04:00:17.146Z,34.2
2017-07-20T04:01:17.422Z,34.3
2017-07-20T04:02:17.515Z,34.3
2017-07-20T04:03:22.213Z,34.3
2017-07-20T04:04:20.482Z,34.3
2017-07-20T04:05:20.562Z,34.3
2017-07-20T04:06:20.305Z,34.3
2017-07-20T04:07:22.706Z,34.3
2017-07-20T04:08:17.807Z,34.3
2017-07-20T04:09:20.722Z,34.4
2017-07-20T04:10:22.501Z,34.4
2017-07-20T04:11:18.173Z,34.4
2017-07-20T04:12:17.960Z,34.4
2017-07-20T04:13:22.760Z,34.3
2017-07-20T04:14:20.940Z,34.3
2017-07-20T04:15:18.151Z,34.3
2017-07-20T04:16:21.094Z,34.3
2017-07-20T04:17:18.584Z,34.4
2017-07-20T04:18:18.428Z,34.4
2017-07-20T04:19:21.321Z,34.4
2017-07-20T04:20:18.506Z,34.4
2017-07-20T04:21:21.448Z,34.4
2017-07-20T04:22:18.628Z,34.4
2017-07-20T04:23:19.028Z,34.3
2017-07-20T04:24:23.386Z,34.4
2017-07-20T04:25:18.456Z,34.4
2017-07-20T04:26:18.841Z,34.4
2017-07-20T04:27:18.659Z,34.4
2017-07-20T04:28:23.639Z,34.4
2017-07-20T04:29:19.394Z,34.4
2017-07-20T04:30:21.954Z,34.4
2017-07-20T04:31:18.882Z,34.4
2017-07-20T04:32:21.729Z,34.2
2017-07-20T04:33:21.827Z,34.1
2017-07-20T04:34:19.347Z,33.7
2017-07-20T04:35:20.290Z,33.3
2017-07-20T04:36:24.192Z,32.9
2017-07-20T04:37:19.602Z,32.5
2017-07-20T04:38:19.641Z,32.2
2017-07-20T04:39:24.348Z,31.9
2017-07-20T04:40:19.413Z,31.5
2017-07-20T04:41:20.615Z,31.3
2017-07-20T04:42:19.849Z,31.1
2017-07-20T04:43:24.547Z,31
2017-07-20T04:44:22.420Z,30.8
2017-07-20T04:45:19.994Z,30.7
2017-07-20T04:46:19.963Z,30.5
2017-07-20T04:47:20.715Z,30.4
2017-07-20T04:48:19.835Z,30.3
2017-07-20T04:49:57.535Z,30.4
2017-07-20T04:50:25.128Z,30.7
2017-07-20T04:51:19.995Z,30.9
2017-07-20T04:52:20.053Z,31.1
2017-07-20T04:53:25.386Z,31.3
2017-07-20T04:54:20.125Z,31.5
2017-07-20T04:55:20.190Z,31.7
2017-07-20T04:56:20.520Z,31.9
2017-07-20T04:57:20.627Z,32.1
2017-07-20T04:58:23.603Z,32.2
2017-07-20T04:59:20.721Z,32.3
2017-07-20T05:00:24.220Z,32.2
2017-07-20T05:01:23.698Z,32.2
2017-07-20T05:02:20.836Z,32.1
2017-07-20T05:03:20.861Z,32
2017-07-20T05:04:25.600Z,32
2017-07-20T05:05:20.958Z,31.9
2017-07-20T05:06:23.572Z,31.9
2017-07-20T05:07:25.701Z,31.9
2017-07-20T05:08:26.070Z,31.9
2017-07-20T05:09:25.832Z,31.9
2017-07-20T05:10:21.155Z,31.9
2017-07-20T05:11:26.479Z,32
2017-07-20T05:12:21.047Z,32
2017-07-20T05:13:24.241Z,32
2017-07-20T05:14:21.890Z,32
2017-07-20T05:15:24.281Z,32
2017-07-20T05:16:24.007Z,32
2017-07-20T05:17:21.518Z,32
2017-07-20T05:18:24.988Z,31.9
2017-07-20T05:19:26.690Z,31.8
2017-07-20T05:20:24.318Z,31.7
2017-07-20T05:21:21.529Z,31.7
2017-07-20T05:22:26.864Z,31.6
2017-07-20T05:23:22.273Z,31.6
2017-07-20T05:24:26.681Z,31.5
2017-07-20T05:25:21.744Z,31.5
2017-07-20T05:26:21.814Z,31.4
2017-07-20T05:27:21.827Z,31.4
2017-07-20T05:28:21.934Z,31.4
2017-07-20T05:29:27.151Z,31.4
2017-07-20T05:30:21.999Z,31.4
2017-07-20T05:31:22.314Z,31.4
2017-07-20T05:32:22.348Z,31.4
2017-07-20T05:33:22.146Z,31.3
2017-07-20T05:34:22.183Z,31.3
2017-07-20T05:35:24.452Z,31.3
2017-07-20T05:36:27.245Z,31.3
2017-07-20T05:37:22.280Z,31.3
2017-07-20T05:38:22.326Z,31.4
2017-07-20T05:39:22.453Z,31.5
2017-07-20T05:40:27.737Z,31.6
2017-07-20T05:41:23.447Z,31.7
2017-07-20T05:42:22.815Z,31.7
2017-07-20T05:43:23.094Z,31.7
2017-07-20T05:44:27.603Z,31.7
2017-07-20T05:45:22.674Z,31.6
2017-07-20T05:46:22.786Z,31.6
2017-07-20T05:47:26.092Z,31.5
2017-07-20T05:48:27.801Z,31.4
2017-07-20T05:49:25.779Z,31.4
2017-07-20T05:50:26.211Z,31.5
2017-07-20T05:51:23.082Z,31.5
2017-07-20T05:52:23.186Z,31.5
2017-07-20T05:53:28.827Z,31.5
2017-07-20T05:54:28.282Z,31.5
2017-07-20T05:55:23.708Z,31.5
2017-07-20T05:56:26.368Z,31.5
2017-07-20T05:57:28.905Z,31.6
2017-07-20T05:58:23.727Z,31.6
2017-07-20T05:59:27.734Z,31.7
2017-07-20T06:00:26.637Z,31.8
2017-07-20T06:01:26.908Z,31.8
2017-07-20T06:02:23.855Z,31.8
2017-07-20T06:03:23.851Z,31.8
2017-07-20T06:04:26.691Z,31.9
2017-07-20T06:05:30.098Z,31.8
2017-07-20T06:06:28.975Z,31.8
2017-07-20T06:07:27.914Z,31.9
2017-07-20T06:08:29.085Z,31.9
2017-07-20T06:09:27.025Z,31.9
2017-07-20T06:10:29.478Z,32
2017-07-20T06:11:24.863Z,32
2017-07-20T06:12:32.986Z,32
2017-07-20T06:13:27.833Z,31.9
2017-07-20T06:14:28.084Z,31.8
2017-07-20T06:15:32.940Z,31.8
2017-07-20T06:16:28.246Z,31.7
2017-07-20T06:17:33.223Z,31.8
2017-07-20T06:18:31.521Z,31.9
2017-07-20T06:19:29.087Z,32
2017-07-20T06:20:29.093Z,32
2017-07-20T06:21:31.420Z,32
2017-07-20T06:22:28.426Z,32
2017-07-20T06:23:31.666Z,31.9
2017-07-20T06:24:28.866Z,31.9
2017-07-20T06:25:28.626Z,31.9
2017-07-20T06:26:29.013Z,31.9
2017-07-20T06:27:28.760Z,31.9
2017-07-20T06:28:29.229Z,31.9
2017-07-20T06:29:34.616Z,32
2017-07-20T06:30:33.519Z,32
2017-07-20T06:31:34.575Z,32
2017-07-20T06:32:34.476Z,31.9
2017-07-20T06:33:29.259Z,32
2017-07-20T06:34:34.784Z,32
2017-07-20T06:35:29.583Z,32
2017-07-20T06:36:32.591Z,32
2017-07-20T06:37:34.317Z,32
2017-07-20T06:38:29.928Z,32
2017-07-20T06:39:33.345Z,32
2017-07-20T06:40:29.629Z,32
2017-07-20T06:41:34.541Z,32.1
2017-07-20T06:42:29.814Z,32.2
2017-07-20T06:43:29.965Z,32.2
2017-07-20T06:44:37.068Z,32.2
2017-07-20T06:45:35.114Z,32.3
2017-07-20T06:46:32.850Z,32.3
2017-07-20T06:47:35.330Z,32.3
2017-07-20T06:48:30.837Z,32.3
2017-07-20T06:49:35.029Z,32.3
2017-07-20T06:50:30.375Z,32.5
2017-07-20T06:51:31.084Z,32.5
2017-07-20T06:52:30.453Z,32.5
2017-07-20T06:53:35.910Z,32.6
2017-07-20T06:54:31.206Z,32.7
2017-07-20T06:55:30.442Z,32.7
2017-07-20T06:56:30.809Z,32.7
2017-07-20T06:57:35.533Z,32.8
2017-07-20T06:58:30.742Z,32.8
2017-07-20T06:59:31.406Z,32.8
2017-07-20T07:00:31.758Z,32.8
2017-07-20T07:01:30.658Z,32.8
2017-07-20T07:02:35.485Z,32.9
2017-07-20T07:03:30.904Z,32.9
2017-07-20T07:04:31.067Z,33
2017-07-20T07:05:34.350Z,33
2017-07-20T07:06:31.474Z,33
2017-07-20T07:07:34.046Z,33
2017-07-20T07:08:36.607Z,33
2017-07-20T07:09:31.260Z,33
2017-07-20T07:10:31.535Z,33
2017-07-20T07:11:36.294Z,32.9
2017-07-20T07:12:34.275Z,32.8
2017-07-20T07:13:36.917Z,32.7
2017-07-20T07:14:34.940Z,32.7
2017-07-20T07:15:31.420Z,32.7
2017-07-20T07:16:31.501Z,32.6
2017-07-20T07:17:37.861Z,32.6
2017-07-20T07:18:31.610Z,32.6
2017-07-20T07:19:31.622Z,32.6
2017-07-20T07:20:35.764Z,32.6
2017-07-20T07:21:36.898Z,32.6
2017-07-20T07:22:32.215Z,32.5
2017-07-20T07:23:31.579Z,32.5
2017-07-20T07:24:35.229Z,32.5
2017-07-20T07:25:35.882Z,32.5
2017-07-20T07:26:31.882Z,32.5
2017-07-20T07:27:37.539Z,32.4
2017-07-20T07:28:32.018Z,32.3
2017-07-20T07:29:32.930Z,32.3
2017-07-20T07:30:35.728Z,32.3
2017-07-20T07:31:36.404Z,32.3
2017-07-20T07:32:33.768Z,32.2
2017-07-20T07:33:38.331Z,32.2
2017-07-20T07:34:35.624Z,32.2
2017-07-20T07:35:37.598Z,32.2
2017-07-20T07:36:33.351Z,32.2
2017-07-20T07:37:38.326Z,32.2
2017-07-20T07:38:38.365Z,32.1
2017-07-20T07:39:39.004Z,32.1
2017-07-20T07:40:38.926Z,32
2017-07-20T07:41:38.497Z,32
2017-07-20T07:42:32.889Z,32
2017-07-20T07:43:36.693Z,32
2017-07-20T07:44:33.297Z,32
2017-07-20T07:45:34.136Z,32
2017-07-20T07:46:36.402Z,32
2017-07-20T07:47:37.241Z,32
2017-07-20T07:48:36.799Z,32
2017-07-20T07:49:36.680Z,32
2017-07-20T07:50:38.566Z,32
2017-07-20T07:51:33.669Z,32.1
2017-07-20T07:52:33.995Z,32.1
2017-07-20T07:53:34.081Z,32
2017-07-20T07:54:38.439Z,32.2
2017-07-20T07:55:38.955Z,32.2
2017-07-20T07:56:37.848Z,32.2
2017-07-20T07:57:36.764Z,32.2
2017-07-20T07:58:40.011Z,32.2
2017-07-20T07:59:38.921Z,31.8
2017-07-20T08:00:38.223Z,32.1
2017-07-20T08:01:35.509Z,32.1
2017-07-20T08:02:41.163Z,32.1
2017-07-20T08:03:40.720Z,32.1
2017-07-20T08:04:33.906Z,32.1
2017-07-20T08:05:39.120Z,32
2017-07-20T08:06:34.186Z,32
2017-07-20T08:07:34.043Z,32
2017-07-20T08:08:37.619Z,32.1
2017-07-20T08:09:35.667Z,32
2017-07-20T08:10:35.286Z,32
2017-07-20T08:11:40.777Z,32
2017-07-20T08:12:34.845Z,32
2017-07-20T08:13:38.495Z,32
2017-07-20T08:14:39.271Z,32
2017-07-20T08:15:37.581Z,32
2017-07-20T08:16:34.681Z,32
2017-07-20T08:17:35.550Z,32
2017-07-20T08:18:35.639Z,32
2017-07-20T08:19:40.361Z,32
2017-07-20T08:20:40.680Z,32
2017-07-20T08:21:39.278Z,32.1
2017-07-20T08:22:38.602Z,32.1
2017-07-20T08:23:40.926Z,32.1
2017-07-20T08:24:37.769Z,32.1
2017-07-20T08:25:40.905Z,32.1
2017-07-20T08:26:45.802Z,32.2
2017-07-20T08:27:37.860Z,32.2
2017-07-20T08:28:40.859Z,32.2
2017-07-20T08:29:39.948Z,32.3
2017-07-20T08:30:37.142Z,32.3
2017-07-20T08:31:39.205Z,32.3
2017-07-20T08:32:41.467Z,32.3
2017-07-20T08:33:43.391Z,32.3
2017-07-20T08:34:40.981Z,32.4
2017-07-20T08:35:42.952Z,32.5
2017-07-20T08:36:40.309Z,32.4
2017-07-20T08:37:43.674Z,32.5
2017-07-20T08:38:39.603Z,32.5
2017-07-20T08:39:46.759Z,32.6
2017-07-20T08:40:43.835Z,32.6
2017-07-20T08:41:39.210Z,32.7
2017-07-20T08:42:39.866Z,32.6
2017-07-20T08:43:38.786Z,32.7
2017-07-20T08:44:41.539Z,32.7
2017-07-20T08:45:39.999Z,32.8
2017-07-20T08:46:38.807Z,32.8
2017-07-20T08:47:42.067Z,32.9
2017-07-20T08:48:43.243Z,32.8
2017-07-20T08:49:41.899Z,32.9
2017-07-20T08:50:40.683Z,32.9
2017-07-20T08:51:39.741Z,33
2017-07-20T08:52:44.900Z,33.1
2017-07-20T08:53:42.569Z,33.2
2017-07-20T08:54:40.107Z,33.2
2017-07-20T08:55:38.520Z,33.3
2017-07-20T08:56:38.545Z,33.3
2017-07-20T08:57:44.143Z,33.4
2017-07-20T08:58:38.620Z,33.4
2017-07-20T08:59:38.850Z,33.5
2017-07-20T09:00:39.090Z,33.6
2017-07-20T09:01:39.336Z,33.6
2017-07-20T09:02:42.503Z,33.7
2017-07-20T09:03:44.456Z,33.7
2017-07-20T09:04:44.434Z,33.6
2017-07-20T09:05:42.452Z,33.7
2017-07-20T09:06:43.505Z,33.7
2017-07-20T09:07:40.044Z,33.8
2017-07-20T09:08:44.727Z,33.8
2017-07-20T09:09:45.934Z,33.8
2017-07-20T09:10:43.024Z,33.8
2017-07-20T09:11:43.328Z,33.7
2017-07-20T09:12:43.928Z,33.6
2017-07-20T09:13:44.927Z,33.5
2017-07-20T09:14:42.465Z,33.4
2017-07-20T09:15:46.140Z,33.4
2017-07-20T09:16:42.648Z,33.3
2017-07-20T09:17:42.925Z,33.3
2017-07-20T09:18:42.745Z,33.2
2017-07-20T09:19:39.958Z,33.1
2017-07-20T09:20:46.240Z,33.1
2017-07-20T09:21:41.270Z,33.1
2017-07-20T09:22:40.474Z,33.1
2017-07-20T09:23:43.329Z,33.1
2017-07-20T09:24:40.074Z,33.1
2017-07-20T09:25:40.436Z,33
2017-07-20T09:26:40.186Z,33
2017-07-20T09:27:40.830Z,33
2017-07-20T09:28:40.711Z,33.1
2017-07-20T09:29:45.714Z,33.2
2017-07-20T09:30:41.078Z,33.2
2017-07-20T09:31:40.364Z,33.3
2017-07-20T09:32:46.349Z,33.2
2017-07-20T09:33:44.435Z,33.3
2017-07-20T09:34:42.929Z,33.3
2017-07-20T09:35:47.720Z,33.3
2017-07-20T09:36:44.097Z,33.4
2017-07-20T09:37:43.472Z,33.4
2017-07-20T09:38:43.445Z,33.4
2017-07-20T09:39:43.600Z,33.4
2017-07-20T09:40:43.654Z,33.4
2017-07-20T09:41:48.446Z,33.4
2017-07-20T09:42:48.906Z,33.4
2017-07-20T09:43:45.775Z,33.4
2017-07-20T09:44:44.689Z,33.4
2017-07-20T09:45:49.869Z,33.4
2017-07-20T09:46:44.730Z,33.5
2017-07-20T09:47:49.720Z,33.5
2017-07-20T09:48:44.185Z,33.5
2017-07-20T09:49:44.425Z,33.5
2017-07-20T09:50:48.829Z,33.5
2017-07-20T09:51:44.929Z,33.5
2017-07-20T09:52:47.531Z,33.6
2017-07-20T09:53:48.265Z,33.6
2017-07-20T09:54:46.849Z,33.5
2017-07-20T09:55:47.606Z,33.4
2017-07-20T09:56:45.101Z,33.5
2017-07-20T09:57:50.635Z,33.5
2017-07-20T09:58:47.158Z,33.5
2017-07-20T09:59:47.177Z,33.5
2017-07-20T10:00:47.970Z,33.4
2017-07-20T10:01:50.388Z,33.5
2017-07-20T10:02:45.301Z,33.5
2017-07-20T10:03:45.511Z,33.5
2017-07-20T10:04:47.956Z,33.5
2017-07-20T10:05:50.427Z,33.5
2017-07-20T10:06:46.734Z,33.6
2017-07-20T10:07:49.576Z,33.7
2017-07-20T10:08:52.808Z,33.7
2017-07-20T10:09:48.060Z,33.6
2017-07-20T10:10:53.942Z,33.6
2017-07-20T10:11:55.367Z,33.5
2017-07-20T10:12:50.658Z,33.5
2017-07-20T10:13:46.687Z,33.5
2017-07-20T10:14:48.325Z,33.5
2017-07-20T10:15:45.472Z,33.5
2017-07-20T10:16:52.663Z,33.4
2017-07-20T10:17:49.064Z,33.5
2017-07-20T10:18:48.883Z,33.5
2017-07-20T10:19:47.878Z,33.5
2017-07-20T10:20:47.740Z,33.6
2017-07-20T10:21:47.794Z,33.6
2017-07-20T10:22:48.292Z,33.6
2017-07-20T10:23:47.163Z,33.6
2017-07-20T10:24:49.788Z,33.6
2017-07-20T10:25:56.924Z,33.6
2017-07-20T10:26:48.513Z,33.6
2017-07-20T10:27:52.922Z,33.5
2017-07-20T10:28:52.564Z,33.6
2017-07-20T10:29:51.527Z,33.7
2017-07-20T10:30:46.878Z,33.7
2017-07-20T10:31:48.417Z,33.8
2017-07-20T10:32:50.134Z,33.9
2017-07-20T10:33:49.253Z,33.9
2017-07-20T10:34:47.282Z,34
2017-07-20T10:35:47.404Z,34
2017-07-20T10:36:46.603Z,34
2017-07-20T10:37:47.326Z,34
2017-07-20T10:38:53.844Z,34.1
2017-07-20T10:39:53.555Z,34.1
2017-07-20T10:40:47.478Z,34.1
2017-07-20T10:41:55.645Z,34.1
2017-07-20T10:42:48.562Z,34.1
2017-07-20T10:43:56.228Z,34.2
2017-07-20T10:44:49.271Z,34.2
2017-07-20T10:45:55.859Z,34.2
2017-07-20T10:46:52.499Z,34.2
2017-07-20T10:47:48.107Z,34.3
2017-07-20T10:48:54.329Z,34.3
2017-07-20T10:49:53.128Z,34.3
2017-07-20T10:50:48.424Z,34.3
2017-07-20T10:51:54.030Z,34.3
2017-07-20T10:52:50.379Z,34.3
2017-07-20T10:53:47.169Z,34.4
2017-07-20T10:54:53.938Z,34.4
2017-07-20T10:55:47.959Z,34.4
2017-07-20T10:56:50.594Z,34.5
2017-07-20T10:57:52.891Z,34.5
2017-07-20T10:58:48.523Z,34.5
2017-07-20T10:59:52.607Z,34.5
2017-07-20T11:00:52.304Z,34.5
2017-07-20T11:01:47.976Z,34.5
2017-07-20T11:02:50.643Z,34.5
2017-07-20T11:03:50.963Z,34.5
2017-07-20T11:04:53.503Z,34.5
2017-07-20T11:05:53.458Z,34.5
2017-07-20T11:06:53.763Z,34.5
2017-07-20T11:07:52.075Z,34.5
2017-07-20T11:08:51.155Z,34.6
2017-07-20T11:09:48.477Z,34.6
2017-07-20T11:10:53.696Z,34.7
2017-07-20T11:11:50.318Z,34.7
2017-07-20T11:12:50.371Z,34.7
2017-07-20T11:13:48.858Z,34.8
2017-07-20T11:14:53.712Z,34.9
2017-07-20T11:15:48.560Z,34.9
2017-07-20T11:16:48.205Z,35
2017-07-20T11:17:51.338Z,35
2017-07-20T11:18:48.650Z,35.1
2017-07-20T11:19:48.290Z,35.2
2017-07-20T11:20:49.077Z,35.3
2017-07-20T11:21:49.326Z,35.3
2017-07-20T11:22:52.614Z,35.4
2017-07-20T11:23:51.365Z,35.5
2017-07-20T11:24:48.234Z,35.5
2017-07-20T11:25:48.341Z,35.4
2017-07-20T11:26:51.821Z,35.4
2017-07-20T11:27:54.731Z,35.3
2017-07-20T11:28:50.450Z,35.4
2017-07-20T11:29:49.256Z,35.5
2017-07-20T11:30:49.160Z,35.5
2017-07-20T11:31:50.071Z,35.5
2017-07-20T11:32:54.619Z,35.5
2017-07-20T11:33:48.673Z,35.6
2017-07-20T11:34:54.648Z,35.7
2017-07-20T11:35:49.662Z,35.7
2017-07-20T11:36:54.646Z,35.8
2017-07-20T11:37:49.570Z,35.8
2017-07-20T11:38:52.749Z,35.7
2017-07-20T11:39:52.493Z,35.7
2017-07-20T11:40:52.839Z,35.7
2017-07-20T11:41:49.396Z,35.7
2017-07-20T11:42:50.320Z,35.7
2017-07-20T11:43:50.244Z,35.7
2017-07-20T11:44:54.275Z,35.8
2017-07-20T11:45:50.308Z,35.9
2017-07-20T11:46:52.632Z,35.9
2017-07-20T11:47:54.576Z,36
2017-07-20T11:48:52.770Z,36
2017-07-20T11:49:49.963Z,36
2017-07-20T11:50:51.289Z,35.8
2017-07-20T11:51:50.752Z,35.5
2017-07-20T11:52:56.822Z,35.3
2017-07-20T11:53:52.956Z,35.2
2017-07-20T11:54:50.178Z,35.1
2017-07-20T11:55:52.794Z,35
2017-07-20T11:56:51.679Z,34.8
2017-07-20T11:57:50.343Z,34.7
2017-07-20T11:58:55.914Z,34.7
2017-07-20T11:59:50.124Z,34.6
2017-07-20T12:00:58.853Z,34.5
2017-07-20T12:01:59.719Z,34.5
2017-07-20T12:02:55.635Z,34.5
2017-07-20T12:03:52.747Z,34.4
2017-07-20T12:04:50.579Z,34.4
2017-07-20T12:05:51.389Z,34.4
2017-07-20T12:06:51.158Z,34.4
2017-07-20T12:07:51.495Z,34.3
2017-07-20T12:08:50.938Z,34.3
2017-07-20T12:09:51.212Z,34.3
2017-07-20T12:10:54.781Z,34.2
2017-07-20T12:11:53.427Z,34.3
2017-07-20T12:12:53.010Z,34.3
2017-07-20T12:13:52.015Z,34.2
2017-07-20T12:14:55.443Z,34.2
2017-07-20T12:15:55.330Z,34.2
2017-07-20T12:16:57.481Z,34.2
2017-07-20T12:17:55.348Z,34.2
2017-07-20T12:18:52.225Z,34.2
2017-07-20T12:19:54.615Z,34.1
2017-07-20T12:20:56.702Z,34.2
2017-07-20T12:21:57.535Z,34.1
2017-07-20T12:22:56.687Z,34.1
2017-07-20T12:23:57.608Z,34.1
2017-07-20T12:24:56.399Z,34.2
2017-07-20T12:25:52.064Z,34.1
2017-07-20T12:26:53.851Z,34.1
2017-07-20T12:27:52.493Z,34.2
2017-07-20T12:28:54.396Z,34.2
2017-07-20T12:29:53.279Z,34.3
2017-07-20T12:30:54.057Z,34.3
2017-07-20T12:32:00.572Z,34.4
2017-07-20T12:32:59.057Z,34.5
2017-07-20T12:33:59.997Z,34.5
2017-07-20T12:34:57.795Z,34.6
2017-07-20T12:35:59.311Z,34.6
2017-07-20T12:36:55.554Z,34.6
2017-07-20T12:37:54.283Z,34.6
2017-07-20T12:38:55.449Z,34.5
2017-07-20T12:39:53.764Z,34.5
2017-07-20T12:41:01.976Z,34.5
2017-07-20T12:41:56.003Z,34.5
2017-07-20T12:42:56.158Z,34.5
2017-07-20T12:43:55.835Z,34.4
2017-07-20T12:44:54.170Z,34.4
2017-07-20T12:45:52.781Z,34.4
2017-07-20T12:46:56.684Z,34.4
2017-07-20T12:47:53.785Z,34.4
2017-07-20T12:48:55.827Z,34.4
2017-07-20T12:49:54.079Z,34.5
2017-07-20T12:50:55.502Z,34.5
2017-07-20T12:51:53.710Z,34.6
2017-07-20T12:52:53.845Z,34.6
2017-07-20T12:53:57.879Z,34.7
2017-07-20T12:54:53.254Z,34.7
2017-07-20T12:55:55.872Z,34.7
2017-07-20T12:56:53.094Z,34.8
2017-07-20T12:57:53.556Z,34.8
2017-07-20T12:58:53.869Z,34.8
2017-07-20T12:59:59.295Z,34.8
2017-07-20T13:00:58.823Z,34.8
2017-07-20T13:02:01.982Z,34.8
2017-07-20T13:02:55.453Z,34.7
2017-07-20T13:03:53.661Z,34.7
2017-07-20T13:04:55.978Z,34.7
2017-07-20T13:05:57.539Z,34.7
2017-07-20T13:06:59.031Z,34.7
2017-07-20T13:07:57.913Z,34.7
2017-07-20T13:08:54.701Z,34.7
2017-07-20T13:09:55.320Z,34.7
2017-07-20T13:10:55.265Z,34.7
2017-07-20T13:11:57.329Z,34.7
2017-07-20T13:12:59.212Z,34.7
2017-07-20T13:13:53.916Z,34.7
2017-07-20T13:14:54.023Z,34.7
2017-07-20T13:15:59.313Z,34.7
2017-07-20T13:16:54.066Z,34.7
2017-07-20T13:17:58.506Z,34.7
2017-07-20T13:19:00.003Z,34.7
2017-07-20T13:19:57.025Z,34.7
2017-07-20T13:20:57.577Z,34.7
2017-07-20T13:21:56.021Z,34.7
2017-07-20T13:22:58.655Z,34.7
2017-07-20T13:23:57.271Z,34.7