createdAt,value
2018-09-22T00:01:38.929Z,68.72
2018-09-22T00:04:08.337Z,68.79
2018-09-22T00:06:37.826Z,68.47
2018-09-22T00:09:10.247Z,69.01
2018-09-22T00:11:39.793Z,68.81
2018-09-22T00:14:09.706Z,69.50
2018-09-22T00:16:39.134Z,69.19
2018-09-22T00:19:08.595Z,69.04
2018-09-22T00:21:37.947Z,69.50
2018-09-22T00:24:07.429Z,68.05
2018-09-22T00:26:36.758Z,68.37
2018-09-22T00:29:06.351Z,68.83
2018-09-22T00:31:35.958Z,68.37
2018-09-22T00:34:05.495Z,68.31
2018-09-22T00:36:35.030Z,68.59
2018-09-22T00:39:05.400Z,68.44
2018-09-22T00:41:34.800Z,69.41
2018-09-22T00:44:04.214Z,70.39
2018-09-22T00:46:33.595Z,70.33
2018-09-22T00:49:03.116Z,70.67
2018-09-22T00:51:32.522Z,71.24
2018-09-22T00:54:02.094Z,71.38
2018-09-22T00:56:31.490Z,71.55
2018-09-22T00:59:00.851Z,70.96
2018-09-22T01:01:30.817Z,72.09
2018-09-22T01:04:00.348Z,71.66
2018-09-22T01:06:29.743Z,72.26
2018-09-22T01:08:59.124Z,72.43
2018-09-22T01:11:28.530Z,73.20
2018-09-22T01:13:57.931Z,73.21
2018-09-22T01:16:27.306Z,73.07
2018-09-22T01:18:56.695Z,73.41
2018-09-22T01:21:26.111Z,73.63
2018-09-22T01:23:55.555Z,73.92
2018-09-22T01:26:24.932Z,73.63
2018-09-22T01:28:54.401Z,74.43
2018-09-22T01:31:23.792Z,73.73
2018-09-22T01:33:53.179Z,73.86
2018-09-22T01:36:23.002Z,73.82
2018-09-22T01:38:52.420Z,74.32
2018-09-22T01:41:21.819Z,74.47
2018-09-22T01:43:51.210Z,74.77
2018-09-22T01:46:20.626Z,74.12
2018-09-22T01:48:50.102Z,74.76
2018-09-22T01:51:19.485Z,74.43
2018-09-22T01:53:48.893Z,74.62
2018-09-22T01:56:18.259Z,74.10
2018-09-22T01:58:47.660Z,74.54
2018-09-22T02:01:17.038Z,74.64
2018-09-22T02:03:46.726Z,74.93
2018-09-22T02:06:16.529Z,75.21
2018-09-22T02:08:45.863Z,74.53
2018-09-22T02:11:15.314Z,75.08
2018-09-22T02:13:44.680Z,75.75
2018-09-22T02:16:14.171Z,75.37
2018-09-22T02:18:43.547Z,75.80
2018-09-22T02:21:12.916Z,75.58
2018-09-22T02:23:42.320Z,76.40
2018-09-22T02:26:11.667Z,75.53
2018-09-22T02:28:41.053Z,75.05
2018-09-22T02:31:10.414Z,75.02
2018-09-22T02:33:39.759Z,75.77
2018-09-22T02:36:09.342Z,75.95
2018-09-22T02:38:38.687Z,76.25
2018-09-22T02:41:08.094Z,75.66
2018-09-22T02:43:37.770Z,76.90
2018-09-22T02:46:07.553Z,76.75
2018-09-22T02:48:37.330Z,77.54
2018-09-22T02:51:07.416Z,76.53
2018-09-22T02:53:36.893Z,77.06
2018-09-22T02:56:06.250Z,77.56
2018-09-22T02:58:35.562Z,77.86
2018-09-22T03:01:04.925Z,77.52
2018-09-22T03:03:34.278Z,77.81
2018-09-22T03:06:03.839Z,77.08
2018-09-22T03:08:33.223Z,77.11
2018-09-22T03:11:02.556Z,77.54
2018-09-22T03:13:31.955Z,77.16
2018-09-22T03:16:01.345Z,77.41
2018-09-22T03:18:30.700Z,77.42
2018-09-22T03:21:00.024Z,77.88
2018-09-22T03:23:29.754Z,77.85
2018-09-22T03:25:59.111Z,77.57
2018-09-22T03:28:28.552Z,78.18
2018-09-22T03:30:58.390Z,77.93
2018-09-22T03:33:27.760Z,77.85
2018-09-22T03:35:57.313Z,78.51
2018-09-22T03:38:26.703Z,77.98
2018-09-22T03:40:56.050Z,77.64
2018-09-22T03:43:25.395Z,78.04
2018-09-22T03:45:54.739Z,77.69
2018-09-22T03:48:24.223Z,76.97
2018-09-22T03:50:53.957Z,76.45
2018-09-22T03:53:23.328Z,75.64
2018-09-22T03:55:52.672Z,76.40
2018-09-22T03:58:22.103Z,75.78
2018-09-22T04:00:51.776Z,75.67
2018-09-22T04:03:21.188Z,76.04
2018-09-22T04:05:50.694Z,75.47
2018-09-22T04:08:20.201Z,75.55
2018-09-22T04:10:49.559Z,75.51
2018-09-22T04:13:18.920Z,75.27
2018-09-22T04:15:48.348Z,74.63
2018-09-22T04:18:17.812Z,75.16
2018-09-22T04:20:47.221Z,75.10
2018-09-22T04:23:16.571Z,75.81
2018-09-22T04:25:45.926Z,74.90
2018-09-22T04:28:15.403Z,74.59
2018-09-22T04:30:44.874Z,74.98
2018-09-22T04:33:14.326Z,74.73
2018-09-22T04:35:43.815Z,75.27
2018-09-22T04:38:13.334Z,75.09
2018-09-22T04:40:42.752Z,75.43
2018-09-22T04:43:12.092Z,75.66
2018-09-22T04:45:41.484Z,75.28
2018-09-22T04:48:10.911Z,75.24
2018-09-22T04:50:40.300Z,74.98
2018-09-22T04:53:09.665Z,75.55
2018-09-22T04:55:39.075Z,75.20
2018-09-22T04:58:08.408Z,74.79
2018-09-22T05:00:37.759Z,74.57
2018-09-22T05:03:07.258Z,75.36
2018-09-22T05:05:36.616Z,75.46
2018-09-22T05:08:06.425Z,75.15
2018-09-22T05:10:35.951Z,75.98
2018-09-22T05:13:05.384Z,76.43
2018-09-22T05:15:34.737Z,76.38
2018-09-22T05:18:04.106Z,75.97
2018-09-22T05:20:33.456Z,75.73
2018-09-22T05:23:02.790Z,76.11
2018-09-22T05:25:32.152Z,76.34
2018-09-22T05:28:01.487Z,76.59
2018-09-22T05:30:30.851Z,76.35
2018-09-22T05:33:00.211Z,76.23
2018-09-22T05:35:29.698Z,76.63
2018-09-22T05:37:58.999Z,76.82
2018-09-22T05:40:28.405Z,76.81
2018-09-22T05:42:57.753Z,77.03
2018-09-22T05:45:27.131Z,76.41
2018-09-22T05:47:56.933Z,76.50
2018-09-22T05:50:26.379Z,77.43
2018-09-22T05:52:55.748Z,77.61
2018-09-22T05:55:25.129Z,77.84
2018-09-22T05:57:54.506Z,77.92
2018-09-22T06:00:24.048Z,78.08
2018-09-22T06:02:53.370Z,77.49
2018-09-22T06:05:22.736Z,77.11
2018-09-22T06:07:52.093Z,77.10
2018-09-22T06:10:21.538Z,76.80
2018-09-22T06:12:51.031Z,76.86
2018-09-22T06:15:20.458Z,76.29
2018-09-22T06:17:49.922Z,75.76
2018-09-22T06:20:19.272Z,74.92
2018-09-22T06:22:48.616Z,74.74
2018-09-22T06:25:18.314Z,75.02
2018-09-22T06:27:47.838Z,75.30
2018-09-22T06:30:17.217Z,74.66
2018-09-22T06:32:46.617Z,75.59
2018-09-22T06:35:16.100Z,75.24
2018-09-22T06:37:45.527Z,74.82
2018-09-22T06:40:14.875Z,75.04
2018-09-22T06:42:44.226Z,74.62
2018-09-22T06:45:13.575Z,74.15
2018-09-22T06:47:42.988Z,74.31
2018-09-22T06:50:12.457Z,74.14
2018-09-22T06:52:41.881Z,74.36
2018-09-22T06:55:11.443Z,73.80
2018-09-22T06:57:40.957Z,73.77
2018-09-22T07:00:10.335Z,73.89
2018-09-22T07:02:39.720Z,72.67
2018-09-22T07:05:09.307Z,72.92
2018-09-22T07:07:38.846Z,73.26
2018-09-22T07:10:08.263Z,74.37
2018-09-22T07:12:37.642Z,69.58
2018-09-22T07:15:06.995Z,69.58
2018-09-22T07:17:36.427Z,68.09
2018-09-22T07:20:05.831Z,67.92
2018-09-22T07:22:40.355Z,66.81
2018-09-22T07:25:09.712Z,68.43
2018-09-22T07:27:39.088Z,67.41
2018-09-22T07:30:08.534Z,66.87
2018-09-22T07:32:38.023Z,65.54
2018-09-22T07:35:08.297Z,65.75
2018-09-22T07:37:38.095Z,65.45
2018-09-22T07:40:07.544Z,66.34
2018-09-22T07:42:37.373Z,65.23
2018-09-22T07:45:06.775Z,64.81
2018-09-22T07:47:36.160Z,64.40
2018-09-22T07:50:05.647Z,64.41
2018-09-22T07:52:35.353Z,63.55
2018-09-22T07:55:04.756Z,63.91
2018-09-22T07:57:34.676Z,63.91
2018-09-22T08:00:04.074Z,63.42
2018-09-22T08:02:33.457Z,63.44
2018-09-22T08:05:02.885Z,62.51
2018-09-22T08:07:32.293Z,62.71
2018-09-22T08:10:01.708Z,62.48
2018-09-22T08:12:31.096Z,61.61
2018-09-22T08:15:00.463Z,61.52
2018-09-22T08:17:29.840Z,61.87
2018-09-22T08:19:59.220Z,62.45
2018-09-22T08:22:28.562Z,62.17
2018-09-22T08:24:58.319Z,60.46
2018-09-22T08:27:27.771Z,61.64
2018-09-22T08:29:57.111Z,62.82
2018-09-22T08:32:26.582Z,62.39
2018-09-22T08:34:55.935Z,61.54
2018-09-22T08:37:25.414Z,61.76
2018-09-22T08:39:54.691Z,60.97
2018-09-22T08:42:24.074Z,60.26
2018-09-22T08:44:53.524Z,58.97
2018-09-22T08:47:22.982Z,59.30
2018-09-22T08:49:52.658Z,57.33
2018-09-22T08:52:21.965Z,55.09
2018-09-22T08:54:51.440Z,56.04
2018-09-22T08:57:20.920Z,53.22
2018-09-22T08:59:50.256Z,51.68
2018-09-22T09:02:19.674Z,51.35
2018-09-22T09:04:49.132Z,50.39
2018-09-22T09:07:18.467Z,50.60
2018-09-22T09:09:47.824Z,50.13
2018-09-22T09:12:17.167Z,50.31
2018-09-22T09:14:46.575Z,50.53
2018-09-22T09:17:15.934Z,49.79
2018-09-22T09:19:45.399Z,47.03
2018-09-22T09:22:14.752Z,47.11
2018-09-22T09:24:44.171Z,48.29
2018-09-22T09:27:13.660Z,47.38
2018-09-22T09:29:43.508Z,45.79
2018-09-22T09:32:15.375Z,45.13
2018-09-22T09:34:45.119Z,44.43
2018-09-22T09:37:14.461Z,44.66
2018-09-22T09:39:44.029Z,44.66
2018-09-22T09:42:13.526Z,44.57
2018-09-22T09:44:43.207Z,45.99
2018-09-22T09:47:12.570Z,46.30
2018-09-22T09:49:42.007Z,47.03
2018-09-22T09:52:11.399Z,48.03
2018-09-22T09:54:40.765Z,48.92
2018-09-22T09:57:10.147Z,48.68
2018-09-22T09:59:39.526Z,51.07
2018-09-22T10:02:08.938Z,47.14
2018-09-22T10:04:38.364Z,47.37
2018-09-22T10:07:07.860Z,47.88
2018-09-22T10:09:37.512Z,46.06
2018-09-22T10:12:06.884Z,46.18
2018-09-22T10:14:36.307Z,45.88
2018-09-22T10:17:05.697Z,45.92
2018-09-22T10:19:35.067Z,46.30
2018-09-22T10:22:04.409Z,45.96
2018-09-22T10:24:33.816Z,44.95
2018-09-22T10:27:03.180Z,46.20
2018-09-22T10:29:32.926Z,45.93
2018-09-22T10:32:02.258Z,45.87
2018-09-22T10:34:31.597Z,44.74
2018-09-22T10:37:01.602Z,46.02
2018-09-22T10:39:30.951Z,46.56
2018-09-22T10:42:00.401Z,46.56
2018-09-22T10:44:29.781Z,47.02
2018-09-22T10:46:59.468Z,46.55
2018-09-22T10:49:28.965Z,46.87
2018-09-22T10:51:58.344Z,48.70
2018-09-22T10:54:28.954Z,48.27
2018-09-22T10:56:58.301Z,49.05
2018-09-22T10:59:27.827Z,49.49
2018-09-22T11:01:57.179Z,49.20
2018-09-22T11:04:26.542Z,49.77
2018-09-22T11:06:55.906Z,50.65
2018-09-22T11:09:25.283Z,51.05
2018-09-22T11:11:54.739Z,51.13
2018-09-22T11:14:24.179Z,52.96
2018-09-22T11:16:53.769Z,52.42
2018-09-22T11:19:23.131Z,53.09
2018-09-22T11:21:52.491Z,52.45
2018-09-22T11:24:21.848Z,51.84
2018-09-22T11:26:51.233Z,49.81
2018-09-22T11:29:20.638Z,50.00
2018-09-22T11:31:50.059Z,50.58
2018-09-22T11:34:19.521Z,50.73
2018-09-22T11:36:49.075Z,49.91
2018-09-22T11:39:18.460Z,49.97
2018-09-22T11:41:47.826Z,50.14
2018-09-22T11:44:17.193Z,50.75
2018-09-22T11:46:53.412Z,51.27
2018-09-22T11:49:22.771Z,49.59
2018-09-22T11:51:52.149Z,50.59
2018-09-22T11:54:21.675Z,51.68
2018-09-22T11:56:51.179Z,50.93
2018-09-22T11:59:20.629Z,52.13
2018-09-22T12:01:50.750Z,52.32
2018-09-22T12:04:20.201Z,53.07
2018-09-22T12:06:49.748Z,53.42
2018-09-22T12:09:19.873Z,53.06
2018-09-22T12:11:49.353Z,53.67
2018-09-22T12:14:19.206Z,53.89
2018-09-22T12:16:48.635Z,53.85
2018-09-22T12:19:18.004Z,57.89
2018-09-22T12:21:47.555Z,57.68
2018-09-22T12:24:17.549Z,59.52
2018-09-22T12:26:46.906Z,59.32
2018-09-22T12:29:16.239Z,58.86
2018-09-22T12:31:45.685Z,57.79
2018-09-22T12:34:15.052Z,58.56
2018-09-22T12:36:44.592Z,56.67
2018-09-22T12:39:14.015Z,57.13
2018-09-22T12:41:43.421Z,57.15
2018-09-22T12:44:12.795Z,57.78
2018-09-22T12:46:42.170Z,56.38
2018-09-22T12:49:11.616Z,54.85
2018-09-22T12:51:41.015Z,55.12
2018-09-22T12:54:10.402Z,54.93
2018-09-22T12:56:40.100Z,55.54
2018-09-22T12:59:09.506Z,55.57
2018-09-22T13:01:39.624Z,54.79
2018-09-22T13:04:09.119Z,54.11
2018-09-22T13:06:38.528Z,54.56
2018-09-22T13:09:09.968Z,54.10
2018-09-22T13:11:39.396Z,54.18
2018-09-22T13:14:09.090Z,55.37
2018-09-22T13:16:38.511Z,55.96
2018-09-22T13:19:08.056Z,55.75
2018-09-22T13:21:37.488Z,53.77
2018-09-22T13:24:06.959Z,58.78
2018-09-22T13:26:36.372Z,62.68
2018-09-22T13:29:05.805Z,66.88
2018-09-22T13:31:35.243Z,70.40
2018-09-22T13:34:04.772Z,69.36
2018-09-22T13:36:34.128Z,69.05
2018-09-22T13:39:03.588Z,71.81
2018-09-22T13:41:32.983Z,70.41
2018-09-22T13:44:02.389Z,72.57
2018-09-22T13:46:31.816Z,72.26
2018-09-22T13:49:01.278Z,72.34
2018-09-22T13:51:30.679Z,70.59
2018-09-22T13:54:00.065Z,73.40
2018-09-22T13:56:29.834Z,73.21
2018-09-22T13:58:59.239Z,73.06
2018-09-22T14:01:28.588Z,73.56
2018-09-22T14:03:57.946Z,72.88
2018-09-22T14:06:27.500Z,73.96
2018-09-22T14:08:56.905Z,73.08
2018-09-22T14:11:26.308Z,73.17
2018-09-22T14:13:55.763Z,73.48
2018-09-22T14:16:25.190Z,73.84
2018-09-22T14:18:54.533Z,73.49
2018-09-22T14:21:23.925Z,73.38
2018-09-22T14:23:53.242Z,72.18
2018-09-22T14:26:22.647Z,72.47
2018-09-22T14:28:52.043Z,72.64
2018-09-22T14:31:21.532Z,72.69
2018-09-22T14:33:50.901Z,73.02
2018-09-22T14:36:20.328Z,72.01
2018-09-22T14:38:49.711Z,72.35
2018-09-22T14:41:19.192Z,72.45
2018-09-22T14:43:48.592Z,72.36
2018-09-22T14:46:18.014Z,72.29
2018-09-22T14:48:47.709Z,73.58
2018-09-22T14:51:17.164Z,75.65
2018-09-22T14:53:46.566Z,74.85
2018-09-22T14:56:15.942Z,75.52
2018-09-22T14:58:45.329Z,76.77
2018-09-22T15:01:14.824Z,77.12
2018-09-22T15:03:44.236Z,76.75
2018-09-22T15:06:13.764Z,74.78
2018-09-22T15:08:43.152Z,76.84
2018-09-22T15:11:12.508Z,75.63
2018-09-22T15:13:41.881Z,76.56
2018-09-22T15:16:11.379Z,77.84
2018-09-22T15:18:40.822Z,77.98
2018-09-22T15:21:10.178Z,78.74
2018-09-22T15:23:39.885Z,78.37
2018-09-22T15:26:09.250Z,78.05
2018-09-22T15:28:38.682Z,78.69
2018-09-22T15:31:08.061Z,79.40
2018-09-22T15:33:37.457Z,78.87
2018-09-22T15:36:06.868Z,78.76
2018-09-22T15:38:36.447Z,78.59
2018-09-22T15:41:05.905Z,79.46
2018-09-22T15:43:35.247Z,80.31
2018-09-22T15:46:04.704Z,82.94
2018-09-22T15:48:34.327Z,82.61
2018-09-22T15:51:03.725Z,81.62
2018-09-22T15:53:33.105Z,82.46
2018-09-22T15:56:02.446Z,82.96
2018-09-22T15:58:31.830Z,83.13
2018-09-22T16:01:01.319Z,83.12
2018-09-22T16:03:30.726Z,84.68
2018-09-22T16:06:00.208Z,85.53
2018-09-22T16:08:29.719Z,83.84
2018-09-22T16:10:59.075Z,84.23
2018-09-22T16:13:28.534Z,84.19
2018-09-22T16:15:57.995Z,83.36
2018-09-22T16:18:27.600Z,84.51
2018-09-22T16:20:56.943Z,82.31
2018-09-22T16:23:26.276Z,84.17
2018-09-22T16:25:55.689Z,85.26
2018-09-22T16:28:25.654Z,82.62
2018-09-22T16:30:55.021Z,83.01
2018-09-22T16:33:24.438Z,81.88
2018-09-22T16:35:53.917Z,83.27
2018-09-22T16:38:23.526Z,82.97
2018-09-22T16:40:53.034Z,83.29
2018-09-22T16:43:22.455Z,83.54
2018-09-22T16:45:51.840Z,83.30
2018-09-22T16:48:21.241Z,83.04
2018-09-22T16:50:50.622Z,81.74
2018-09-22T16:53:20.412Z,82.91
2018-09-22T16:55:49.779Z,82.46
2018-09-22T16:58:19.163Z,84.43
2018-09-22T17:00:48.525Z,85.12
2018-09-22T17:03:17.918Z,84.08
2018-09-22T17:05:47.558Z,84.48
2018-09-22T17:08:17.196Z,85.17
2018-09-22T17:10:46.691Z,86.38
2018-09-22T17:13:16.234Z,86.14
2018-09-22T17:15:45.623Z,87.63
2018-09-22T17:18:15.099Z,87.41
2018-09-22T17:20:44.517Z,88.40
2018-09-22T17:23:13.961Z,88.76
2018-09-22T17:25:43.430Z,88.11
2018-09-22T17:28:12.888Z,88.49
2018-09-22T17:30:42.306Z,88.21
2018-09-22T17:33:11.732Z,88.20
2018-09-22T17:35:41.180Z,89.61
2018-09-22T17:38:10.998Z,87.54
2018-09-22T17:40:40.466Z,88.67
2018-09-22T17:43:09.909Z,87.50
2018-09-22T17:45:39.376Z,87.39
2018-09-22T17:48:09.099Z,87.62
2018-09-22T17:50:38.577Z,89.10
2018-09-22T17:53:08.102Z,88.76
2018-09-22T17:55:37.503Z,88.84
2018-09-22T17:58:07.157Z,89.60
2018-09-22T18:00:36.626Z,89.76
2018-09-22T18:03:06.202Z,89.52
2018-09-22T18:05:35.583Z,89.54
2018-09-22T18:08:05.118Z,90.29
2018-09-22T18:10:35.272Z,90.31
2018-09-22T18:13:04.645Z,90.71
2018-09-22T18:15:34.097Z,89.97
2018-09-22T18:18:03.636Z,89.65
2018-09-22T18:20:33.102Z,89.74
2018-09-22T18:23:02.497Z,90.43
2018-09-22T18:25:32.204Z,90.42
2018-09-22T18:28:01.926Z,89.86
2018-09-22T18:30:31.339Z,90.54
2018-09-22T18:33:00.830Z,89.94
2018-09-22T18:35:30.322Z,89.64
2018-09-22T18:37:59.734Z,88.39
2018-09-22T18:40:29.219Z,88.75
2018-09-22T18:42:58.685Z,87.14
2018-09-22T18:45:28.145Z,88.46
2018-09-22T18:47:57.583Z,87.76
2018-09-22T18:50:26.994Z,88.50
2018-09-22T18:52:57.311Z,89.35
2018-09-22T18:55:26.728Z,89.08
2018-09-22T18:57:56.147Z,88.57
2018-09-22T19:00:25.590Z,88.33
2018-09-22T19:02:55.060Z,88.04
2018-09-22T19:05:24.460Z,87.90
2018-09-22T19:07:53.920Z,89.28
2018-09-22T19:10:23.447Z,88.58
2018-09-22T19:12:53.064Z,88.80
2018-09-22T19:15:26.110Z,88.83
2018-09-22T19:18:00.640Z,90.38
2018-09-22T19:20:40.945Z,90.41
2018-09-22T19:23:15.342Z,91.21
2018-09-22T19:25:48.074Z,91.82
2018-09-22T19:28:21.627Z,90.60
2018-09-22T19:30:52.009Z,91.87
2018-09-22T19:33:34.401Z,91.99
2018-09-22T19:38:57.477Z,92.92
2018-09-22T19:42:03.141Z,92.98
2018-09-22T19:44:38.781Z,93.42
2018-09-22T19:47:15.031Z,93.32
2018-09-22T19:49:48.427Z,93.49
2018-09-22T19:52:22.489Z,93.43
2018-09-22T19:54:52.099Z,94.08
2018-09-22T19:57:21.564Z,94.91
2018-09-22T19:59:50.980Z,94.81
2018-09-22T20:02:20.453Z,95.11
2018-09-22T20:04:50.021Z,96.59
2018-09-22T20:07:19.631Z,95.78
2018-09-22T20:09:49.165Z,95.81
2018-09-22T20:12:18.811Z,95.41
2018-09-22T20:14:48.356Z,95.68
2018-09-22T20:17:18.134Z,95.53
2018-09-22T20:19:47.571Z,96.27
2018-09-22T20:22:17.162Z,96.14
2018-09-22T20:24:46.698Z,96.72
2018-09-22T20:27:16.298Z,97.14
2018-09-22T20:29:45.836Z,97.51
2018-09-22T20:32:15.247Z,97.10
2018-09-22T20:34:44.712Z,98.23
2018-09-22T20:37:14.171Z,97.29
2018-09-22T20:39:43.818Z,98.42
2018-09-22T20:42:13.196Z,98.08
2018-09-22T20:44:42.563Z,97.07
2018-09-22T20:47:11.999Z,98.19
2018-09-22T20:49:41.384Z,98.20
2018-09-22T20:52:10.777Z,98.81
2018-09-22T20:54:40.307Z,98.09
2018-09-22T20:57:09.700Z,97.71
2018-09-22T20:59:39.096Z,98.01
2018-09-22T21:02:08.698Z,97.30
2018-09-22T21:04:38.849Z,97.83
2018-09-22T21:07:08.262Z,97.94
2018-09-22T21:09:37.643Z,98.16
2018-09-22T21:12:07.043Z,98.30
2018-09-22T21:14:36.407Z,97.37
2018-09-22T21:17:05.743Z,98.41
2018-09-22T21:19:35.113Z,97.73
2018-09-22T21:22:04.617Z,97.48
2018-09-22T21:24:34.017Z,96.89
2018-09-22T21:27:03.692Z,96.80
2018-09-22T21:29:33.041Z,97.02
2018-09-22T21:32:02.536Z,96.80
2018-09-22T21:34:31.935Z,97.49
2018-09-22T21:37:01.345Z,98.31
2018-09-22T21:39:30.719Z,97.75
2018-09-22T21:42:00.237Z,98.45
2018-09-22T21:44:29.544Z,98.11
2018-09-22T21:46:59.190Z,97.45
2018-09-22T21:49:28.671Z,97.56
2018-09-22T21:51:58.074Z,96.28
2018-09-22T21:54:27.479Z,96.02
2018-09-22T21:56:56.888Z,95.68
2018-09-22T21:59:26.273Z,95.50
2018-09-22T22:01:55.641Z,94.19
2018-09-22T22:04:25.101Z,93.53
2018-09-22T22:06:54.498Z,94.47
2018-09-22T22:09:23.930Z,93.70
2018-09-22T22:11:53.275Z,94.88
2018-09-22T22:14:22.623Z,92.49
2018-09-22T22:16:52.113Z,93.83
2018-09-22T22:19:21.502Z,93.69
2018-09-22T22:21:50.863Z,94.05
2018-09-22T22:24:20.256Z,94.37
2018-09-22T22:26:49.633Z,94.71
2018-09-22T22:29:19.040Z,93.92
2018-09-22T22:31:48.400Z,95.04
2018-09-22T22:34:17.780Z,95.48
2018-09-22T22:36:47.245Z,95.51
2018-09-22T22:39:16.748Z,98.10
2018-09-22T22:41:46.254Z,98.42
2018-09-22T22:44:15.667Z,99.46
2018-09-22T22:46:45.099Z,99.25
2018-09-22T22:49:14.452Z,99.36
2018-09-22T22:51:43.871Z,99.86
2018-09-22T22:54:13.257Z,99.84
2018-09-22T22:56:42.612Z,99.31
2018-09-22T22:59:12.187Z,98.32
2018-09-22T23:01:41.525Z,98.72
2018-09-22T23:04:11.612Z,99.04
2018-09-22T23:06:40.950Z,99.42
2018-09-22T23:09:10.850Z,99.70
2018-09-22T23:11:40.275Z,100.00
2018-09-22T23:14:16.405Z,100.00
2018-09-22T23:16:45.795Z,100.00
2018-09-22T23:19:15.249Z,100.00
2018-09-22T23:21:44.700Z,100.00
2018-09-22T23:24:14.083Z,100.00
2018-09-22T23:26:43.512Z,100.00
2018-09-22T23:29:12.928Z,100.00
2018-09-22T23:31:42.340Z,100.00
2018-09-22T23:34:11.756Z,100.00
2018-09-22T23:36:41.101Z,100.00
2018-09-22T23:39:11.708Z,100.00
2018-09-22T23:41:41.631Z,100.00
2018-09-22T23:44:11.082Z,100.00
2018-09-22T23:46:40.470Z,100.00
2018-09-22T23:49:10.297Z,100.00
2018-09-22T23:51:39.673Z,100.00
2018-09-22T23:54:09.121Z,100.00
2018-09-22T23:56:38.481Z,100.00
2018-09-22T23:59:07.858Z,100.00
