createdAt,value
2017-07-07T15:43:18.355Z,25.6
2017-07-07T15:44:26.442Z,25.7
2017-07-07T15:45:34.536Z,25.7
2017-07-07T15:46:42.628Z,25.7
2017-07-07T15:47:50.718Z,25.8
2017-07-07T15:48:58.809Z,25.7
2017-07-07T15:50:06.899Z,25.7
2017-07-07T15:51:14.990Z,25.7
2017-07-07T15:52:23.080Z,25.7
2017-07-07T15:53:31.171Z,25.8
2017-07-07T15:54:39.258Z,25.7
2017-07-07T15:55:47.349Z,25.8
2017-07-07T15:56:55.442Z,25.7
2017-07-07T15:58:03.531Z,25.8
2017-07-07T15:59:11.622Z,25.8
2017-07-07T16:00:19.711Z,25.8
2017-07-07T16:01:27.802Z,25.8
2017-07-07T16:02:35.894Z,25.8
2017-07-07T16:03:43.983Z,25.7
2017-07-07T16:04:52.072Z,25.8
2017-07-07T16:06:00.164Z,25.8
2017-07-07T16:07:08.254Z,25.8
2017-07-07T16:08:16.345Z,25.8
2017-07-07T16:09:24.435Z,25.9
2017-07-07T16:10:32.527Z,25.8
2017-07-07T16:11:40.643Z,25.9
2017-07-07T16:12:48.733Z,25.9
2017-07-07T16:13:56.804Z,25.9
2017-07-07T16:15:04.888Z,25.9
2017-07-07T16:16:12.977Z,25.9
2017-07-07T16:17:21.072Z,25.9
2017-07-07T16:18:29.172Z,25.9
2017-07-07T16:19:37.256Z,25.8
2017-07-07T16:20:45.345Z,25.9
2017-07-07T16:21:53.436Z,25.9
2017-07-07T16:23:01.523Z,25.9
2017-07-07T16:24:09.616Z,25.9
2017-07-07T16:25:17.707Z,25.9
2017-07-07T16:26:25.797Z,25.9
2017-07-07T16:27:33.889Z,25.8
2017-07-07T16:28:41.978Z,25.9
2017-07-07T16:29:50.070Z,25.9
2017-07-07T16:30:58.159Z,25.9
2017-07-07T16:32:06.250Z,26.0
2017-07-07T16:33:14.338Z,25.9
2017-07-07T16:34:22.430Z,25.9
2017-07-07T16:35:30.546Z,25.9
2017-07-07T16:36:38.613Z,25.9
2017-07-07T16:37:46.705Z,25.9
2017-07-07T16:38:54.799Z,25.9
2017-07-07T16:40:02.884Z,25.9
2017-07-07T16:41:10.976Z,25.9
2017-07-07T16:42:19.075Z,25.9
2017-07-07T16:43:27.160Z,25.9
2017-07-07T16:44:35.251Z,25.9
2017-07-07T16:45:43.342Z,25.9
2017-07-07T16:46:51.434Z,25.9
2017-07-07T16:47:59.523Z,26.0
2017-07-07T16:49:07.613Z,25.9
2017-07-07T16:50:15.705Z,25.9
2017-07-07T16:51:23.797Z,25.9
2017-07-07T16:52:31.894Z,25.9
2017-07-07T16:53:39.975Z,25.9
2017-07-07T16:54:48.067Z,25.9
2017-07-07T16:55:56.159Z,26.0
2017-07-07T16:57:04.248Z,26.0
2017-07-07T16:58:12.337Z,25.9
2017-07-07T16:59:20.431Z,26.0
2017-07-07T17:00:28.520Z,25.9
2017-07-07T17:01:36.609Z,25.9
2017-07-07T17:02:44.701Z,25.9
2017-07-07T17:03:52.790Z,25.9
2017-07-07T17:05:00.882Z,25.9
2017-07-07T17:06:08.973Z,25.9
2017-07-07T17:07:17.062Z,25.9
2017-07-07T17:08:25.153Z,25.9
2017-07-07T17:09:33.242Z,25.9
2017-07-07T17:10:41.333Z,25.9
2017-07-07T17:11:49.423Z,25.9
2017-07-07T17:12:57.515Z,25.9
2017-07-07T17:14:05.606Z,25.9
2017-07-07T17:15:13.697Z,25.9
2017-07-07T17:16:21.787Z,25.9
2017-07-07T17:17:29.878Z,25.9
2017-07-07T17:18:37.971Z,25.9
2017-07-07T17:19:46.062Z,25.9
2017-07-07T17:20:54.151Z,25.9
2017-07-07T17:22:02.239Z,25.9
2017-07-07T17:23:10.329Z,25.9
2017-07-07T17:24:18.420Z,25.9
2017-07-07T17:25:26.512Z,25.8
2017-07-07T17:26:34.603Z,25.9
2017-07-07T17:27:42.694Z,25.8
2017-07-07T17:28:50.790Z,25.9
2017-07-07T17:29:58.874Z,25.9
2017-07-07T17:31:06.973Z,25.8
2017-07-07T17:32:15.062Z,25.9
2017-07-07T17:33:23.157Z,25.9
2017-07-07T17:34:31.244Z,25.8
2017-07-07T17:35:39.334Z,25.8
2017-07-07T17:36:47.424Z,25.9
2017-07-07T17:37:55.516Z,25.8
2017-07-07T17:39:03.605Z,25.9
2017-07-07T17:40:11.695Z,25.9
2017-07-07T17:41:19.787Z,25.9
2017-07-07T17:42:27.877Z,25.9
2017-07-07T17:43:35.967Z,25.8
2017-07-07T17:44:44.059Z,25.9
2017-07-07T17:45:52.148Z,25.8
2017-07-07T17:47:00.238Z,25.9
2017-07-07T17:48:08.329Z,25.8
2017-07-07T17:49:16.419Z,25.8
2017-07-07T17:50:24.511Z,25.9
2017-07-07T17:51:32.600Z,25.9
2017-07-07T17:52:40.690Z,25.8
2017-07-07T17:53:48.781Z,25.8
2017-07-07T17:54:56.871Z,25.9
2017-07-07T17:56:04.961Z,25.8
2017-07-07T17:57:13.053Z,25.8
2017-07-07T17:58:21.142Z,25.8
2017-07-07T17:59:29.230Z,25.8
2017-07-07T18:00:37.329Z,25.7
2017-07-07T18:01:45.413Z,25.9
2017-07-07T18:02:53.504Z,25.8
2017-07-07T18:04:01.593Z,25.9
2017-07-07T18:05:09.685Z,25.9
2017-07-07T18:06:17.775Z,25.9
2017-07-07T18:07:25.864Z,25.8
2017-07-07T18:08:33.954Z,25.9
2017-07-07T18:09:42.046Z,25.9
2017-07-07T18:10:50.136Z,25.8
2017-07-07T18:11:58.224Z,25.8
2017-07-07T18:13:06.315Z,25.8
2017-07-07T18:14:14.407Z,25.8
2017-07-07T18:15:22.498Z,25.9
2017-07-07T18:16:30.590Z,25.9
2017-07-07T18:17:38.679Z,25.9
2017-07-07T18:18:46.772Z,25.9
2017-07-07T18:19:54.865Z,25.8
2017-07-07T18:21:02.953Z,25.9
2017-07-07T18:22:11.046Z,25.8
2017-07-07T18:23:19.136Z,25.8
2017-07-07T18:24:27.226Z,25.9
2017-07-07T18:25:35.315Z,25.8
2017-07-07T18:26:43.405Z,25.9
2017-07-07T18:27:51.493Z,25.9
2017-07-07T18:28:59.585Z,25.9
2017-07-07T18:30:07.678Z,25.8
2017-07-07T18:31:15.766Z,25.8
2017-07-07T18:32:23.857Z,25.8
2017-07-07T18:33:31.946Z,25.9
2017-07-07T18:34:40.035Z,25.8
2017-07-07T18:35:48.129Z,25.9
2017-07-07T18:36:56.217Z,25.8
2017-07-07T18:38:04.307Z,25.9
2017-07-07T18:39:12.399Z,25.8
2017-07-07T18:40:20.488Z,25.9
2017-07-07T18:41:28.580Z,25.8
2017-07-07T18:42:36.670Z,25.8
2017-07-07T18:43:44.760Z,25.8
2017-07-07T18:44:52.851Z,25.8
2017-07-07T18:46:00.941Z,25.8
2017-07-07T18:47:09.030Z,25.8
2017-07-07T18:48:17.119Z,25.9
2017-07-07T18:49:25.209Z,25.8
2017-07-07T18:50:33.299Z,25.8
2017-07-07T18:51:41.413Z,25.8
2017-07-07T18:52:49.482Z,25.8
2017-07-07T18:53:57.570Z,25.8
2017-07-07T18:55:05.662Z,25.8
2017-07-07T18:56:13.750Z,25.8
2017-07-07T18:57:21.840Z,25.8
2017-07-07T18:58:29.929Z,25.8
2017-07-07T18:59:38.020Z,25.8
2017-07-07T19:00:46.112Z,25.8
2017-07-07T19:01:54.202Z,25.9
2017-07-07T19:03:02.300Z,25.7
2017-07-07T19:04:10.382Z,25.8
2017-07-07T19:05:18.475Z,25.8
2017-07-07T19:06:26.613Z,25.8
2017-07-07T19:07:34.652Z,25.8
2017-07-07T19:08:42.743Z,25.8
2017-07-07T19:09:50.836Z,25.8
2017-07-07T19:10:58.925Z,25.8
2017-07-07T19:12:07.108Z,25.7
2017-07-07T19:13:15.104Z,25.8
2017-07-07T19:14:23.195Z,25.8
2017-07-07T19:15:31.284Z,25.8
2017-07-07T19:16:39.373Z,25.7
2017-07-07T19:17:47.464Z,25.7
2017-07-07T19:18:55.554Z,25.7
2017-07-07T19:20:03.643Z,25.8
2017-07-07T19:21:11.734Z,25.8
2017-07-07T19:22:19.824Z,25.7
2017-07-07T19:23:27.914Z,25.7
2017-07-07T19:24:36.007Z,25.7
2017-07-07T19:25:44.098Z,25.7
2017-07-07T19:26:52.205Z,25.7
2017-07-07T19:28:00.358Z,25.7
2017-07-07T19:29:08.450Z,25.8
2017-07-07T19:30:16.457Z,25.8
2017-07-07T19:31:24.546Z,25.8
2017-07-07T19:32:32.635Z,25.7
2017-07-07T19:33:40.726Z,25.7
2017-07-07T19:34:48.818Z,25.7
2017-07-07T19:35:56.906Z,25.7
2017-07-07T19:37:04.995Z,25.7
2017-07-07T19:38:13.086Z,25.7
2017-07-07T19:39:21.176Z,25.7
2017-07-07T19:40:29.265Z,25.7
2017-07-07T19:41:37.358Z,25.7
2017-07-07T19:42:45.445Z,25.8
2017-07-07T19:43:53.537Z,25.7
2017-07-07T19:45:01.627Z,25.7
2017-07-07T19:46:09.786Z,25.7
2017-07-07T19:47:17.807Z,25.7
2017-07-07T19:48:25.895Z,25.7
2017-07-07T19:49:33.986Z,25.7
2017-07-07T19:50:42.076Z,25.7
2017-07-07T19:51:50.167Z,25.7
2017-07-07T19:52:58.257Z,25.7
2017-07-07T19:54:06.345Z,25.7
2017-07-07T19:55:14.438Z,25.7
2017-07-07T19:56:22.527Z,25.7
2017-07-07T19:57:30.640Z,25.7
2017-07-07T19:58:38.708Z,25.7
2017-07-07T19:59:46.796Z,25.8
2017-07-07T20:00:54.887Z,25.7
2017-07-07T20:02:02.977Z,25.7
2017-07-07T20:03:11.091Z,25.7
2017-07-07T20:04:19.155Z,25.7
2017-07-07T20:05:27.246Z,25.7
2017-07-07T20:06:35.335Z,25.7
2017-07-07T20:07:43.425Z,25.7
2017-07-07T20:08:51.517Z,25.7
2017-07-07T20:09:59.657Z,25.7
2017-07-07T20:11:07.695Z,25.7
2017-07-07T20:12:15.787Z,25.7
2017-07-07T20:13:23.874Z,25.6
2017-07-07T20:14:31.966Z,25.6
2017-07-07T20:15:40.054Z,25.6
2017-07-07T20:16:48.144Z,25.6
2017-07-07T20:17:56.232Z,25.6
2017-07-07T20:19:04.323Z,25.6
2017-07-07T20:20:12.438Z,25.6
2017-07-07T20:21:20.504Z,25.6
2017-07-07T20:22:28.593Z,25.6
2017-07-07T20:23:36.683Z,25.6
2017-07-07T20:24:44.773Z,25.6
2017-07-07T20:25:52.863Z,25.6
2017-07-07T20:27:00.951Z,25.6
2017-07-07T20:28:09.043Z,25.6
2017-07-07T20:29:17.132Z,25.6
2017-07-07T20:30:25.222Z,25.6
2017-07-07T20:31:33.311Z,25.6
2017-07-07T20:32:41.405Z,25.6
2017-07-07T20:33:49.495Z,25.6
2017-07-07T20:34:57.584Z,25.7
2017-07-07T20:36:05.674Z,25.6
2017-07-07T20:37:13.764Z,25.6
2017-07-07T20:38:21.852Z,25.6
2017-07-07T20:39:29.944Z,25.6
2017-07-07T20:40:38.035Z,25.6
2017-07-07T20:41:46.127Z,25.7
2017-07-07T20:42:54.213Z,25.6
2017-07-07T20:44:02.300Z,25.6
2017-07-07T20:45:10.392Z,25.6
2017-07-07T20:46:18.480Z,25.6
2017-07-07T20:47:26.574Z,25.7
2017-07-07T20:48:34.665Z,25.6
2017-07-07T20:49:42.760Z,25.6
2017-07-07T20:50:50.846Z,25.6
2017-07-07T20:51:58.939Z,25.6
2017-07-07T20:53:07.028Z,25.6
2017-07-07T20:54:15.118Z,25.6
2017-07-07T20:55:23.208Z,25.5
2017-07-07T20:56:31.297Z,25.6
2017-07-07T20:57:39.392Z,25.6
2017-07-07T20:58:47.491Z,25.6
2017-07-07T20:59:55.581Z,25.6
2017-07-07T21:01:03.669Z,25.6
2017-07-07T21:02:11.756Z,25.6
2017-07-07T21:03:19.849Z,25.5
2017-07-07T21:04:27.939Z,25.6
2017-07-07T21:05:36.028Z,25.6
2017-07-07T21:06:44.118Z,25.6
2017-07-07T21:07:52.233Z,25.6
2017-07-07T21:09:00.298Z,25.6
2017-07-07T21:10:08.387Z,25.5
2017-07-07T21:11:16.476Z,25.5
2017-07-07T21:12:24.562Z,25.6
2017-07-07T21:13:32.654Z,25.5
2017-07-07T21:14:40.745Z,25.5
2017-07-07T21:15:48.834Z,25.5
2017-07-07T21:16:56.924Z,25.6
2017-07-07T21:18:05.013Z,25.6
2017-07-07T21:19:13.103Z,25.5
2017-07-07T21:20:21.194Z,25.4
2017-07-07T21:21:29.283Z,25.5
2017-07-07T21:22:37.372Z,25.5
2017-07-07T21:23:45.461Z,25.5
2017-07-07T21:24:53.551Z,25.4
2017-07-07T21:26:01.641Z,25.5
2017-07-07T21:27:09.730Z,25.5
2017-07-07T21:28:17.822Z,25.5
2017-07-07T21:29:25.909Z,25.5
2017-07-07T21:30:33.998Z,25.6
2017-07-07T21:31:42.089Z,25.4
2017-07-07T21:32:50.177Z,25.4
2017-07-07T21:33:58.266Z,25.5
2017-07-07T21:35:06.359Z,25.4
2017-07-07T21:36:14.446Z,25.4
2017-07-07T21:37:22.537Z,25.5
2017-07-07T21:38:30.627Z,25.5
2017-07-07T21:39:38.718Z,25.5
2017-07-07T21:40:46.804Z,25.5
2017-07-07T21:41:54.895Z,25.5
2017-07-07T21:43:03.039Z,25.4
2017-07-07T21:44:11.073Z,25.5
2017-07-07T21:45:19.163Z,25.5
2017-07-07T21:46:27.254Z,25.5
2017-07-07T21:47:35.344Z,25.4
2017-07-07T21:48:43.434Z,25.4
2017-07-07T21:49:51.523Z,25.5
2017-07-07T21:50:59.612Z,25.5
2017-07-07T21:52:07.701Z,25.4
2017-07-07T21:53:15.791Z,25.4
2017-07-07T21:54:23.881Z,25.4
2017-07-07T21:55:31.971Z,25.4
2017-07-07T21:56:40.062Z,25.4
2017-07-07T21:57:48.151Z,25.4
2017-07-07T21:58:56.241Z,25.4
2017-07-07T22:00:04.333Z,25.4
2017-07-07T22:01:12.421Z,25.4
2017-07-07T22:02:20.510Z,25.4
2017-07-07T22:03:28.600Z,25.4
2017-07-07T22:04:36.690Z,25.4
2017-07-07T22:05:44.781Z,25.4
2017-07-07T22:06:52.869Z,25.4
2017-07-07T22:08:00.960Z,25.3
2017-07-07T22:09:09.050Z,25.4
2017-07-07T22:10:17.140Z,25.4
2017-07-07T22:11:25.237Z,25.4
2017-07-07T22:12:33.317Z,25.3
2017-07-07T22:13:41.407Z,25.3
2017-07-07T22:14:49.501Z,25.4
2017-07-07T22:15:57.593Z,25.4
2017-07-07T22:17:05.682Z,25.4
2017-07-07T22:18:13.772Z,25.4
2017-07-07T22:19:21.879Z,25.4
2017-07-07T22:20:29.949Z,25.3
2017-07-07T22:21:38.039Z,25.4
2017-07-07T22:22:46.130Z,25.3
2017-07-07T22:23:54.217Z,25.3
2017-07-07T22:25:02.308Z,25.3
2017-07-07T22:26:10.397Z,25.2
2017-07-07T22:27:18.489Z,25.3
2017-07-07T22:28:26.828Z,25.3
2017-07-07T22:29:34.666Z,25.3
2017-07-07T22:30:42.757Z,25.3
2017-07-07T22:31:50.846Z,25.3
2017-07-07T22:32:58.935Z,25.2
2017-07-07T22:34:07.024Z,25.2
2017-07-07T22:35:15.114Z,25.3
2017-07-07T22:36:23.205Z,25.3
2017-07-07T22:37:31.295Z,25.2
2017-07-07T22:38:39.382Z,25.4
2017-07-07T22:39:47.469Z,25.3
2017-07-07T22:40:55.559Z,25.2
2017-07-07T22:42:03.649Z,25.2
2017-07-07T22:43:11.740Z,25.2
2017-07-07T22:44:19.833Z,25.2
2017-07-07T22:45:27.919Z,25.2
2017-07-07T22:46:36.011Z,25.2
2017-07-07T22:47:44.098Z,25.3
2017-07-07T22:48:52.187Z,25.1
2017-07-07T22:50:00.275Z,25.2
2017-07-07T22:51:08.364Z,25.2
2017-07-07T22:52:16.452Z,25.2
2017-07-07T22:53:24.542Z,25.2
2017-07-07T22:54:32.633Z,25.1
2017-07-07T22:55:40.723Z,25.1
2017-07-07T22:56:48.812Z,25.1
2017-07-07T22:57:56.901Z,25.2
2017-07-07T22:59:04.991Z,25.1
2017-07-07T23:00:13.079Z,25.1
2017-07-07T23:01:21.167Z,25.1
2017-07-07T23:02:29.314Z,25.2
2017-07-07T23:03:37.347Z,25.2
2017-07-07T23:04:45.435Z,25.2
2017-07-07T23:05:53.526Z,25.1
2017-07-07T23:07:01.612Z,25.2
2017-07-07T23:08:09.703Z,25.1
2017-07-07T23:09:17.792Z,25.2
2017-07-07T23:10:25.884Z,25.2
2017-07-07T23:11:33.972Z,25.1
2017-07-07T23:12:42.061Z,25.1
2017-07-07T23:13:50.149Z,25.1
2017-07-07T23:14:58.248Z,25.1
2017-07-07T23:16:06.334Z,25.2
2017-07-07T23:17:14.422Z,25.1
2017-07-07T23:18:22.512Z,25.1
2017-07-07T23:19:30.600Z,25.1
2017-07-07T23:20:38.692Z,25.1
2017-07-07T23:21:46.780Z,25.1
2017-07-07T23:22:54.872Z,25.1
2017-07-07T23:24:02.964Z,25.1
2017-07-07T23:25:11.052Z,25.1
2017-07-07T23:26:19.143Z,25.1
2017-07-07T23:27:27.251Z,25.1
2017-07-07T23:28:35.319Z,25.1
2017-07-07T23:29:43.410Z,25.0
2017-07-07T23:30:51.500Z,25.1
2017-07-07T23:31:59.590Z,25.1
2017-07-07T23:33:07.679Z,25.1
2017-07-07T23:34:15.768Z,25.1
2017-07-07T23:35:23.858Z,25.1
2017-07-07T23:36:31.955Z,25.1
2017-07-07T23:37:40.034Z,25.1
2017-07-07T23:38:48.123Z,25.0
2017-07-07T23:39:56.213Z,25.0
2017-07-07T23:41:04.299Z,25.0
2017-07-07T23:42:12.391Z,25.1
2017-07-07T23:43:20.481Z,25.0
2017-07-07T23:44:28.572Z,25.1
2017-07-07T23:45:36.662Z,25.1
2017-07-07T23:46:44.748Z,25.1
2017-07-07T23:47:52.840Z,25.0
2017-07-07T23:49:00.926Z,25.0
2017-07-07T23:50:09.016Z,25.0
2017-07-07T23:51:17.105Z,25.0
2017-07-07T23:52:25.194Z,25.1
2017-07-07T23:53:33.283Z,25.0
2017-07-07T23:54:41.374Z,25.0
2017-07-07T23:55:49.464Z,25.0
2017-07-07T23:56:57.551Z,25.1
2017-07-07T23:58:05.639Z,25.0
2017-07-07T23:59:13.728Z,25.0
