createdAt,value
2019-02-09T00:00:58.623Z,1.00
2019-02-09T00:03:27.744Z,1.00
2019-02-09T00:05:56.545Z,1.00
2019-02-09T00:08:25.734Z,1.00
2019-02-09T00:10:54.790Z,1.00
2019-02-09T00:13:23.742Z,1.00
2019-02-09T00:15:52.602Z,1.00
2019-02-09T00:18:21.547Z,1.00
2019-02-09T00:20:50.738Z,1.00
2019-02-09T00:23:19.984Z,1.00
2019-02-09T00:25:49.170Z,1.00
2019-02-09T00:28:18.320Z,1.00
2019-02-09T00:30:47.488Z,1.00
2019-02-09T00:33:16.712Z,1.00
2019-02-09T00:35:45.865Z,1.00
2019-02-09T00:38:14.650Z,1.00
2019-02-09T00:40:43.534Z,1.00
2019-02-09T00:43:12.373Z,1.00
2019-02-09T00:45:41.767Z,1.00
2019-02-09T00:48:10.917Z,1.00
2019-02-09T00:50:39.671Z,1.00
2019-02-09T00:53:08.603Z,1.00
2019-02-09T00:55:37.796Z,1.00
2019-02-09T00:58:07.212Z,1.00
2019-02-09T01:00:36.398Z,1.00
2019-02-09T01:03:05.585Z,1.00
2019-02-09T01:05:39.694Z,1.00
2019-02-09T01:08:08.619Z,1.00
2019-02-09T01:10:37.741Z,1.00
2019-02-09T01:13:06.809Z,1.00
2019-02-09T01:15:35.726Z,1.00
2019-02-09T01:18:05.122Z,1.00
2019-02-09T01:20:34.084Z,1.00
2019-02-09T01:23:03.105Z,1.00
2019-02-09T01:25:31.956Z,1.00
2019-02-09T01:28:00.795Z,1.00
2019-02-09T01:30:29.771Z,1.00
2019-02-09T01:32:58.980Z,1.00
2019-02-09T01:35:28.163Z,1.00
2019-02-09T01:37:57.447Z,1.00
2019-02-09T01:40:26.832Z,1.00
2019-02-09T01:42:55.740Z,1.00
2019-02-09T01:45:29.140Z,1.00
2019-02-09T01:47:58.050Z,1.00
2019-02-09T01:50:28.774Z,1.00
2019-02-09T01:52:57.803Z,1.00
2019-02-09T01:55:27.990Z,1.00
2019-02-09T01:57:57.377Z,1.00
2019-02-09T02:00:28.431Z,1.00
2019-02-09T02:02:57.331Z,1.00
2019-02-09T02:05:26.493Z,1.00
2019-02-09T02:07:55.478Z,1.00
2019-02-09T02:10:27.061Z,1.00
2019-02-09T02:12:56.432Z,1.00
2019-02-09T02:15:26.076Z,1.00
2019-02-09T02:17:54.912Z,1.00
2019-02-09T02:20:24.937Z,1.00
2019-02-09T02:22:53.928Z,1.00
2019-02-09T02:25:23.736Z,1.00
2019-02-09T02:27:52.998Z,1.00
2019-02-09T02:30:26.761Z,1.00
2019-02-09T02:32:55.933Z,1.00
2019-02-09T02:35:24.883Z,1.00
2019-02-09T02:37:53.734Z,1.00
2019-02-09T02:40:23.187Z,1.00
2019-02-09T02:42:52.374Z,1.00
2019-02-09T02:45:21.745Z,1.00
2019-02-09T02:47:51.237Z,1.00
2019-02-09T02:50:20.687Z,1.00
2019-02-09T02:52:49.688Z,1.00
2019-02-09T02:55:23.219Z,1.00
2019-02-09T02:57:53.368Z,1.00
2019-02-09T03:00:32.312Z,1.00
2019-02-09T03:02:57.905Z,1.00
2019-02-09T03:05:26.844Z,1.00
2019-02-09T03:07:55.930Z,1.00
2019-02-09T03:10:24.886Z,1.00
2019-02-09T03:12:54.075Z,1.00
2019-02-09T03:15:25.033Z,1.00
2019-02-09T03:17:53.946Z,1.00
2019-02-09T03:20:23.538Z,1.00
2019-02-09T03:22:53.219Z,1.00
2019-02-09T03:25:24.119Z,1.00
2019-02-09T03:27:53.087Z,1.00
2019-02-09T03:30:23.864Z,1.00
2019-02-09T03:32:52.864Z,1.00
2019-02-09T03:35:22.417Z,1.00
2019-02-09T03:37:52.048Z,1.00
2019-02-09T03:40:22.089Z,1.00
2019-02-09T03:42:51.210Z,1.00
2019-02-09T03:45:30.414Z,1.00
2019-02-09T03:47:59.332Z,1.00
2019-02-09T03:50:29.691Z,1.00
2019-02-09T03:52:58.690Z,1.00
2019-02-09T03:55:27.714Z,1.00
2019-02-09T03:57:56.638Z,1.00
2019-02-09T04:00:26.927Z,1.00
2019-02-09T04:02:56.246Z,1.00
2019-02-09T04:05:25.255Z,1.00
2019-02-09T04:07:54.230Z,1.00
2019-02-09T04:10:24.260Z,1.00
2019-02-09T04:12:53.653Z,1.00
2019-02-09T04:15:23.718Z,1.00
2019-02-09T04:17:52.664Z,1.00
2019-02-09T04:20:21.978Z,1.00
2019-02-09T04:22:51.124Z,1.00
2019-02-09T04:25:21.094Z,1.00
2019-02-09T04:27:50.036Z,1.00
2019-02-09T04:30:24.099Z,1.00
2019-02-09T04:32:53.176Z,1.40
2019-02-09T04:35:22.532Z,3.20
2019-02-09T04:37:51.517Z,4.20
2019-02-09T04:40:22.390Z,5.70
2019-02-09T04:42:51.363Z,9.50
2019-02-09T04:45:20.501Z,11.90
2019-02-09T04:47:49.856Z,13.20
2019-02-09T04:50:18.776Z,16.40
2019-02-09T04:52:48.195Z,19.40
2019-02-09T04:55:19.128Z,21.40
2019-02-09T04:57:51.352Z,24.10
2019-02-09T05:00:22.030Z,24.50
2019-02-09T05:02:51.126Z,28.60
2019-02-09T05:05:20.311Z,29.60
2019-02-09T05:07:49.495Z,30.40
2019-02-09T05:10:19.646Z,29.90
2019-02-09T05:12:50.977Z,34.80
2019-02-09T05:15:20.038Z,26.40
2019-02-09T05:17:49.077Z,22.20
2019-02-09T05:20:20.062Z,21.10
2019-02-09T05:22:48.986Z,20.80
2019-02-09T05:25:18.537Z,20.90
2019-02-09T05:27:47.898Z,19.00
2019-02-09T05:30:27.315Z,14.80
2019-02-09T05:32:56.263Z,12.80
2019-02-09T05:35:25.225Z,10.20
2019-02-09T05:37:54.172Z,11.80
2019-02-09T05:40:23.393Z,9.70
2019-02-09T05:42:52.619Z,10.30
2019-02-09T05:45:23.543Z,7.90
2019-02-09T05:47:52.761Z,4.50
2019-02-09T05:50:21.881Z,5.30
2019-02-09T05:52:50.806Z,1.00
2019-02-09T05:55:20.182Z,1.00
2019-02-09T05:57:49.601Z,1.00
2019-02-09T06:00:35.800Z,1.00
2019-02-09T06:03:04.878Z,1.00
2019-02-09T06:05:34.083Z,1.00
2019-02-09T06:08:03.268Z,1.00
2019-02-09T06:10:32.149Z,1.00
2019-02-09T06:13:01.087Z,1.00
2019-02-09T06:15:30.171Z,1.00
2019-02-09T06:17:59.262Z,1.00
2019-02-09T06:20:28.633Z,1.00
2019-02-09T06:22:57.580Z,1.00
2019-02-09T06:25:26.446Z,1.00
2019-02-09T06:27:55.558Z,1.00
2019-02-09T06:30:26.020Z,1.00
2019-02-09T06:32:55.939Z,1.00
2019-02-09T06:35:25.100Z,1.00
2019-02-09T06:37:54.137Z,1.00
2019-02-09T06:40:23.254Z,1.00
2019-02-09T06:42:52.209Z,1.00
2019-02-09T06:45:22.236Z,1.00
2019-02-09T06:47:51.078Z,1.00
2019-02-09T06:50:22.988Z,1.00
2019-02-09T06:52:51.914Z,1.00
2019-02-09T06:55:21.091Z,1.00
2019-02-09T06:57:50.115Z,1.00
2019-02-09T07:00:19.441Z,1.00
2019-02-09T07:02:48.348Z,1.00
2019-02-09T07:05:18.452Z,1.00
2019-02-09T07:07:47.532Z,1.00
2019-02-09T07:10:19.023Z,1.00
2019-02-09T07:12:47.880Z,1.00
2019-02-09T07:15:20.942Z,1.00
2019-02-09T07:17:49.805Z,1.00
2019-02-09T07:20:18.981Z,1.00
2019-02-09T07:22:47.899Z,1.00
2019-02-09T07:25:17.079Z,1.00
2019-02-09T07:27:46.226Z,1.00
2019-02-09T07:30:18.086Z,1.00
2019-02-09T07:32:47.228Z,1.00
2019-02-09T07:35:16.366Z,1.00
2019-02-09T07:37:45.587Z,1.00
2019-02-09T07:40:15.486Z,1.00
2019-02-09T07:42:44.647Z,1.00
2019-02-09T07:45:16.183Z,1.00
2019-02-09T07:47:45.119Z,1.00
2019-02-09T07:50:15.143Z,1.00
2019-02-09T07:52:44.045Z,1.00
2019-02-09T07:55:13.751Z,1.00
2019-02-09T07:57:42.930Z,1.00
2019-02-09T08:00:17.070Z,1.00
2019-02-09T08:02:45.989Z,1.00
2019-02-09T08:05:15.116Z,1.00
2019-02-09T08:07:44.072Z,1.00
2019-02-09T08:10:18.571Z,1.00
2019-02-09T08:12:47.393Z,1.00
2019-02-09T08:15:18.685Z,1.00
2019-02-09T08:17:47.725Z,1.00
2019-02-09T08:20:17.502Z,1.00
2019-02-09T08:22:46.936Z,1.00
2019-02-09T08:25:18.263Z,1.00
2019-02-09T08:27:47.706Z,1.00
2019-02-09T08:30:19.335Z,1.00
2019-02-09T08:32:48.578Z,1.00
2019-02-09T08:35:17.651Z,1.00
2019-02-09T08:37:46.573Z,1.00
2019-02-09T08:40:15.455Z,1.00
2019-02-09T08:42:44.455Z,1.00
2019-02-09T08:45:16.473Z,1.00
2019-02-09T08:47:45.900Z,1.00
2019-02-09T08:50:24.227Z,1.00
2019-02-09T08:52:53.310Z,1.00
2019-02-09T08:55:22.434Z,1.00
2019-02-09T08:57:51.643Z,1.00
2019-02-09T09:00:22.683Z,1.00
2019-02-09T09:02:51.600Z,1.00
2019-02-09T09:05:22.682Z,1.00
2019-02-09T09:07:51.606Z,1.00
2019-02-09T09:10:21.854Z,1.00
2019-02-09T09:12:50.767Z,1.00
2019-02-09T09:15:25.583Z,1.00
2019-02-09T09:17:54.580Z,1.00
2019-02-09T09:20:29.051Z,1.00
2019-02-09T09:22:57.798Z,1.00
2019-02-09T09:25:27.115Z,1.00
2019-02-09T09:27:56.498Z,1.00
2019-02-09T09:30:26.380Z,1.00
2019-02-09T09:32:55.614Z,1.00
2019-02-09T09:35:24.534Z,1.00
2019-02-09T09:37:53.598Z,1.00
2019-02-09T09:40:27.727Z,1.00
2019-02-09T09:42:56.747Z,1.00
2019-02-09T09:45:27.745Z,1.00
2019-02-09T09:47:56.648Z,1.00
2019-02-09T09:50:26.138Z,1.00
2019-02-09T09:52:55.050Z,1.00
2019-02-09T09:55:24.240Z,1.00
2019-02-09T09:57:53.154Z,1.00
2019-02-09T10:00:22.570Z,1.00
2019-02-09T10:02:51.779Z,1.00
2019-02-09T10:05:21.469Z,1.00
2019-02-09T10:07:50.414Z,1.00
2019-02-09T10:10:19.699Z,1.00
2019-02-09T10:12:48.978Z,1.00
2019-02-09T10:15:19.991Z,1.00
2019-02-09T10:17:48.971Z,1.00
2019-02-09T10:20:20.031Z,1.00
2019-02-09T10:22:49.166Z,1.00
2019-02-09T10:25:18.317Z,1.00
2019-02-09T10:27:47.611Z,1.00
2019-02-09T10:30:18.564Z,1.00
2019-02-09T10:32:47.499Z,1.00
2019-02-09T10:35:16.691Z,1.00
2019-02-09T10:37:46.010Z,1.00
2019-02-09T10:40:20.108Z,1.00
2019-02-09T10:42:49.450Z,1.00
2019-02-09T10:45:20.462Z,1.00
2019-02-09T10:47:49.740Z,1.00
2019-02-09T10:50:21.499Z,1.00
2019-02-09T10:52:50.359Z,1.00
2019-02-09T10:55:19.578Z,1.00
2019-02-09T10:57:48.958Z,1.00
2019-02-09T11:00:20.814Z,1.00
2019-02-09T11:02:53.371Z,1.00
2019-02-09T11:05:22.712Z,1.00
2019-02-09T11:07:51.667Z,1.00
2019-02-09T11:10:21.286Z,1.00
2019-02-09T11:12:50.710Z,1.00
2019-02-09T11:15:20.956Z,1.00
2019-02-09T11:17:53.060Z,1.00
2019-02-09T11:20:22.183Z,1.00
2019-02-09T11:22:51.589Z,1.00
2019-02-09T11:25:20.896Z,1.00
2019-02-09T11:27:49.830Z,1.00
2019-02-09T11:30:20.815Z,1.00
2019-02-09T11:32:50.196Z,1.00
2019-02-09T11:35:19.783Z,1.00
2019-02-09T11:37:48.778Z,1.00
2019-02-09T11:40:18.840Z,1.00
2019-02-09T11:42:47.861Z,1.00
2019-02-09T11:45:19.395Z,1.00
2019-02-09T11:47:48.329Z,1.00
2019-02-09T11:50:17.291Z,1.00
2019-02-09T11:52:48.546Z,1.00
2019-02-09T11:55:17.854Z,1.00
2019-02-09T11:57:47.124Z,1.00
2019-02-09T12:00:22.351Z,1.00
2019-02-09T12:02:51.243Z,1.00
2019-02-09T12:05:23.287Z,1.00
2019-02-09T12:07:52.221Z,1.00
2019-02-09T12:10:21.697Z,1.00
2019-02-09T12:12:50.864Z,1.00
2019-02-09T12:15:23.844Z,1.00
2019-02-09T12:17:53.155Z,1.00
2019-02-09T12:20:22.685Z,1.00
2019-02-09T12:22:51.621Z,1.00
2019-02-09T12:25:23.226Z,1.00
2019-02-09T12:27:52.147Z,1.00
2019-02-09T12:30:23.136Z,1.00
2019-02-09T12:32:52.076Z,1.00
2019-02-09T12:35:21.410Z,1.00
2019-02-09T12:37:50.275Z,1.00
2019-02-09T12:40:20.962Z,1.00
2019-02-09T12:42:50.468Z,1.00
2019-02-09T12:45:20.470Z,1.00
2019-02-09T12:47:49.757Z,1.00
2019-02-09T12:50:19.960Z,1.00
2019-02-09T12:52:48.832Z,1.00
2019-02-09T12:55:17.956Z,1.00
2019-02-09T12:57:46.856Z,1.00
2019-02-09T13:00:21.294Z,1.00
2019-02-09T13:02:50.409Z,1.00
2019-02-09T13:05:19.642Z,1.00
2019-02-09T13:07:48.951Z,1.00
2019-02-09T13:10:18.219Z,1.00
2019-02-09T13:12:47.467Z,1.00
2019-02-09T13:15:19.353Z,1.00
2019-02-09T13:17:48.491Z,1.00
2019-02-09T13:20:22.354Z,1.00
2019-02-09T13:22:51.391Z,1.00
2019-02-09T13:25:20.571Z,1.00
2019-02-09T13:27:49.858Z,1.00
2019-02-09T13:30:24.600Z,1.00
2019-02-09T13:32:53.726Z,1.00
2019-02-09T13:35:23.167Z,1.00
2019-02-09T13:37:52.217Z,1.00
2019-02-09T13:40:21.709Z,1.00
2019-02-09T13:42:50.820Z,1.00
2019-02-09T13:45:30.863Z,1.00
2019-02-09T13:47:59.786Z,1.00
2019-02-09T13:50:29.777Z,1.00
2019-02-09T13:52:58.691Z,1.00
2019-02-09T13:55:27.573Z,1.00
2019-02-09T13:57:56.797Z,1.00
2019-02-09T14:00:25.730Z,1.00
2019-02-09T14:02:55.133Z,1.00
2019-02-09T14:05:24.322Z,1.00
2019-02-09T14:07:53.502Z,1.00
2019-02-09T14:10:22.465Z,1.00
2019-02-09T14:12:51.435Z,1.00
2019-02-09T14:15:22.312Z,1.00
2019-02-09T14:17:51.247Z,1.00
2019-02-09T14:20:21.066Z,1.00
2019-02-09T14:22:50.515Z,1.00
2019-02-09T14:25:20.345Z,1.00
2019-02-09T14:27:50.936Z,1.00
2019-02-09T14:30:24.205Z,1.00
2019-02-09T14:32:53.399Z,1.00
2019-02-09T14:35:22.976Z,1.00
2019-02-09T14:37:52.058Z,1.00
2019-02-09T14:40:22.650Z,1.00
2019-02-09T14:42:51.931Z,1.00
2019-02-09T14:45:22.902Z,1.00
2019-02-09T14:47:52.346Z,1.00
2019-02-09T14:50:21.550Z,1.00
2019-02-09T14:52:50.488Z,1.00
2019-02-09T14:55:28.122Z,1.00
2019-02-09T14:57:57.031Z,1.00
2019-02-09T15:00:28.419Z,1.00
2019-02-09T15:02:57.407Z,1.00
2019-02-09T15:05:31.148Z,1.00
2019-02-09T15:08:00.138Z,1.00
2019-02-09T15:10:29.068Z,1.00
2019-02-09T15:12:57.914Z,1.00
2019-02-09T15:15:32.948Z,1.00
2019-02-09T15:18:02.687Z,1.00
2019-02-09T15:20:34.680Z,1.00
2019-02-09T15:23:04.157Z,1.00
2019-02-09T15:25:34.928Z,1.00
2019-02-09T15:28:05.062Z,1.00
2019-02-09T15:30:34.320Z,1.00
2019-02-09T15:33:03.240Z,1.00
2019-02-09T15:35:32.135Z,1.00
2019-02-09T15:38:01.224Z,1.00
2019-02-09T15:40:30.320Z,1.00
2019-02-09T15:42:59.087Z,1.00
2019-02-09T15:45:28.032Z,1.00
2019-02-09T15:47:56.829Z,1.00
2019-02-09T15:50:25.795Z,1.00
2019-02-09T15:52:54.686Z,1.00
2019-02-09T15:55:23.536Z,1.00
2019-02-09T15:57:52.479Z,1.00
2019-02-09T16:00:23.433Z,1.00
2019-02-09T16:02:53.443Z,1.00
2019-02-09T16:05:22.558Z,1.00
2019-02-09T16:07:51.484Z,1.00
2019-02-09T16:10:20.699Z,1.00
2019-02-09T16:12:49.982Z,1.00
2019-02-09T16:15:23.587Z,1.00
2019-02-09T16:17:52.522Z,1.00
2019-02-09T16:20:22.268Z,1.00
2019-02-09T16:22:51.467Z,1.00
2019-02-09T16:25:20.638Z,1.00
2019-02-09T16:27:49.762Z,1.00
2019-02-09T16:30:20.718Z,1.00
2019-02-09T16:32:49.994Z,1.00
2019-02-09T16:35:19.942Z,1.00
2019-02-09T16:37:49.161Z,1.00
2019-02-09T16:40:19.939Z,1.00
2019-02-09T16:42:50.156Z,1.00
2019-02-09T16:45:21.049Z,1.00
2019-02-09T16:47:50.581Z,1.00
2019-02-09T16:50:19.791Z,1.00
2019-02-09T16:52:48.706Z,1.00
2019-02-09T16:55:18.834Z,1.00
2019-02-09T16:57:47.881Z,1.00
2019-02-09T17:00:19.743Z,1.00
2019-02-09T17:02:48.647Z,1.00
2019-02-09T17:05:17.588Z,1.00
2019-02-09T17:07:46.730Z,1.00
2019-02-09T17:10:16.711Z,1.00
2019-02-09T17:12:45.764Z,1.00
2019-02-09T17:15:17.697Z,1.00
2019-02-09T17:17:46.652Z,1.00
2019-02-09T17:20:16.424Z,1.00
2019-02-09T17:22:45.331Z,1.00
2019-02-09T17:25:14.963Z,1.00
2019-02-09T17:27:43.794Z,1.00
2019-02-09T17:30:16.721Z,1.00
2019-02-09T17:32:46.102Z,1.00
2019-02-09T17:35:15.164Z,1.00
2019-02-09T17:37:44.310Z,1.00
2019-02-09T17:40:14.704Z,1.00
2019-02-09T17:42:43.558Z,1.00
2019-02-09T17:45:15.739Z,1.00
2019-02-09T17:47:44.873Z,1.00
2019-02-09T17:50:14.177Z,1.00
2019-02-09T17:52:43.354Z,1.00
2019-02-09T17:55:14.289Z,1.00
2019-02-09T17:57:43.414Z,1.00
2019-02-09T18:00:17.972Z,1.00
2019-02-09T18:02:47.438Z,1.00
2019-02-09T18:05:16.933Z,1.00
2019-02-09T18:07:45.834Z,1.00
2019-02-09T18:10:15.954Z,1.00
2019-02-09T18:12:44.859Z,1.00
2019-02-09T18:15:15.179Z,1.00
2019-02-09T18:17:44.154Z,1.00
2019-02-09T18:20:14.630Z,1.00
2019-02-09T18:22:44.331Z,1.00
2019-02-09T18:25:15.094Z,1.00
2019-02-09T18:27:43.821Z,1.00
2019-02-09T18:30:18.554Z,1.00
2019-02-09T18:32:47.726Z,1.00
2019-02-09T18:35:16.754Z,1.00
2019-02-09T18:37:45.819Z,1.00
2019-02-09T18:40:17.535Z,1.00
2019-02-09T18:42:46.383Z,1.00
2019-02-09T18:45:17.854Z,1.00
2019-02-09T18:47:46.981Z,1.00
2019-02-09T18:50:17.148Z,1.00
2019-02-09T18:52:46.557Z,1.00
2019-02-09T18:55:17.210Z,1.00
2019-02-09T18:57:46.368Z,1.00
2019-02-09T19:00:18.157Z,1.00
2019-02-09T19:02:47.091Z,1.00
2019-02-09T19:05:16.235Z,1.00
2019-02-09T19:07:45.242Z,1.00
2019-02-09T19:10:19.010Z,1.00
2019-02-09T19:12:48.024Z,1.00
2019-02-09T19:15:18.251Z,1.00
2019-02-09T19:17:47.279Z,1.00
2019-02-09T19:20:24.531Z,1.00
2019-02-09T19:22:53.703Z,1.00
2019-02-09T19:25:22.923Z,1.00
2019-02-09T19:27:52.325Z,1.00
2019-02-09T19:30:22.031Z,1.00
2019-02-09T19:32:51.194Z,1.00
2019-02-09T19:35:20.394Z,1.00
2019-02-09T19:37:49.657Z,1.00
2019-02-09T19:40:18.662Z,1.00
2019-02-09T19:42:48.113Z,1.00
2019-02-09T19:45:22.002Z,1.00
2019-02-09T19:47:50.914Z,1.00
2019-02-09T19:50:20.075Z,1.00
2019-02-09T19:52:49.137Z,1.00
2019-02-09T19:55:20.132Z,1.00
2019-02-09T19:57:49.243Z,1.00
2019-02-09T20:00:23.100Z,1.00
2019-02-09T20:02:52.048Z,1.00
2019-02-09T20:05:21.093Z,1.00
2019-02-09T20:07:50.232Z,1.00
2019-02-09T20:10:21.985Z,1.00
2019-02-09T20:12:50.883Z,1.00
2019-02-09T20:15:20.226Z,1.00
2019-02-09T20:17:49.584Z,1.00
2019-02-09T20:20:18.605Z,1.00
2019-02-09T20:22:47.507Z,1.00
2019-02-09T20:25:18.004Z,1.00
2019-02-09T20:27:47.068Z,1.00
2019-02-09T20:30:18.689Z,1.00
2019-02-09T20:32:48.092Z,1.00
2019-02-09T20:35:17.984Z,1.00
2019-02-09T20:37:47.024Z,1.00
2019-02-09T20:40:22.330Z,1.00
2019-02-09T20:42:51.336Z,1.00
2019-02-09T20:45:20.622Z,1.00
2019-02-09T20:47:50.209Z,1.00
2019-02-09T20:50:19.510Z,1.00
2019-02-09T20:52:48.636Z,1.00
2019-02-09T20:55:17.555Z,1.00
2019-02-09T20:57:46.339Z,1.00
2019-02-09T21:00:18.402Z,1.00
2019-02-09T21:02:47.628Z,1.00
2019-02-09T21:05:16.966Z,1.00
2019-02-09T21:07:45.863Z,1.00
2019-02-09T21:10:23.091Z,1.00
2019-02-09T21:12:52.337Z,1.00
2019-02-09T21:15:22.675Z,1.00
2019-02-09T21:17:51.874Z,1.00
2019-02-09T21:20:21.058Z,1.00
2019-02-09T21:22:49.991Z,1.00
2019-02-09T21:25:21.515Z,1.00
2019-02-09T21:27:50.646Z,1.00
2019-02-09T21:30:19.876Z,1.00
2019-02-09T21:32:49.771Z,1.00
2019-02-09T21:35:18.854Z,1.00
2019-02-09T21:37:47.878Z,1.00
2019-02-09T21:40:18.646Z,1.00
2019-02-09T21:42:47.466Z,1.00
2019-02-09T21:45:17.257Z,1.00
2019-02-09T21:47:46.181Z,1.00
2019-02-09T21:50:23.104Z,1.00
2019-02-09T21:52:52.162Z,1.00
2019-02-09T21:55:21.111Z,1.00
2019-02-09T21:57:49.891Z,1.00
2019-02-09T22:00:21.250Z,1.00
2019-02-09T22:02:50.398Z,1.00
2019-02-09T22:05:19.464Z,1.00
2019-02-09T22:07:48.293Z,1.00
2019-02-09T22:10:19.381Z,1.00
2019-02-09T22:12:48.610Z,1.00
2019-02-09T22:15:18.757Z,1.00
2019-02-09T22:17:47.667Z,1.00
2019-02-09T22:20:17.318Z,1.00
2019-02-09T22:22:46.220Z,1.00
2019-02-09T22:25:17.110Z,1.00
2019-02-09T22:27:46.313Z,1.00
2019-02-09T22:30:17.703Z,1.00
2019-02-09T22:32:46.699Z,1.00
2019-02-09T22:35:15.956Z,1.00
2019-02-09T22:37:45.198Z,1.00
2019-02-09T22:40:17.237Z,1.00
2019-02-09T22:42:46.322Z,1.00
2019-02-09T22:45:16.224Z,1.00
2019-02-09T22:47:45.180Z,1.00
2019-02-09T22:50:25.359Z,1.00
2019-02-09T22:52:54.480Z,1.00
2019-02-09T22:55:23.504Z,1.00
2019-02-09T22:57:52.509Z,1.00
2019-02-09T23:00:51.734Z,1.00
2019-02-09T23:03:23.105Z,1.00
2019-02-09T23:06:34.816Z,1.00
2019-02-09T23:09:05.224Z,1.00
2019-02-09T23:11:34.479Z,1.00
2019-02-09T23:14:03.314Z,1.00
2019-02-09T23:16:32.374Z,1.00
2019-02-09T23:19:01.594Z,1.00
2019-02-09T23:21:30.578Z,1.00
2019-02-09T23:23:59.335Z,1.00
2019-02-09T23:26:28.071Z,1.00
2019-02-09T23:28:57.093Z,1.00
2019-02-09T23:31:26.079Z,1.00
2019-02-09T23:33:54.946Z,1.00
2019-02-09T23:36:24.151Z,1.00
2019-02-09T23:38:53.157Z,1.00
2019-02-09T23:41:22.375Z,1.00
2019-02-09T23:43:51.135Z,1.00
2019-02-09T23:46:20.190Z,1.00
2019-02-09T23:48:49.192Z,1.00
2019-02-09T23:51:18.438Z,1.00
2019-02-09T23:53:47.663Z,1.00
2019-02-09T23:56:16.928Z,1.00
2019-02-09T23:58:45.902Z,1.00
