createdAt,value
2023-02-03T00:00:36.877Z,0.00
2023-02-03T00:01:36.857Z,0.00
2023-02-03T00:02:36.824Z,0.00
2023-02-03T00:03:36.788Z,0.00
2023-02-03T00:04:36.777Z,0.00
2023-02-03T00:05:36.812Z,0.00
2023-02-03T00:06:36.791Z,0.00
2023-02-03T00:07:36.747Z,0.00
2023-02-03T00:08:36.744Z,0.00
2023-02-03T00:09:36.696Z,0.00
2023-02-03T00:10:36.741Z,0.00
2023-02-03T00:11:36.747Z,0.00
2023-02-03T00:12:36.692Z,0.00
2023-02-03T00:13:36.671Z,0.00
2023-02-03T00:14:36.663Z,0.00
2023-02-03T00:15:36.679Z,0.00
2023-02-03T00:16:36.722Z,0.00
2023-02-03T00:17:36.626Z,0.00
2023-02-03T00:18:36.623Z,0.00
2023-02-03T00:19:36.598Z,0.00
2023-02-03T00:20:36.657Z,0.00
2023-02-03T00:21:36.568Z,0.00
2023-02-03T00:22:36.581Z,0.00
2023-02-03T00:23:36.549Z,0.00
2023-02-03T00:24:36.567Z,0.00
2023-02-03T00:25:36.573Z,0.00
2023-02-03T00:26:36.510Z,0.00
2023-02-03T00:27:36.521Z,0.00
2023-02-03T00:28:36.485Z,0.00
2023-02-03T00:29:36.494Z,0.00
2023-02-03T00:30:36.541Z,0.00
2023-02-03T00:31:36.573Z,0.00
2023-02-03T00:32:36.501Z,0.00
2023-02-03T00:33:36.458Z,0.00
2023-02-03T00:34:36.453Z,0.00
2023-02-03T00:35:36.461Z,0.00
2023-02-03T00:36:36.438Z,0.00
2023-02-03T00:37:36.430Z,0.00
2023-02-03T00:38:36.394Z,0.00
2023-02-03T00:39:36.370Z,0.00
2023-02-03T00:40:36.406Z,0.00
2023-02-03T00:41:36.371Z,0.00
2023-02-03T00:42:36.352Z,0.00
2023-02-03T00:43:36.315Z,0.00
2023-02-03T00:44:36.315Z,0.00
2023-02-03T00:45:36.361Z,0.00
2023-02-03T00:46:36.333Z,0.00
2023-02-03T00:47:36.296Z,0.00
2023-02-03T00:48:36.276Z,0.00
2023-02-03T00:49:36.263Z,0.00
2023-02-03T00:50:36.257Z,0.00
2023-02-03T00:51:36.289Z,0.00
2023-02-03T00:52:36.249Z,0.00
2023-02-03T00:53:36.211Z,0.00
2023-02-03T00:54:36.201Z,0.00
2023-02-03T00:55:36.198Z,0.00
2023-02-03T00:56:36.215Z,0.00
2023-02-03T00:57:36.154Z,0.00
2023-02-03T00:58:36.144Z,0.00
2023-02-03T00:59:36.151Z,0.00
2023-02-03T01:00:36.136Z,0.00
2023-02-03T01:01:36.184Z,0.00
2023-02-03T01:02:36.160Z,0.00
2023-02-03T01:03:36.083Z,0.00
2023-02-03T01:04:36.084Z,0.00
2023-02-03T01:05:36.076Z,0.00
2023-02-03T01:06:36.111Z,0.00
2023-02-03T01:07:36.052Z,0.00
2023-02-03T01:08:36.042Z,0.00
2023-02-03T01:09:36.010Z,0.00
2023-02-03T01:10:36.022Z,0.00
2023-02-03T01:11:36.047Z,0.00
2023-02-03T01:12:35.996Z,0.00
2023-02-03T01:13:36.004Z,0.00
2023-02-03T01:14:35.975Z,0.00
2023-02-03T01:15:35.958Z,0.00
2023-02-03T01:16:36.063Z,0.00
2023-02-03T01:17:35.932Z,0.00
2023-02-03T01:18:35.974Z,0.00
2023-02-03T01:19:35.922Z,0.00
2023-02-03T01:20:35.901Z,0.00
2023-02-03T01:21:35.923Z,0.00
2023-02-03T01:22:35.881Z,0.00
2023-02-03T01:23:35.875Z,0.00
2023-02-03T01:24:35.863Z,0.00
2023-02-03T01:25:35.848Z,0.00
2023-02-03T01:26:35.875Z,0.00
2023-02-03T01:27:35.986Z,0.00
2023-02-03T01:28:35.784Z,0.00
2023-02-03T01:29:35.801Z,0.00
2023-02-03T01:30:35.835Z,0.00
2023-02-03T01:31:35.862Z,0.00
2023-02-03T01:32:35.753Z,0.00
2023-02-03T01:33:35.749Z,0.00
2023-02-03T01:34:35.730Z,0.00
2023-02-03T01:35:35.729Z,0.00
2023-02-03T01:36:35.767Z,0.00
2023-02-03T01:37:35.690Z,0.00
2023-02-03T01:38:35.687Z,0.00
2023-02-03T01:39:35.690Z,0.00
2023-02-03T01:40:35.689Z,0.00
2023-02-03T01:41:35.691Z,0.00
2023-02-03T01:42:35.646Z,0.00
2023-02-03T01:43:35.629Z,0.00
2023-02-03T01:44:35.601Z,0.00
2023-02-03T01:45:35.612Z,0.00
2023-02-03T01:46:35.625Z,0.00
2023-02-03T01:47:35.584Z,0.00
2023-02-03T01:48:35.576Z,0.00
2023-02-03T01:49:35.569Z,0.00
2023-02-03T01:50:35.552Z,0.00
2023-02-03T01:51:35.583Z,0.00
2023-02-03T01:52:35.530Z,0.00
2023-02-03T01:53:35.520Z,0.00
2023-02-03T01:54:35.510Z,0.00
2023-02-03T01:55:35.486Z,0.00
2023-02-03T01:56:35.521Z,0.00
2023-02-03T01:57:35.462Z,0.00
2023-02-03T01:58:35.438Z,0.00
2023-02-03T01:59:35.444Z,0.00
2023-02-03T02:00:35.435Z,0.00
2023-02-03T02:01:35.561Z,0.00
2023-02-03T02:02:35.527Z,0.00
2023-02-03T02:03:35.438Z,0.00
2023-02-03T02:04:35.389Z,0.00
2023-02-03T02:05:35.403Z,0.00
2023-02-03T02:06:35.408Z,0.00
2023-02-03T02:07:35.357Z,0.00
2023-02-03T02:08:35.347Z,0.00
2023-02-03T02:09:35.321Z,0.00
2023-02-03T02:10:35.310Z,0.00
2023-02-03T02:11:35.366Z,0.00
2023-02-03T02:12:35.292Z,0.00
2023-02-03T02:13:35.284Z,0.00
2023-02-03T02:14:35.277Z,0.00
2023-02-03T02:15:35.388Z,0.00
2023-02-03T02:16:35.314Z,0.00
2023-02-03T02:17:35.236Z,0.00
2023-02-03T02:18:35.240Z,0.00
2023-02-03T02:19:35.260Z,0.00
2023-02-03T02:20:35.212Z,0.00
2023-02-03T02:21:35.216Z,0.00
2023-02-03T02:22:35.181Z,0.00
2023-02-03T02:23:35.190Z,0.00
2023-02-03T02:24:35.163Z,0.00
2023-02-03T02:25:35.174Z,0.00
2023-02-03T02:26:35.169Z,0.00
2023-02-03T02:27:35.109Z,0.00
2023-02-03T02:28:35.111Z,0.00
2023-02-03T02:29:35.096Z,0.00
2023-02-03T02:30:35.142Z,0.00
2023-02-03T02:31:35.243Z,0.00
2023-02-03T02:32:35.062Z,0.00
2023-02-03T02:33:35.043Z,0.00
2023-02-03T02:34:35.040Z,0.00
2023-02-03T02:35:35.040Z,0.00
2023-02-03T02:36:35.071Z,0.00
2023-02-03T02:37:35.001Z,0.00
2023-02-03T02:38:35.019Z,0.00
2023-02-03T02:39:34.991Z,0.00
2023-02-03T02:40:34.984Z,0.00
2023-02-03T02:41:35.026Z,0.00
2023-02-03T02:42:34.976Z,0.00
2023-02-03T02:43:34.944Z,0.00
2023-02-03T02:44:34.936Z,0.00
2023-02-03T02:45:34.952Z,0.00
2023-02-03T02:46:34.993Z,0.00
2023-02-03T02:47:34.912Z,0.00
2023-02-03T02:48:34.893Z,0.00
2023-02-03T02:49:34.880Z,0.00
2023-02-03T02:50:34.879Z,0.00
2023-02-03T02:51:34.884Z,0.00
2023-02-03T02:52:34.836Z,0.00
2023-02-03T02:53:34.826Z,0.00
2023-02-03T02:54:34.833Z,0.00
2023-02-03T02:55:34.814Z,0.00
2023-02-03T02:56:34.860Z,0.00
2023-02-03T02:57:34.776Z,0.00
2023-02-03T02:58:34.758Z,0.00
2023-02-03T02:59:34.786Z,0.00
2023-02-03T03:00:34.738Z,0.00
2023-02-03T03:01:34.838Z,0.00
2023-02-03T03:02:34.747Z,0.00
2023-02-03T03:03:34.713Z,0.00
2023-02-03T03:04:34.753Z,0.00
2023-02-03T03:05:34.695Z,0.00
2023-02-03T03:06:34.727Z,0.00
2023-02-03T03:07:34.690Z,0.00
2023-02-03T03:08:34.688Z,0.00
2023-02-03T03:09:34.664Z,0.00
2023-02-03T03:10:34.639Z,0.00
2023-02-03T03:11:34.686Z,0.00
2023-02-03T03:12:34.616Z,0.00
2023-02-03T03:13:34.601Z,0.00
2023-02-03T03:14:34.619Z,0.00
2023-02-03T03:15:34.656Z,0.00
2023-02-03T03:16:34.594Z,0.00
2023-02-03T03:17:34.549Z,0.00
2023-02-03T03:18:34.560Z,0.00
2023-02-03T03:19:34.554Z,0.00
2023-02-03T03:20:34.520Z,0.00
2023-02-03T03:21:34.558Z,0.00
2023-02-03T03:22:34.518Z,0.00
2023-02-03T03:23:34.499Z,0.00
2023-02-03T03:24:34.472Z,0.00
2023-02-03T03:25:34.462Z,0.00
2023-02-03T03:26:34.483Z,0.00
2023-02-03T03:27:34.468Z,0.00
2023-02-03T03:28:34.428Z,0.00
2023-02-03T03:29:34.404Z,0.00
2023-02-03T03:30:34.420Z,0.00
2023-02-03T03:31:34.546Z,0.00
2023-02-03T03:32:34.411Z,0.00
2023-02-03T03:33:34.374Z,0.00
2023-02-03T03:34:34.363Z,0.00
2023-02-03T03:35:34.343Z,0.00
2023-02-03T03:36:34.354Z,0.00
2023-02-03T03:37:34.377Z,0.00
2023-02-03T03:38:34.334Z,0.00
2023-02-03T03:39:34.291Z,0.00
2023-02-03T03:40:34.281Z,0.00
2023-02-03T03:41:34.321Z,0.00
2023-02-03T03:42:34.260Z,0.00
2023-02-03T03:43:34.273Z,0.00
2023-02-03T03:44:34.250Z,0.00
2023-02-03T03:45:34.264Z,0.00
2023-02-03T03:46:34.287Z,0.00
2023-02-03T03:47:34.244Z,0.00
2023-02-03T03:48:34.198Z,0.00
2023-02-03T03:49:34.215Z,0.00
2023-02-03T03:50:34.171Z,0.00
2023-02-03T03:51:34.216Z,0.00
2023-02-03T03:52:34.159Z,0.00
2023-02-03T03:53:34.153Z,0.00
2023-02-03T03:54:34.147Z,0.00
2023-02-03T03:55:34.118Z,0.00
2023-02-03T03:56:34.152Z,0.00
2023-02-03T03:57:34.105Z,0.00
2023-02-03T03:58:34.081Z,0.00
2023-02-03T03:59:34.090Z,0.00
2023-02-03T04:00:34.067Z,0.00
2023-02-03T04:01:34.186Z,0.00
2023-02-03T04:02:34.157Z,0.00
2023-02-03T04:03:34.036Z,0.00
2023-02-03T04:04:34.028Z,0.00
2023-02-03T04:05:34.013Z,0.00
2023-02-03T04:06:34.012Z,0.00
2023-02-03T04:07:33.981Z,0.00
2023-02-03T04:08:33.987Z,0.00
2023-02-03T04:09:33.970Z,0.00
2023-02-03T04:10:33.949Z,0.00
2023-02-03T04:11:33.973Z,0.00
2023-02-03T04:12:33.922Z,0.00
2023-02-03T04:13:33.929Z,0.00
2023-02-03T04:14:33.904Z,0.00
2023-02-03T04:15:33.915Z,0.00
2023-02-03T04:16:33.988Z,0.00
2023-02-03T04:17:33.891Z,0.00
2023-02-03T04:18:33.871Z,0.00
2023-02-03T04:19:33.869Z,0.00
2023-02-03T04:20:33.841Z,0.00
2023-02-03T04:21:33.851Z,0.00
2023-02-03T04:22:33.811Z,0.00
2023-02-03T04:23:33.816Z,0.00
2023-02-03T04:24:33.841Z,0.00
2023-02-03T04:25:33.799Z,0.00
2023-02-03T04:26:33.820Z,0.00
2023-02-03T04:27:33.768Z,0.00
2023-02-03T04:28:33.747Z,0.00
2023-02-03T04:29:33.735Z,0.00
2023-02-03T04:30:33.760Z,0.00
2023-02-03T04:31:33.818Z,0.00
2023-02-03T04:32:33.681Z,0.00
2023-02-03T04:33:33.710Z,0.00
2023-02-03T04:34:33.675Z,0.00
2023-02-03T04:35:33.670Z,0.00
2023-02-03T04:36:33.690Z,0.00
2023-02-03T04:37:33.685Z,0.00
2023-02-03T04:38:33.629Z,0.00
2023-02-03T04:39:33.631Z,0.00
2023-02-03T04:40:35.091Z,0.00
2023-02-03T04:41:33.643Z,0.00
2023-02-03T04:42:33.567Z,0.00
2023-02-03T04:43:33.588Z,0.00
2023-02-03T04:44:33.575Z,0.00
2023-02-03T04:45:33.648Z,0.00
2023-02-03T04:46:33.570Z,0.00
2023-02-03T04:47:33.544Z,0.00
2023-02-03T04:48:33.520Z,0.00
2023-02-03T04:49:33.534Z,0.00
2023-02-03T04:50:33.518Z,0.00
2023-02-03T04:51:33.534Z,0.00
2023-02-03T04:52:33.481Z,0.00
2023-02-03T04:53:33.481Z,0.00
2023-02-03T04:54:33.444Z,0.00
2023-02-03T04:55:33.441Z,0.00
2023-02-03T04:56:33.468Z,0.00
2023-02-03T04:57:33.427Z,0.00
2023-02-03T04:58:33.406Z,0.00
2023-02-03T04:59:33.410Z,0.00
2023-02-03T05:00:33.377Z,0.00
2023-02-03T05:01:33.434Z,0.00
2023-02-03T05:02:33.355Z,0.00
2023-02-03T05:03:33.405Z,0.00
2023-02-03T05:04:33.325Z,0.00
2023-02-03T05:05:33.342Z,0.00
2023-02-03T05:06:33.356Z,0.00
2023-02-03T05:07:33.319Z,0.00
2023-02-03T05:08:33.293Z,0.00
2023-02-03T05:09:33.286Z,0.00
2023-02-03T05:10:33.294Z,0.00
2023-02-03T05:11:33.323Z,0.00
2023-02-03T05:12:33.246Z,0.00
2023-02-03T05:13:33.250Z,0.00
2023-02-03T05:14:33.210Z,0.00
2023-02-03T05:15:33.210Z,0.00
2023-02-03T05:16:33.298Z,0.00
2023-02-03T05:17:33.182Z,0.00
2023-02-03T05:18:33.169Z,0.00
2023-02-03T05:19:33.169Z,0.00
2023-02-03T05:20:33.159Z,0.00
2023-02-03T05:21:33.185Z,0.00
2023-02-03T05:22:33.124Z,0.00
2023-02-03T05:23:35.465Z,0.00
2023-02-03T05:24:33.097Z,0.00
2023-02-03T05:25:33.106Z,0.00
2023-02-03T05:26:33.137Z,0.00
2023-02-03T05:27:33.115Z,0.00
2023-02-03T05:28:33.067Z,0.00
2023-02-03T05:29:33.052Z,0.00
2023-02-03T05:30:33.050Z,0.00
2023-02-03T05:31:33.052Z,0.00
2023-02-03T05:32:33.047Z,0.00
2023-02-03T05:33:33.009Z,0.00
2023-02-03T05:34:32.999Z,0.00
2023-02-03T05:35:32.986Z,0.00
2023-02-03T05:36:32.984Z,0.00
2023-02-03T05:37:33.012Z,0.00
2023-02-03T05:38:32.945Z,0.00
2023-02-03T05:39:32.940Z,0.00
2023-02-03T05:40:32.932Z,0.00
2023-02-03T05:41:32.937Z,0.00
2023-02-03T05:42:32.958Z,0.00
2023-02-03T05:43:32.886Z,0.00
2023-02-03T05:44:32.898Z,0.00
2023-02-03T05:45:32.890Z,0.00
2023-02-03T05:46:32.860Z,0.00
2023-02-03T05:47:32.889Z,0.00
2023-02-03T05:48:32.839Z,0.00
2023-02-03T05:49:32.824Z,0.00
2023-02-03T05:50:32.808Z,0.00
2023-02-03T05:51:32.789Z,0.00
2023-02-03T05:52:32.825Z,0.00
2023-02-03T05:53:32.777Z,0.00
2023-02-03T05:54:32.769Z,0.00
2023-02-03T05:55:32.740Z,0.00
2023-02-03T05:56:32.780Z,0.00
2023-02-03T05:57:32.758Z,0.00
2023-02-03T05:58:32.724Z,0.00
2023-02-03T05:59:32.722Z,0.00
2023-02-03T06:00:32.738Z,0.00
2023-02-03T06:01:32.674Z,0.00
2023-02-03T06:02:32.697Z,0.00
2023-02-03T06:03:32.722Z,0.00
2023-02-03T06:04:32.705Z,0.00
2023-02-03T06:05:32.632Z,0.00
2023-02-03T06:06:32.638Z,0.00
2023-02-03T06:07:32.650Z,0.00
2023-02-03T06:08:32.602Z,0.00
2023-02-03T06:09:32.621Z,0.00
2023-02-03T06:10:32.609Z,0.00
2023-02-03T06:11:32.574Z,0.00
2023-02-03T06:12:32.594Z,0.00
2023-02-03T06:13:32.565Z,0.00
2023-02-03T06:14:32.551Z,0.00
2023-02-03T06:15:32.513Z,0.00
2023-02-03T06:16:32.555Z,4.00
2023-02-03T06:17:32.572Z,4.00
2023-02-03T06:18:32.500Z,0.00
2023-02-03T06:19:32.489Z,4.00
2023-02-03T06:20:32.463Z,4.00
2023-02-03T06:21:32.472Z,8.00
2023-02-03T06:22:32.478Z,12.00
2023-02-03T06:23:32.432Z,12.00
2023-02-03T06:24:32.429Z,12.00
2023-02-03T06:25:32.412Z,16.00
2023-02-03T06:26:32.410Z,12.00
2023-02-03T06:27:32.448Z,24.00
2023-02-03T06:28:32.391Z,28.00
2023-02-03T06:29:32.362Z,32.00
2023-02-03T06:30:32.434Z,44.00
2023-02-03T06:31:32.461Z,36.00
2023-02-03T06:32:32.374Z,32.00
2023-02-03T06:33:32.320Z,44.00
2023-02-03T06:34:32.320Z,56.00
2023-02-03T06:35:32.287Z,84.00
2023-02-03T06:36:32.290Z,80.00
2023-02-03T06:37:32.411Z,64.00
2023-02-03T06:38:32.275Z,68.00
2023-02-03T06:39:32.236Z,60.00
2023-02-03T06:40:32.261Z,56.00
2023-02-03T06:41:32.244Z,48.00
2023-02-03T06:42:32.307Z,60.00
2023-02-03T06:43:32.221Z,96.00
2023-02-03T06:44:32.204Z,112.00
2023-02-03T06:45:32.184Z,116.00
2023-02-03T06:46:32.236Z,112.00
2023-02-03T06:47:32.208Z,112.00
2023-02-03T06:48:32.193Z,72.00
2023-02-03T06:49:32.200Z,68.00
2023-02-03T06:50:32.127Z,84.00
2023-02-03T06:51:32.109Z,116.00
2023-02-03T06:52:32.169Z,124.00
2023-02-03T06:53:32.109Z,156.00
2023-02-03T06:54:32.081Z,224.00
2023-02-03T06:55:32.061Z,216.00
2023-02-03T06:56:32.062Z,240.00
2023-02-03T06:57:32.084Z,204.00
2023-02-03T06:58:32.043Z,236.00
2023-02-03T06:59:32.028Z,184.00
2023-02-03T07:00:32.380Z,172.00
2023-02-03T07:01:32.066Z,236.00
2023-02-03T07:02:32.018Z,288.00
2023-02-03T07:03:32.042Z,340.00
2023-02-03T07:04:31.974Z,300.00
2023-02-03T07:05:31.968Z,268.00
2023-02-03T07:06:31.952Z,280.00
2023-02-03T07:07:31.929Z,296.00
2023-02-03T07:08:31.957Z,264.00
2023-02-03T07:09:31.919Z,324.00
2023-02-03T07:10:31.993Z,328.00
2023-02-03T07:11:31.903Z,452.00
2023-02-03T07:12:31.901Z,412.00
2023-02-03T07:13:31.888Z,404.00
2023-02-03T07:14:31.870Z,420.00
2023-02-03T07:15:31.968Z,388.00
2023-02-03T07:16:31.829Z,344.00
2023-02-03T07:17:31.830Z,284.00
2023-02-03T07:18:48.208Z,356.00
2023-02-03T07:19:32.799Z,352.00
2023-02-03T07:20:31.863Z,344.00
2023-02-03T07:21:31.787Z,428.00
2023-02-03T07:22:31.750Z,476.00
2023-02-03T07:23:31.781Z,484.00
2023-02-03T07:24:31.745Z,560.00
2023-02-03T07:25:31.731Z,672.00
2023-02-03T07:26:31.727Z,752.00
2023-02-03T07:27:31.702Z,932.00
2023-02-03T07:28:31.747Z,908.00
2023-02-03T07:29:31.683Z,972.00
2023-02-03T07:30:31.800Z,1008.00
2023-02-03T07:31:31.713Z,1064.00
2023-02-03T07:32:32.915Z,1220.00
2023-02-03T07:33:31.682Z,1080.00
2023-02-03T07:34:31.634Z,1152.00
2023-02-03T07:35:31.592Z,952.00
2023-02-03T07:36:31.605Z,1008.00
2023-02-03T07:37:31.582Z,1180.00
2023-02-03T07:38:31.607Z,1040.00
2023-02-03T07:39:31.585Z,856.00
2023-02-03T07:40:31.557Z,912.00
2023-02-03T07:41:31.526Z,1060.00
2023-02-03T07:42:31.530Z,928.00
2023-02-03T07:43:31.548Z,1140.00
2023-02-03T07:44:31.504Z,1276.00
2023-02-03T07:45:31.517Z,1348.00
2023-02-03T07:46:31.569Z,1564.00
2023-02-03T07:47:31.473Z,1704.00
2023-02-03T07:48:31.518Z,1556.00
2023-02-03T07:49:31.445Z,1560.00
2023-02-03T07:50:31.461Z,1512.00
2023-02-03T07:51:31.423Z,1324.00
2023-02-03T07:52:31.495Z,1164.00
2023-02-03T07:53:31.444Z,1064.00
2023-02-03T07:54:31.398Z,1116.00
2023-02-03T07:55:31.364Z,1012.00
2023-02-03T07:56:31.365Z,1076.00
2023-02-03T07:57:31.349Z,1292.00
2023-02-03T07:58:31.415Z,1384.00
2023-02-03T07:59:31.343Z,1416.00
2023-02-03T08:00:31.393Z,1204.00
2023-02-03T08:01:31.341Z,1388.00
2023-02-03T08:02:31.299Z,1396.00
2023-02-03T08:03:31.331Z,1252.00
2023-02-03T08:04:31.308Z,1428.00
2023-02-03T08:05:31.293Z,1872.00
2023-02-03T08:06:31.256Z,2124.00
2023-02-03T08:07:31.241Z,1940.00
2023-02-03T08:08:31.325Z,2164.00
2023-02-03T08:09:31.230Z,2124.00
2023-02-03T08:10:31.358Z,2052.00
2023-02-03T08:11:31.217Z,1768.00
2023-02-03T08:12:31.229Z,1376.00
2023-02-03T08:13:31.260Z,1468.00
2023-02-03T08:14:31.228Z,1544.00
2023-02-03T08:15:31.161Z,1848.00
2023-02-03T08:16:31.199Z,2224.00
2023-02-03T08:17:31.152Z,2368.00
2023-02-03T08:18:32.718Z,2528.00
2023-02-03T08:19:31.129Z,2228.00
2023-02-03T08:20:31.235Z,2576.00
2023-02-03T08:21:31.091Z,3000.00
2023-02-03T08:22:31.062Z,2704.00
2023-02-03T08:23:31.100Z,2332.00
2023-02-03T08:24:31.057Z,2432.00
2023-02-03T08:25:31.094Z,2636.00
2023-02-03T08:26:31.034Z,3272.00
2023-02-03T08:27:31.047Z,3372.00
2023-02-03T08:28:31.046Z,3376.00
2023-02-03T08:29:31.011Z,2644.00
2023-02-03T08:30:31.228Z,2784.00
2023-02-03T08:31:31.029Z,3888.00
2023-02-03T08:32:30.976Z,3672.00
2023-02-03T08:33:30.952Z,4732.00
2023-02-03T08:34:30.944Z,4532.00
2023-02-03T08:35:30.925Z,4304.00
2023-02-03T08:36:30.930Z,4500.00
2023-02-03T08:37:30.903Z,3776.00
2023-02-03T08:38:30.932Z,4964.00
2023-02-03T08:39:30.886Z,5660.00
2023-02-03T08:40:31.180Z,5424.00
2023-02-03T08:41:30.860Z,5096.00
2023-02-03T08:42:30.849Z,4808.00
2023-02-03T08:43:30.876Z,4344.00
2023-02-03T08:44:30.828Z,3764.00
2023-02-03T08:45:30.940Z,4364.00
2023-02-03T08:46:30.791Z,3308.00
2023-02-03T08:47:30.790Z,3140.00
2023-02-03T08:48:30.837Z,2964.00
2023-02-03T08:49:30.742Z,3000.00
2023-02-03T08:50:31.086Z,2192.00
2023-02-03T08:51:30.740Z,2332.00
2023-02-03T08:52:30.747Z,2172.00
2023-02-03T08:53:30.733Z,1988.00
2023-02-03T08:54:30.755Z,2224.00
2023-02-03T08:55:30.700Z,2496.00
2023-02-03T08:56:30.688Z,3404.00
2023-02-03T08:57:30.673Z,4328.00
2023-02-03T08:58:30.654Z,3776.00
2023-02-03T08:59:30.693Z,3252.00
2023-02-03T09:00:30.833Z,3120.00
2023-02-03T09:01:30.656Z,3372.00
2023-02-03T09:02:30.623Z,3152.00
2023-02-03T09:03:30.615Z,2836.00
2023-02-03T09:04:30.633Z,2952.00
2023-02-03T09:05:30.585Z,3708.00
2023-02-03T09:06:30.597Z,3556.00
2023-02-03T09:07:30.556Z,3572.00
2023-02-03T09:08:30.562Z,3204.00
2023-02-03T09:09:31.161Z,2880.00
2023-02-03T09:10:30.840Z,2916.00
2023-02-03T09:11:30.509Z,2644.00
2023-02-03T09:12:30.511Z,3276.00
2023-02-03T09:13:30.503Z,3276.00
2023-02-03T09:14:30.511Z,3192.00
2023-02-03T09:15:30.477Z,4312.00
2023-02-03T09:16:30.519Z,3476.00
2023-02-03T09:17:30.461Z,4040.00
2023-02-03T09:18:30.435Z,4116.00
2023-02-03T09:19:30.459Z,5024.00
2023-02-03T09:20:30.794Z,4980.00
2023-02-03T09:21:38.869Z,3948.00
2023-02-03T09:22:31.378Z,3592.00
2023-02-03T09:23:30.384Z,3544.00
2023-02-03T09:24:30.409Z,3552.00
2023-02-03T09:25:30.387Z,3696.00
2023-02-03T09:26:30.343Z,4216.00
2023-02-03T09:27:30.337Z,3532.00
2023-02-03T09:28:30.338Z,3404.00
2023-02-03T09:29:30.345Z,3056.00
2023-02-03T09:30:30.804Z,2848.00
2023-02-03T09:31:30.335Z,3136.00
2023-02-03T09:32:30.300Z,2940.00
2023-02-03T09:33:30.258Z,2912.00
2023-02-03T09:34:30.312Z,2876.00
2023-02-03T09:35:30.262Z,3312.00
2023-02-03T09:36:30.245Z,3856.00
2023-02-03T09:37:30.220Z,3708.00
2023-02-03T09:38:30.228Z,3452.00
2023-02-03T09:39:30.248Z,3848.00
2023-02-03T09:40:30.583Z,3308.00
2023-02-03T09:41:30.190Z,3612.00
2023-02-03T09:42:30.170Z,3696.00
2023-02-03T09:43:30.159Z,4148.00
2023-02-03T09:44:30.173Z,4852.00
2023-02-03T09:45:30.122Z,5020.00
2023-02-03T09:46:30.153Z,4780.00
2023-02-03T09:47:30.094Z,5368.00
2023-02-03T09:48:30.089Z,4316.00
2023-02-03T09:49:30.110Z,4180.00
2023-02-03T09:50:30.392Z,4088.00
2023-02-03T09:51:30.058Z,4332.00
2023-02-03T09:52:30.053Z,4088.00
2023-02-03T09:53:30.032Z,4192.00
2023-02-03T09:54:30.085Z,4596.00
2023-02-03T09:55:30.029Z,4052.00
2023-02-03T09:56:30.011Z,4844.00
2023-02-03T09:57:29.990Z,4828.00
2023-02-03T09:58:29.981Z,4420.00
2023-02-03T09:59:30.033Z,4428.00
2023-02-03T10:00:30.191Z,3936.00
2023-02-03T10:01:30.002Z,4376.00
2023-02-03T10:02:29.955Z,4816.00
2023-02-03T10:03:29.949Z,5288.00
2023-02-03T10:04:29.943Z,5792.00
2023-02-03T10:05:29.897Z,4432.00
2023-02-03T10:06:29.895Z,4296.00
2023-02-03T10:07:29.876Z,3468.00
2023-02-03T10:08:29.860Z,4184.00
2023-02-03T10:09:29.840Z,3768.00
2023-02-03T10:10:30.138Z,3296.00
2023-02-03T10:11:29.822Z,3296.00
2023-02-03T10:12:29.816Z,3328.00
2023-02-03T10:13:29.818Z,3408.00
2023-02-03T10:14:29.801Z,3164.00
2023-02-03T10:15:29.816Z,3236.00
2023-02-03T10:16:29.835Z,3412.00
2023-02-03T10:17:29.752Z,3676.00
2023-02-03T10:18:29.769Z,3392.00
2023-02-03T10:19:29.739Z,3072.00
2023-02-03T10:20:30.007Z,3036.00
2023-02-03T10:21:29.719Z,3464.00
2023-02-03T10:22:29.699Z,3176.00
2023-02-03T10:23:29.708Z,3264.00
2023-02-03T10:24:29.697Z,3556.00
2023-02-03T10:25:29.705Z,3284.00
2023-02-03T10:26:29.686Z,2604.00
2023-02-03T10:27:29.648Z,2916.00
2023-02-03T10:28:29.659Z,2748.00
2023-02-03T10:29:29.618Z,3368.00
2023-02-03T10:30:30.152Z,4540.00
2023-02-03T10:31:29.678Z,4104.00
2023-02-03T10:32:29.603Z,3716.00
2023-02-03T10:33:29.578Z,3668.00
2023-02-03T10:34:29.544Z,3640.00
2023-02-03T10:35:29.601Z,3688.00
2023-02-03T10:36:29.537Z,4192.00
2023-02-03T10:37:30.444Z,3988.00
2023-02-03T10:38:29.525Z,3456.00
2023-02-03T10:39:29.507Z,3316.00
2023-02-03T10:40:29.964Z,4128.00
2023-02-03T10:41:29.481Z,4028.00
2023-02-03T10:42:29.466Z,4656.00
2023-02-03T10:43:29.452Z,4156.00
2023-02-03T10:44:29.433Z,5020.00
2023-02-03T10:45:29.466Z,4724.00
2023-02-03T10:46:29.473Z,4948.00
2023-02-03T10:47:29.397Z,5672.00
2023-02-03T10:48:29.387Z,4952.00
2023-02-03T10:49:29.395Z,5408.00
2023-02-03T10:50:29.802Z,5664.00
2023-02-03T10:51:29.360Z,4884.00
2023-02-03T10:52:29.331Z,5392.00
2023-02-03T10:53:29.341Z,5776.00
2023-02-03T10:54:29.333Z,5048.00
2023-02-03T10:55:29.341Z,5572.00
2023-02-03T10:56:29.301Z,5592.00
2023-02-03T10:57:29.307Z,6060.00
2023-02-03T10:58:29.297Z,5792.00
2023-02-03T10:59:29.304Z,4424.00
2023-02-03T11:00:29.874Z,4604.00
2023-02-03T11:01:29.269Z,4308.00
2023-02-03T11:02:29.339Z,4704.00
2023-02-03T11:03:29.253Z,4756.00
2023-02-03T11:04:29.247Z,5672.00
2023-02-03T11:05:29.266Z,6276.00
2023-02-03T11:06:29.198Z,6016.00
2023-02-03T11:07:29.190Z,6980.00
2023-02-03T11:08:29.152Z,8016.00
2023-02-03T11:09:29.159Z,6552.00
2023-02-03T11:10:29.522Z,7500.00
2023-02-03T11:11:29.140Z,5964.00
2023-02-03T11:12:29.111Z,4552.00
2023-02-03T11:13:29.112Z,3544.00
2023-02-03T11:14:29.067Z,3020.00
2023-02-03T11:15:29.281Z,2912.00
2023-02-03T11:16:29.120Z,2856.00
2023-02-03T11:17:29.079Z,3288.00
2023-02-03T11:18:29.047Z,2640.00
2023-02-03T11:19:29.091Z,2748.00
2023-02-03T11:20:29.416Z,2764.00
2023-02-03T11:21:29.056Z,2336.00
2023-02-03T11:22:29.004Z,1976.00
2023-02-03T11:23:28.991Z,1864.00
2023-02-03T11:24:28.982Z,1636.00
2023-02-03T11:25:28.957Z,1744.00
2023-02-03T11:26:28.989Z,1524.00
2023-02-03T11:27:28.941Z,1420.00
2023-02-03T11:28:28.915Z,1212.00
2023-02-03T11:29:28.931Z,1108.00
2023-02-03T11:30:29.174Z,1020.00
2023-02-03T11:31:29.082Z,764.00
2023-02-03T11:32:28.907Z,892.00
2023-02-03T11:33:28.872Z,720.00
2023-02-03T11:34:28.863Z,644.00
2023-02-03T11:35:28.857Z,704.00
2023-02-03T11:36:28.887Z,728.00
2023-02-03T11:37:28.827Z,868.00
2023-02-03T11:38:28.817Z,1020.00
2023-02-03T11:39:28.812Z,1600.00
2023-02-03T11:40:29.244Z,1988.00
2023-02-03T11:41:28.835Z,2480.00
2023-02-03T11:42:28.751Z,3812.00
2023-02-03T11:43:28.752Z,4744.00
2023-02-03T11:44:28.744Z,5096.00
2023-02-03T11:45:28.744Z,6208.00
2023-02-03T11:46:28.810Z,5232.00
2023-02-03T11:47:28.728Z,6532.00
2023-02-03T11:48:28.698Z,5272.00
2023-02-03T11:49:28.713Z,5276.00
2023-02-03T11:50:28.988Z,4448.00
2023-02-03T11:51:28.693Z,3776.00
2023-02-03T11:52:28.696Z,3324.00
2023-02-03T11:53:28.620Z,4092.00
2023-02-03T11:54:28.640Z,4496.00
2023-02-03T11:55:28.606Z,5368.00
2023-02-03T11:56:28.597Z,5688.00
2023-02-03T11:57:28.636Z,5164.00
2023-02-03T11:58:28.581Z,4196.00
2023-02-03T11:59:28.573Z,3104.00
2023-02-03T12:00:28.851Z,2096.00
2023-02-03T12:01:28.569Z,1936.00
2023-02-03T12:02:28.606Z,2692.00
2023-02-03T12:03:28.538Z,2440.00
2023-02-03T12:04:28.506Z,2180.00
2023-02-03T12:05:28.516Z,2276.00
2023-02-03T12:06:28.506Z,3232.00
2023-02-03T12:07:28.524Z,3672.00
2023-02-03T12:08:28.471Z,3944.00
2023-02-03T12:09:28.427Z,3568.00
2023-02-03T12:10:28.710Z,3372.00
2023-02-03T12:11:28.429Z,3740.00
2023-02-03T12:12:28.435Z,4048.00
2023-02-03T12:13:28.391Z,4148.00
2023-02-03T12:14:28.400Z,4776.00
2023-02-03T12:15:28.418Z,6084.00
2023-02-03T12:16:28.365Z,7600.00
2023-02-03T12:17:28.395Z,8992.00
2023-02-03T12:18:28.340Z,10164.00
2023-02-03T12:19:28.340Z,11600.00
2023-02-03T12:20:28.588Z,12720.00
2023-02-03T12:21:28.327Z,11632.00
2023-02-03T12:22:28.324Z,10336.00
2023-02-03T12:23:28.315Z,10112.00
2023-02-03T12:24:28.256Z,9356.00
2023-02-03T12:25:28.266Z,8644.00
2023-02-03T12:26:28.264Z,8392.00
2023-02-03T12:27:28.293Z,8036.00
2023-02-03T12:28:33.734Z,8580.00
2023-02-03T12:29:31.676Z,9788.00
2023-02-03T12:30:28.513Z,10928.00
2023-02-03T12:31:28.316Z,10744.00
2023-02-03T12:32:28.211Z,10444.00
2023-02-03T12:33:28.225Z,9844.00
2023-02-03T12:34:28.144Z,9920.00
2023-02-03T12:35:28.944Z,10484.00
2023-02-03T12:36:28.144Z,10648.00
2023-02-03T12:37:28.138Z,10964.00
2023-02-03T12:38:28.127Z,11864.00
2023-02-03T12:39:28.102Z,15620.00
2023-02-03T12:40:28.339Z,22912.00
2023-02-03T12:41:28.069Z,19648.00
2023-02-03T12:42:28.050Z,22432.00
2023-02-03T12:43:28.112Z,20992.00