createdAt,value
2023-04-26T00:09:32.762Z,42.80
2023-04-26T00:24:34.252Z,43.00
2023-04-26T00:39:35.761Z,43.10
2023-04-26T00:54:37.236Z,43.20
2023-04-26T01:09:38.712Z,43.20
2023-04-26T01:24:40.235Z,43.30
2023-04-26T01:39:41.704Z,43.40
2023-04-26T01:54:43.221Z,43.40
2023-04-26T02:09:44.680Z,43.50
2023-04-26T02:24:46.157Z,43.40
2023-04-26T02:39:47.835Z,43.50
2023-04-26T02:54:49.290Z,43.50
2023-04-26T03:09:50.889Z,43.40
2023-04-26T03:24:52.362Z,43.50
2023-04-26T03:39:53.851Z,43.50
2023-04-26T03:54:55.333Z,43.50
2023-04-26T04:09:56.834Z,43.50
2023-04-26T04:24:58.300Z,43.40
2023-04-26T04:39:59.767Z,43.50
2023-04-26T04:55:01.268Z,43.30
2023-04-26T05:10:02.739Z,43.00
2023-04-26T05:25:04.216Z,42.80
2023-04-26T05:40:05.684Z,42.30
2023-04-26T05:55:07.149Z,42.10
2023-04-26T06:10:08.624Z,42.00
2023-04-26T06:25:10.088Z,41.80
2023-04-26T06:40:11.569Z,41.70
2023-04-26T06:55:13.038Z,41.20
2023-04-26T07:10:14.518Z,40.90
2023-04-26T07:25:16.112Z,40.70
2023-04-26T07:40:17.603Z,40.70
2023-04-26T07:55:19.093Z,40.50
2023-04-26T08:10:20.568Z,40.20
2023-04-26T08:25:22.037Z,40.00
2023-04-26T08:40:23.503Z,39.80
2023-04-26T08:55:24.989Z,39.40
2023-04-26T09:10:26.459Z,39.20
2023-04-26T09:25:27.944Z,39.00
2023-04-26T09:40:29.436Z,38.80
2023-04-26T09:55:35.259Z,38.70
2023-04-26T10:10:37.096Z,38.50
2023-04-26T10:25:38.584Z,38.40
2023-04-26T10:40:40.070Z,38.50
2023-04-26T10:55:41.560Z,38.60
2023-04-26T11:10:43.061Z,38.40
2023-04-26T11:25:44.553Z,38.30
2023-04-26T11:40:46.033Z,38.30
2023-04-26T11:55:47.506Z,38.30
2023-04-26T12:10:48.982Z,38.20
2023-04-26T12:25:50.457Z,38.00
2023-04-26T12:40:51.934Z,38.00
2023-04-26T12:55:53.420Z,37.30
2023-04-26T13:10:54.902Z,37.30
2023-04-26T13:25:56.355Z,37.40
2023-04-26T13:40:57.808Z,37.50
2023-04-26T13:55:59.276Z,37.50
2023-04-26T14:11:00.747Z,37.70
2023-04-26T14:26:03.432Z,37.80
2023-04-26T14:41:04.900Z,37.80
2023-04-26T14:56:06.367Z,38.00
2023-04-26T15:11:07.840Z,38.20
2023-04-26T15:26:09.335Z,38.30
2023-04-26T15:41:10.808Z,38.30
2023-04-26T15:56:12.276Z,38.40
2023-04-26T16:11:13.780Z,38.50
2023-04-26T16:26:15.259Z,38.50
2023-04-26T16:41:16.732Z,38.60
2023-04-26T16:56:18.196Z,38.60
2023-04-26T17:11:19.722Z,38.70
2023-04-26T17:26:21.200Z,38.70
2023-04-26T17:41:22.695Z,38.80
2023-04-26T17:56:24.237Z,38.90
2023-04-26T18:11:25.704Z,39.00
2023-04-26T18:26:27.180Z,39.10
2023-04-26T18:41:28.670Z,39.30
2023-04-26T18:56:30.144Z,39.70
2023-04-26T19:11:31.627Z,39.60
2023-04-26T19:26:33.105Z,39.60
2023-04-26T19:41:34.586Z,39.80
2023-04-26T19:56:36.054Z,40.00
2023-04-26T20:11:37.514Z,40.30
2023-04-26T20:26:38.998Z,40.60
2023-04-26T20:41:40.490Z,40.80
2023-04-26T20:56:41.962Z,41.00
2023-04-26T21:11:43.445Z,41.10
2023-04-26T21:26:44.927Z,41.10
2023-04-26T21:41:46.440Z,41.40
2023-04-26T21:56:47.916Z,41.30
2023-04-26T22:11:49.384Z,41.70
2023-04-26T22:26:50.860Z,41.90
2023-04-26T22:41:52.322Z,42.10
2023-04-26T22:56:53.802Z,42.10
2023-04-26T23:11:55.273Z,42.20
2023-04-26T23:26:56.744Z,42.20
2023-04-26T23:41:58.208Z,42.30
2023-04-26T23:56:59.676Z,42.30
