createdAt,value
2023-04-01T00:00:48.596Z,100459.77
2023-04-01T00:01:50.409Z,100461.50
2023-04-01T00:02:52.293Z,100462.34
2023-04-01T00:03:54.205Z,100459.75
2023-04-01T00:04:56.071Z,100460.62
2023-04-01T00:05:57.884Z,100460.59
2023-04-01T00:06:59.710Z,100458.84
2023-04-01T00:08:01.654Z,100452.77
2023-04-01T00:09:03.622Z,100457.06
2023-04-01T00:10:05.437Z,100455.36
2023-04-01T00:11:07.240Z,100455.34
2023-04-01T00:12:09.048Z,100455.34
2023-04-01T00:13:10.845Z,100451.00
2023-04-01T00:14:12.720Z,100446.64
2023-04-01T00:15:14.583Z,100454.45
2023-04-01T00:17:19.962Z,100447.55
2023-04-01T00:18:21.776Z,100450.13
2023-04-01T00:19:23.610Z,100448.41
2023-04-01T00:20:25.424Z,100446.67
2023-04-01T00:21:27.220Z,100454.45
2023-04-01T00:22:29.017Z,100451.00
2023-04-01T00:23:30.839Z,100450.97
2023-04-01T00:24:32.696Z,100453.55
2023-04-01T00:25:34.900Z,100457.00
2023-04-01T00:26:36.830Z,100451.84
2023-04-01T00:27:38.642Z,100455.30
2023-04-01T00:28:40.450Z,100457.00
2023-04-01T00:29:42.289Z,100449.22
2023-04-01T00:30:44.088Z,100461.32
2023-04-01T00:31:45.977Z,100453.55
2023-04-01T00:32:47.897Z,100444.03
2023-04-01T00:33:49.709Z,100448.36
2023-04-01T00:34:51.585Z,100448.38
2023-04-01T00:35:53.438Z,100451.00
2023-04-01T00:36:55.314Z,100455.32
2023-04-01T00:37:57.103Z,100448.38
2023-04-01T00:38:58.909Z,100448.38
2023-04-01T00:40:00.764Z,100448.41
2023-04-01T00:41:02.583Z,100451.81
2023-04-01T00:42:04.384Z,100452.70
2023-04-01T00:43:06.178Z,100443.17
2023-04-01T00:44:07.995Z,100448.36
2023-04-01T00:45:09.870Z,100447.50
2023-04-01T00:46:11.978Z,100442.31
2023-04-01T00:47:13.813Z,100447.50
2023-04-01T00:48:15.599Z,100447.50
2023-04-01T00:49:17.395Z,100438.84
2023-04-01T00:50:19.355Z,100444.92
2023-04-01T00:51:21.155Z,100444.95
2023-04-01T00:52:22.944Z,100451.00
2023-04-01T00:53:24.740Z,100443.22
2023-04-01T00:54:26.665Z,100451.88
2023-04-01T00:55:28.493Z,100447.56
2023-04-01T00:56:30.306Z,100452.77
2023-04-01T00:57:32.143Z,100448.42
2023-04-01T00:58:34.005Z,100453.63
2023-04-01T00:59:35.804Z,100453.63
2023-04-01T01:00:37.707Z,100444.99
2023-04-01T01:01:39.481Z,100455.39
2023-04-01T01:02:41.487Z,100448.47
2023-04-01T01:03:43.391Z,100462.30
2023-04-01T01:04:45.201Z,100456.27
2023-04-01T01:05:49.604Z,100457.11
2023-04-01T01:06:50.657Z,100456.27
2023-04-01T01:07:52.474Z,100456.29
2023-04-01T01:08:54.273Z,100451.95
2023-04-01T01:09:56.074Z,100455.41
2023-04-01T01:10:57.938Z,100453.67
2023-04-01T01:11:59.730Z,100450.20
2023-04-01T01:13:01.543Z,100450.20
2023-04-01T01:14:03.325Z,100456.25
2023-04-01T01:15:05.133Z,100454.52
2023-04-01T01:16:07.332Z,100457.09
2023-04-01T01:17:09.179Z,100460.57
2023-04-01T01:18:11.042Z,100456.23
2023-04-01T01:19:12.813Z,100457.09
2023-04-01T01:20:25.449Z,100451.02
2023-04-01T01:21:18.871Z,100457.95
2023-04-01T01:22:20.710Z,100451.88
2023-04-01T01:23:22.486Z,100450.17
2023-04-01T01:24:24.285Z,100453.61
2023-04-01T01:25:26.129Z,100452.77
2023-04-01T01:26:28.024Z,100451.04
2023-04-01T01:27:29.834Z,100451.06
2023-04-01T01:28:31.650Z,100451.08
2023-04-01T01:29:33.512Z,100442.46
2023-04-01T01:30:35.310Z,100449.34
2023-04-01T01:31:37.160Z,100441.57
2023-04-01T01:32:38.975Z,100442.48
2023-04-01T01:33:40.754Z,100437.30
2023-04-01T01:34:42.596Z,100446.82
2023-04-01T01:35:44.405Z,100438.18
2023-04-01T01:36:46.209Z,100443.36
2023-04-01T01:37:48.021Z,100440.77
2023-04-01T01:38:49.830Z,100440.75
2023-04-01T01:39:51.642Z,100431.23
2023-04-01T01:40:53.529Z,100437.31
2023-04-01T01:41:55.383Z,100439.91
2023-04-01T01:42:57.190Z,100445.09
2023-04-01T01:43:59.006Z,100432.99
2023-04-01T01:45:00.804Z,100436.45
2023-04-01T01:46:02.644Z,100437.34
2023-04-01T01:47:04.446Z,100431.26
2023-04-01T01:48:06.362Z,100437.34
2023-04-01T01:49:08.275Z,100436.45
2023-04-01T01:50:10.285Z,100438.18
2023-04-01T01:51:12.105Z,100433.81
2023-04-01T01:52:13.951Z,100442.50
2023-04-01T01:53:15.741Z,100439.04
2023-04-01T01:54:17.555Z,100437.31
2023-04-01T01:55:19.360Z,100443.36
2023-04-01T01:56:21.269Z,100432.13
2023-04-01T01:57:23.147Z,100440.77
2023-04-01T01:58:24.970Z,100441.61
2023-04-01T01:59:26.761Z,100439.89
2023-04-01T02:00:28.668Z,100445.09
2023-04-01T02:01:30.492Z,100445.92
2023-04-01T02:02:32.384Z,100446.73
2023-04-01T02:03:34.230Z,100447.61
2023-04-01T02:04:36.104Z,100440.67
2023-04-01T02:05:37.842Z,100446.69
2023-04-01T02:06:39.645Z,100443.23
2023-04-01T02:07:41.478Z,100437.21
2023-04-01T02:08:43.303Z,100444.97
2023-04-01T02:09:45.102Z,100444.08
2023-04-01T02:10:47.197Z,100440.63
2023-04-01T02:11:49.010Z,100445.81
2023-04-01T02:12:50.860Z,100441.48
2023-04-01T02:13:52.767Z,100443.22
2023-04-01T02:14:54.568Z,100439.78
2023-04-01T02:15:56.437Z,100444.92
2023-04-01T02:16:58.622Z,100447.50
2023-04-01T02:18:00.498Z,100440.53
2023-04-01T02:19:02.264Z,100440.53
2023-04-01T02:20:04.085Z,100443.13
2023-04-01T02:21:05.881Z,100440.53
2023-04-01T02:22:07.690Z,100441.38
2023-04-01T02:23:09.526Z,100437.06
2023-04-01T02:24:11.329Z,100438.78
2023-04-01T02:25:13.113Z,100443.08
2023-04-01T02:26:15.927Z,100443.06
2023-04-01T02:27:17.718Z,100439.58
2023-04-01T02:28:19.678Z,100447.35
2023-04-01T02:29:21.500Z,100439.58
2023-04-01T02:30:23.328Z,100444.76
2023-04-01T02:31:25.251Z,100443.04
2023-04-01T02:32:27.054Z,100442.12
2023-04-01T02:33:28.879Z,100441.28
2023-04-01T02:34:30.675Z,100443.04
2023-04-01T02:35:32.714Z,100447.35
2023-04-01T02:36:34.628Z,100442.17
2023-04-01T02:37:38.533Z,100443.90
2023-04-01T02:38:40.087Z,100450.81
2023-04-01T02:39:42.190Z,100450.81
2023-04-01T02:40:44.120Z,100452.52
2023-04-01T02:41:45.919Z,100456.84
2023-04-01T02:42:47.627Z,100456.81
2023-04-01T02:43:49.471Z,100455.95
2023-04-01T02:44:51.274Z,100455.93
2023-04-01T02:45:53.084Z,100459.36
2023-04-01T02:46:54.934Z,100461.12
2023-04-01T02:47:56.857Z,100457.63
2023-04-01T02:48:58.768Z,100456.77
2023-04-01T02:50:00.571Z,100462.80
2023-04-01T02:51:02.364Z,100452.42
2023-04-01T02:52:04.338Z,100459.34
2023-04-01T02:53:06.274Z,100459.31
2023-04-01T02:54:08.134Z,100454.11
2023-04-01T02:55:09.968Z,100458.43
2023-04-01T02:56:12.240Z,100453.22
2023-04-01T02:57:14.068Z,100456.66
2023-04-01T02:58:15.828Z,100454.92
2023-04-01T02:59:17.684Z,100454.92
2023-04-01T03:00:19.522Z,100453.20
2023-04-01T03:01:22.388Z,100460.11
2023-04-01T03:02:24.238Z,100454.92
2023-04-01T03:03:26.104Z,100457.49
2023-04-01T03:04:28.026Z,100457.49
2023-04-01T03:05:29.839Z,100448.88
2023-04-01T03:06:31.635Z,100459.25
2023-04-01T03:07:33.449Z,100457.52
2023-04-01T03:08:35.270Z,100454.92
2023-04-01T03:09:37.116Z,100459.25
2023-04-01T03:10:39.030Z,100462.70
2023-04-01T03:11:40.763Z,100458.38
2023-04-01T03:12:42.578Z,100463.56
2023-04-01T03:13:44.393Z,100464.43
2023-04-01T03:14:46.224Z,100461.84
2023-04-01T03:15:48.094Z,100461.81
2023-04-01T03:16:50.047Z,100462.66
2023-04-01T03:17:51.950Z,100458.31
2023-04-01T03:18:53.807Z,100462.60
2023-04-01T03:19:55.668Z,100460.02
2023-04-01T03:20:57.485Z,100466.09
2023-04-01T03:21:59.290Z,100466.09
2023-04-01T03:23:01.091Z,100463.52
2023-04-01T03:24:02.913Z,100469.55
2023-04-01T03:25:04.646Z,100462.62
2023-04-01T03:26:06.848Z,100460.02
2023-04-01T03:27:08.657Z,100463.49
2023-04-01T03:28:10.481Z,100464.33
2023-04-01T03:29:12.291Z,100458.25
2023-04-01T03:30:14.301Z,100452.23
2023-04-01T03:31:16.183Z,100461.72
2023-04-01T03:32:17.947Z,100456.51
2023-04-01T03:33:19.748Z,100451.33
2023-04-01T03:34:21.546Z,100464.28
2023-04-01T03:35:23.438Z,100457.34
2023-04-01T03:36:25.534Z,100455.61
2023-04-01T03:37:27.397Z,100461.69
2023-04-01T03:38:29.178Z,100451.33
2023-04-01T03:39:30.994Z,100453.02
2023-04-01T03:40:32.847Z,100454.78
2023-04-01T03:41:34.648Z,100459.09
2023-04-01T03:42:36.544Z,100454.73
2023-04-01T03:43:38.357Z,100453.00
2023-04-01T03:44:40.173Z,100452.14
2023-04-01T03:45:42.042Z,100454.73
2023-04-01T03:46:43.998Z,100460.80
2023-04-01T03:47:45.864Z,100461.67
2023-04-01T03:48:47.679Z,100460.77
2023-04-01T03:49:49.470Z,100464.23
2023-04-01T03:50:51.310Z,100462.48
2023-04-01T03:51:53.124Z,100462.48
2023-04-01T03:52:54.932Z,100463.31
2023-04-01T03:53:56.747Z,100461.64
2023-04-01T03:54:58.549Z,100463.36
2023-04-01T03:56:00.394Z,100461.69
2023-04-01T03:57:02.265Z,100462.55
2023-04-01T03:58:04.131Z,100471.19
2023-04-01T03:59:05.926Z,100467.76
2023-04-01T04:00:07.820Z,100465.17
2023-04-01T04:01:09.667Z,100466.92
2023-04-01T04:02:11.564Z,100467.76
2023-04-01T04:03:13.513Z,100467.76
2023-04-01T04:04:15.683Z,100472.11
2023-04-01T04:05:17.613Z,100470.38
2023-04-01T04:06:19.566Z,100468.70
2023-04-01T04:07:21.374Z,100476.48
2023-04-01T04:08:23.177Z,100476.50
2023-04-01T04:09:24.979Z,100473.02
2023-04-01T04:10:26.786Z,100478.20
2023-04-01T04:11:28.597Z,100478.17
2023-04-01T04:12:30.418Z,100479.91
2023-04-01T04:13:32.320Z,100476.45
2023-04-01T04:14:34.134Z,100482.50
2023-04-01T04:15:35.931Z,100483.36
2023-04-01T04:16:37.772Z,100487.69
2023-04-01T04:17:39.644Z,100486.82
2023-04-01T04:18:41.378Z,100486.82
2023-04-01T04:19:43.177Z,100485.06
2023-04-01T04:20:44.984Z,100485.93
2023-04-01T04:21:46.831Z,100484.23
2023-04-01T04:22:48.655Z,100487.69
2023-04-01T04:23:50.450Z,100494.59
2023-04-01T04:24:52.258Z,100496.32
2023-04-01T04:25:54.067Z,100490.27
2023-04-01T04:26:55.940Z,100489.41
2023-04-01T04:27:57.750Z,100487.66
2023-04-01T04:28:59.552Z,100496.27
2023-04-01T04:30:01.365Z,100498.02
2023-04-01T04:31:03.185Z,100492.84
2023-04-01T04:32:05.066Z,100487.63
2023-04-01T04:33:06.943Z,100498.00
2023-04-01T04:34:08.714Z,100487.63
2023-04-01T04:35:10.513Z,100491.92
2023-04-01T04:36:12.456Z,100494.54
2023-04-01T04:37:14.279Z,100493.70
2023-04-01T04:38:16.090Z,100501.48
2023-04-01T04:39:17.782Z,100499.72
2023-04-01T04:40:19.591Z,100499.78
2023-04-01T04:41:21.402Z,100497.19
2023-04-01T04:42:23.240Z,100500.64
2023-04-01T04:43:25.050Z,100497.22
2023-04-01T04:44:26.853Z,100499.78
2023-04-01T04:45:28.701Z,100506.64
2023-04-01T04:46:30.590Z,100497.98
2023-04-01T04:47:32.396Z,100501.41
2023-04-01T04:48:34.193Z,100504.83
2023-04-01T04:49:35.982Z,100503.94
2023-04-01T04:50:37.787Z,100499.59
2023-04-01T04:51:39.606Z,100492.72
2023-04-01T04:52:41.460Z,100501.33
2023-04-01T04:53:43.252Z,100508.23
2023-04-01T04:54:47.301Z,100499.57
2023-04-01T04:55:49.151Z,100503.89
2023-04-01T04:56:50.987Z,100503.03
2023-04-01T04:57:52.804Z,100508.23
2023-04-01T04:58:54.604Z,100496.14
2023-04-01T04:59:56.441Z,100499.59
2023-04-01T05:00:58.264Z,100499.62
2023-04-01T05:02:00.150Z,100506.56
2023-04-01T05:03:02.255Z,100499.59
2023-04-01T05:04:04.226Z,100507.34
2023-04-01T05:05:06.032Z,100508.23
2023-04-01T05:06:08.785Z,100507.37
2023-04-01T05:07:10.608Z,100503.92
2023-04-01T05:08:12.450Z,100498.73
2023-04-01T05:09:14.257Z,100504.75
2023-04-01T05:10:16.770Z,100507.31
2023-04-01T05:11:18.577Z,100506.48
2023-04-01T05:12:20.389Z,100508.23
2023-04-01T05:13:22.233Z,100503.05
2023-04-01T05:14:24.040Z,100504.78
2023-04-01T05:15:25.849Z,100507.37
2023-04-01T05:16:27.794Z,100511.72
2023-04-01T05:17:29.586Z,100510.86
2023-04-01T05:18:31.407Z,100514.31
2023-04-01T05:19:33.212Z,100522.11
2023-04-01T05:20:35.007Z,100517.79
2023-04-01T05:21:36.817Z,100523.87
2023-04-01T05:22:38.628Z,100512.63
2023-04-01T05:23:40.494Z,100515.25
2023-04-01T05:24:42.273Z,100523.92
2023-04-01T05:25:44.075Z,100520.43
2023-04-01T05:26:45.994Z,100520.43
2023-04-01T05:27:47.801Z,100519.59
2023-04-01T05:28:49.613Z,100521.35
2023-04-01T05:29:51.410Z,100525.70
2023-04-01T05:30:53.270Z,100522.23
2023-04-01T05:31:55.034Z,100524.86
2023-04-01T05:32:56.867Z,100524.88
2023-04-01T05:33:58.676Z,100526.64
2023-04-01T05:35:00.470Z,100529.23
2023-04-01T05:36:02.330Z,100523.21
2023-04-01T05:37:04.103Z,100530.12
2023-04-01T05:38:06.890Z,100529.28
2023-04-01T05:39:09.660Z,100528.42
2023-04-01T05:40:12.147Z,100531.84
2023-04-01T05:41:13.933Z,100535.30
2023-04-01T05:42:15.750Z,100525.83
2023-04-01T05:43:17.557Z,100531.87
2023-04-01T05:44:19.395Z,100531.04
2023-04-01T05:45:21.199Z,100535.37
2023-04-01T05:46:23.039Z,100529.33
2023-04-01T05:47:24.959Z,100534.56
2023-04-01T05:48:26.722Z,100534.59
2023-04-01T05:49:29.008Z,100532.02
2023-04-01T05:50:30.880Z,100532.02
2023-04-01T05:51:32.669Z,100532.91
2023-04-01T05:52:34.467Z,100535.50
2023-04-01T05:53:36.267Z,100528.64
2023-04-01T05:54:38.122Z,100530.42
2023-04-01T05:55:39.959Z,100528.69
2023-04-01T05:56:41.761Z,100529.58
2023-04-01T05:57:43.555Z,100528.74
2023-04-01T05:58:45.356Z,100535.70
2023-04-01T05:59:47.222Z,100536.57
2023-04-01T06:00:53.724Z,100533.14
2023-04-01T06:01:52.646Z,100536.59
2023-04-01T06:02:54.630Z,100539.19
2023-04-01T06:03:56.650Z,100534.84
2023-04-01T06:04:58.620Z,100534.00
2023-04-01T06:06:00.415Z,100530.56
2023-04-01T06:07:02.236Z,100532.30
2023-04-01T06:08:04.130Z,100540.97
2023-04-01T06:09:05.927Z,100536.64
2023-04-01T06:10:08.100Z,100532.31
2023-04-01T06:11:09.927Z,100537.52
2023-04-01T06:12:11.737Z,100540.14
2023-04-01T06:13:13.534Z,100538.45
2023-04-01T06:14:15.331Z,100534.12
2023-04-01T06:15:17.181Z,100532.38
2023-04-01T06:16:19.142Z,100534.12
2023-04-01T06:17:20.996Z,100541.06
2023-04-01T06:18:22.803Z,100541.09
2023-04-01T06:19:24.615Z,100538.48
2023-04-01T06:20:26.469Z,100541.95
2023-04-01T06:21:28.272Z,100539.35
2023-04-01T06:22:29.969Z,100539.35
2023-04-01T06:23:31.802Z,100544.54
2023-04-01T06:24:33.597Z,100541.95
2023-04-01T06:25:35.676Z,100541.09
2023-04-01T06:26:37.638Z,100546.27
2023-04-01T06:27:39.474Z,100548.87
2023-04-01T06:28:41.252Z,100554.03
2023-04-01T06:29:43.076Z,100553.16
2023-04-01T06:30:44.920Z,100548.84
2023-04-01T06:31:46.770Z,100547.97
2023-04-01T06:32:48.687Z,100541.09
2023-04-01T06:33:50.537Z,100550.59
2023-04-01T06:34:52.321Z,100555.83
2023-04-01T06:35:54.265Z,100555.86
2023-04-01T06:36:56.131Z,100552.39
2023-04-01T06:37:57.910Z,100562.77
2023-04-01T06:38:59.743Z,100555.86
2023-04-01T06:40:01.579Z,100555.86
2023-04-01T06:41:03.521Z,100554.96
2023-04-01T06:42:05.330Z,100549.77
2023-04-01T06:43:07.124Z,100549.77
2023-04-01T06:44:08.929Z,100554.12
2023-04-01T06:45:10.740Z,100548.94
2023-04-01T06:46:12.938Z,100553.27
2023-04-01T06:47:14.725Z,100546.34
2023-04-01T06:48:16.538Z,100549.80
2023-04-01T06:49:18.352Z,100548.95
2023-04-01T06:50:20.162Z,100544.63
2023-04-01T06:51:22.045Z,100552.44
2023-04-01T06:52:23.835Z,100551.58
2023-04-01T06:53:25.642Z,100541.20
2023-04-01T06:54:27.448Z,100540.34
2023-04-01T06:55:29.248Z,100550.73
2023-04-01T06:56:31.087Z,100550.77
2023-04-01T06:57:32.939Z,100541.25
2023-04-01T06:58:34.731Z,100550.77
2023-04-01T06:59:36.515Z,100546.44
2023-04-01T07:00:38.347Z,100554.22
2023-04-01T07:01:40.231Z,100553.38
2023-04-01T07:02:42.187Z,100549.03
2023-04-01T07:03:44.153Z,100556.81
2023-04-01T07:04:47.172Z,100550.77
2023-04-01T07:05:49.044Z,100557.65
2023-04-01T07:06:50.908Z,100549.00
2023-04-01T07:07:52.945Z,100550.73
2023-04-01T07:08:54.849Z,100554.17
2023-04-01T07:09:56.663Z,100547.25
2023-04-01T07:10:58.591Z,100549.00
2023-04-01T07:12:00.456Z,100553.38
2023-04-01T07:13:02.251Z,100555.10
2023-04-01T07:14:04.065Z,100556.02
2023-04-01T07:15:05.885Z,100549.94
2023-04-01T07:16:07.972Z,100547.34
2023-04-01T07:17:09.891Z,100555.15
2023-04-01T07:18:11.813Z,100539.58
2023-04-01T07:19:13.698Z,100550.85
2023-04-01T07:20:15.704Z,100556.05
2023-04-01T07:21:17.564Z,100549.95
2023-04-01T07:22:19.373Z,100552.53
2023-04-01T07:23:21.234Z,100551.69
2023-04-01T07:24:23.026Z,100559.47
2023-04-01T07:25:25.277Z,100548.26
2023-04-01T07:26:27.041Z,100551.69
2023-04-01T07:27:28.881Z,100551.69
2023-04-01T07:28:30.726Z,100556.91
2023-04-01T07:29:32.507Z,100552.55
2023-04-01T07:30:34.317Z,100546.48
2023-04-01T07:31:36.138Z,100546.48
2023-04-01T07:32:38.008Z,100550.83
2023-04-01T07:33:39.799Z,100546.50
2023-04-01T07:34:41.650Z,100549.98
2023-04-01T07:35:43.492Z,100552.62
2023-04-01T07:36:45.288Z,100551.78
2023-04-01T07:37:47.125Z,100553.53
2023-04-01T07:38:49.042Z,100545.75
2023-04-01T07:39:50.863Z,100546.61
2023-04-01T07:40:52.666Z,100556.16
2023-04-01T07:41:54.476Z,100545.77
2023-04-01T07:42:56.329Z,100547.48
2023-04-01T07:43:58.216Z,100544.04
2023-04-01T07:44:59.906Z,100542.28
2023-04-01T07:46:01.724Z,100540.59
2023-04-01T07:47:03.509Z,100543.20
2023-04-01T07:48:05.445Z,100541.47
2023-04-01T07:49:07.327Z,100535.47
2023-04-01T07:50:09.240Z,100536.28
2023-04-01T07:51:11.064Z,100538.93
2023-04-01T07:52:12.859Z,100537.20
2023-04-01T07:53:14.693Z,100539.80
2023-04-01T07:54:16.503Z,100541.47
2023-04-01T07:55:18.311Z,100544.91
2023-04-01T07:56:20.214Z,100538.02
2023-04-01T07:57:22.099Z,100535.42
2023-04-01T07:58:23.986Z,100538.93
2023-04-01T07:59:25.784Z,100547.62
2023-04-01T08:00:27.611Z,100538.11
2023-04-01T08:01:29.417Z,100538.11
2023-04-01T08:02:31.286Z,100537.30
2023-04-01T08:03:33.318Z,100539.89
2023-04-01T08:04:35.257Z,100536.42
2023-04-01T08:05:37.075Z,100539.02
2023-04-01T08:06:38.880Z,100545.10
2023-04-01T08:07:40.598Z,100543.36
2023-04-01T08:08:42.476Z,100541.63
2023-04-01T08:09:44.287Z,100539.03
2023-04-01T08:10:46.094Z,100538.22
2023-04-01T08:11:47.885Z,100546.86
2023-04-01T08:12:49.708Z,100541.66
2023-04-01T08:13:51.550Z,100546.84
2023-04-01T08:14:53.386Z,100545.13
2023-04-01T08:15:55.195Z,100546.82
2023-04-01T08:16:56.980Z,100541.63
2023-04-01T08:17:58.847Z,100548.55
2023-04-01T08:19:00.777Z,100548.55
2023-04-01T08:20:02.586Z,100545.13
2023-04-01T08:21:04.374Z,100544.25
2023-04-01T08:22:06.194Z,100542.56
2023-04-01T08:23:08.005Z,100550.38
2023-04-01T08:24:09.910Z,100539.09
2023-04-01T08:25:11.732Z,100542.56
2023-04-01T08:26:13.521Z,100543.42
2023-04-01T08:27:15.330Z,100548.63
2023-04-01T08:28:17.136Z,100541.70
2023-04-01T08:29:18.985Z,100540.83
2023-04-01T08:30:20.799Z,100538.23
2023-04-01T08:31:22.612Z,100543.45
2023-04-01T08:32:24.461Z,100538.26
2023-04-01T08:33:26.431Z,100533.93
2023-04-01T08:34:28.387Z,100541.73
2023-04-01T08:35:32.116Z,100535.70
2023-04-01T08:36:33.900Z,100534.86
2023-04-01T08:37:35.759Z,100537.48
2023-04-01T08:38:37.584Z,100527.95
2023-04-01T08:39:39.430Z,100535.75
2023-04-01T08:40:41.239Z,100528.82
2023-04-01T08:41:43.108Z,100530.58
2023-04-01T08:42:44.845Z,100548.77
2023-04-01T08:43:46.654Z,100536.70
2023-04-01T08:44:48.507Z,100537.58
2023-04-01T08:45:50.405Z,100536.76
2023-04-01T08:46:52.276Z,100537.63
2023-04-01T08:47:54.136Z,100538.48
2023-04-01T08:48:56.010Z,100541.09
2023-04-01T08:49:57.887Z,100539.39
2023-04-01T08:50:59.691Z,100548.92
2023-04-01T08:52:01.500Z,100548.92
2023-04-01T08:53:03.295Z,100540.27
2023-04-01T08:54:05.124Z,100546.33
2023-04-01T08:55:06.973Z,100549.82
2023-04-01T08:56:08.877Z,100542.88
2023-04-01T08:57:10.699Z,100540.31
2023-04-01T08:58:12.495Z,100548.96
2023-04-01T08:59:14.324Z,100545.53
2023-04-01T09:00:16.168Z,100549.88
2023-04-01T09:01:18.078Z,100549.90
2023-04-01T09:02:19.966Z,100546.42
2023-04-01T09:03:21.891Z,100549.94
2023-04-01T09:04:23.767Z,100539.57
2023-04-01T09:05:25.588Z,100542.19
2023-04-01T09:06:27.400Z,100540.47
2023-04-01T09:07:29.221Z,100539.61
2023-04-01T09:08:31.117Z,100538.77
2023-04-01T09:09:32.952Z,100538.78
2023-04-01T09:10:34.810Z,100539.64
2023-04-01T09:11:36.667Z,100537.05
2023-04-01T09:12:38.427Z,100535.31
2023-04-01T09:13:40.242Z,100530.98
2023-04-01T09:14:42.054Z,100530.98
2023-04-01T09:15:43.989Z,100533.57
2023-04-01T09:16:45.813Z,100530.08
2023-04-01T09:17:47.628Z,100532.67
2023-04-01T09:18:49.424Z,100535.30
2023-04-01T09:19:51.264Z,100531.85
2023-04-01T09:20:53.142Z,100532.73
2023-04-01T09:21:54.939Z,100531.91
2023-04-01T09:22:56.733Z,100528.47
2023-04-01T09:23:58.557Z,100524.99
2023-04-01T09:25:00.368Z,100530.20
2023-04-01T09:26:02.218Z,100525.03
2023-04-01T09:27:04.027Z,100526.78
2023-04-01T09:28:05.838Z,100525.95
2023-04-01T09:29:07.670Z,100524.22
2023-04-01T09:30:09.497Z,100528.57
2023-04-01T09:31:11.427Z,100533.78
2023-04-01T09:32:13.245Z,100527.75
2023-04-01T09:33:15.046Z,100528.59
2023-04-01T09:34:16.860Z,100532.94
2023-04-01T09:35:18.722Z,100524.27
2023-04-01T09:36:20.543Z,100539.88
2023-04-01T09:37:22.489Z,100536.44
2023-04-01T09:38:24.297Z,100538.19
2023-04-01T09:39:26.115Z,100526.07
2023-04-01T09:40:27.912Z,100533.88
2023-04-01T09:41:29.754Z,100532.16
2023-04-01T09:42:31.559Z,100535.67
2023-04-01T09:43:33.389Z,100528.75
2023-04-01T09:44:35.212Z,100532.23
2023-04-01T09:45:37.010Z,100527.94
2023-04-01T09:46:38.907Z,100533.17
2023-04-01T09:47:40.687Z,100534.92
2023-04-01T09:48:42.465Z,100533.19
2023-04-01T09:49:44.274Z,100531.45
2023-04-01T09:50:46.121Z,100534.06
2023-04-01T09:51:47.931Z,100540.16
2023-04-01T09:52:49.734Z,100538.43
2023-04-01T09:53:51.545Z,100534.09
2023-04-01T09:54:53.354Z,100534.09
2023-04-01T09:55:55.158Z,100532.41
2023-04-01T09:56:57.126Z,100537.59
2023-04-01T09:57:58.931Z,100538.46
2023-04-01T09:59:00.729Z,100534.12
2023-04-01T10:00:02.531Z,100539.35
2023-04-01T10:01:04.341Z,100537.64
2023-04-01T10:02:06.273Z,100539.37
2023-04-01T10:03:08.112Z,100536.78
2023-04-01T10:04:09.935Z,100533.34
2023-04-01T10:05:11.760Z,100535.09
2023-04-01T10:06:13.918Z,100533.35
2023-04-01T10:07:15.708Z,100535.11
2023-04-01T10:08:17.548Z,100530.77
2023-04-01T10:09:19.323Z,100535.98
2023-04-01T10:10:21.137Z,100533.38
2023-04-01T10:11:22.939Z,100533.38
2023-04-01T10:12:24.783Z,100536.88
2023-04-01T10:13:26.593Z,100531.67
2023-04-01T10:14:28.403Z,100535.13
2023-04-01T10:15:30.198Z,100526.47
2023-04-01T10:16:32.103Z,100519.53
2023-04-01T10:17:33.931Z,100523.89
2023-04-01T10:18:35.763Z,100519.55
2023-04-01T10:19:37.732Z,100517.81
2023-04-01T10:20:39.643Z,100519.58
2023-04-01T10:21:41.441Z,100515.23
2023-04-01T10:22:43.287Z,100519.59
2023-04-01T10:23:45.103Z,100512.64
2023-04-01T10:24:46.907Z,100510.05
2023-04-01T10:25:48.713Z,100514.41
2023-04-01T10:26:50.511Z,100510.96
2023-04-01T10:27:52.368Z,100513.58
2023-04-01T10:28:54.169Z,100508.39
2023-04-01T10:29:55.989Z,100516.20
2023-04-01T10:30:57.790Z,100505.81
2023-04-01T10:31:59.609Z,100510.12
2023-04-01T10:33:01.523Z,100514.47
2023-04-01T10:34:03.347Z,100510.12
2023-04-01T10:35:05.141Z,100512.73
2023-04-01T10:36:06.973Z,100509.28
2023-04-01T10:37:08.735Z,100511.88
2023-04-01T10:38:10.589Z,100503.23
2023-04-01T10:39:12.427Z,100510.17
2023-04-01T10:40:14.242Z,100508.46
2023-04-01T10:41:16.067Z,100511.94
2023-04-01T10:42:17.857Z,100504.13
2023-04-01T10:43:19.718Z,100501.53
2023-04-01T10:44:21.516Z,100511.09
2023-04-01T10:45:23.376Z,100508.53
2023-04-01T10:46:25.257Z,100507.69
2023-04-01T10:47:27.130Z,100509.41
2023-04-01T10:48:28.988Z,100502.50
2023-04-01T10:49:30.794Z,100500.77
2023-04-01T10:50:32.605Z,100496.44
2023-04-01T10:51:34.423Z,100498.19
2023-04-01T10:52:36.218Z,100494.73
2023-04-01T10:53:38.086Z,100488.66
2023-04-01T10:54:39.882Z,100486.95
2023-04-01T10:55:41.710Z,100487.83
2023-04-01T10:56:43.531Z,100488.69
2023-04-01T10:57:45.350Z,100491.30
2023-04-01T10:58:47.224Z,100497.39
2023-04-01T10:59:49.039Z,100498.27
2023-04-01T11:00:50.871Z,100502.63
2023-04-01T11:02:04.087Z,100502.64
2023-04-01T11:02:56.310Z,100505.27
2023-04-01T11:03:58.345Z,100498.34
2023-04-01T11:05:00.129Z,100497.50
2023-04-01T11:06:01.948Z,100504.45
2023-04-01T11:07:03.734Z,100501.86
2023-04-01T11:08:07.005Z,100497.53
2023-04-01T11:09:09.286Z,100495.78
2023-04-01T11:10:11.455Z,100501.88
2023-04-01T11:11:13.245Z,100496.67
2023-04-01T11:12:15.040Z,100506.20
2023-04-01T11:13:16.859Z,100496.67
2023-04-01T11:14:18.706Z,100500.15
2023-04-01T11:15:20.498Z,100491.48
2023-04-01T11:16:22.355Z,100497.56
2023-04-01T11:17:24.153Z,100494.10
2023-04-01T11:18:25.936Z,100494.97
2023-04-01T11:19:27.815Z,100489.77
2023-04-01T11:20:29.585Z,100488.92
2023-04-01T11:21:31.403Z,100495.00
2023-04-01T11:22:33.209Z,100495.89
2023-04-01T11:23:35.044Z,100494.16
2023-04-01T11:24:36.889Z,100490.71
2023-04-01T11:25:38.690Z,100493.32
2023-04-01T11:26:40.642Z,100485.52
2023-04-01T11:27:42.412Z,100482.92
2023-04-01T11:28:44.223Z,100482.94
2023-04-01T11:29:58.720Z,100480.33
2023-04-01T11:30:49.684Z,100489.00
2023-04-01T11:31:51.665Z,100484.66
2023-04-01T11:32:53.581Z,100483.81
2023-04-01T11:33:55.434Z,100478.60
2023-04-01T11:34:57.274Z,100481.21
2023-04-01T11:35:59.091Z,100489.91
2023-04-01T11:37:00.935Z,100484.72
2023-04-01T11:38:02.697Z,100484.72
2023-04-01T11:39:04.535Z,100482.97
2023-04-01T11:40:06.376Z,100478.63
2023-04-01T11:41:08.183Z,100477.77
2023-04-01T11:42:10.001Z,100484.73
2023-04-01T11:43:19.987Z,100483.84
2023-04-01T11:44:15.413Z,100478.64
2023-04-01T11:45:17.273Z,100480.39
2023-04-01T11:46:19.090Z,100478.64
2023-04-01T11:47:20.902Z,100479.53