createdAt,value
2023-03-31T00:01:04.724Z,15.10
2023-03-31T00:03:34.556Z,15.10
2023-03-31T00:06:02.036Z,15.10
2023-03-31T00:08:35.768Z,15.10
2023-03-31T00:11:07.808Z,15.10
2023-03-31T00:13:36.890Z,15.20
2023-03-31T00:16:10.157Z,15.30
2023-03-31T00:18:40.993Z,15.30
2023-03-31T00:21:28.940Z,15.30
2023-03-31T00:23:58.961Z,15.30
2023-03-31T00:26:26.643Z,15.30
2023-03-31T00:28:54.344Z,15.30
2023-03-31T00:31:22.848Z,15.30
2023-03-31T00:33:50.843Z,15.30
2023-03-31T00:36:21.506Z,15.40
2023-03-31T00:38:49.157Z,15.40
2023-03-31T00:41:16.790Z,15.40
2023-03-31T00:44:02.726Z,15.40
2023-03-31T00:46:53.993Z,15.40
2023-03-31T00:49:33.288Z,15.20
2023-03-31T00:52:08.296Z,15.10
2023-03-31T00:54:37.446Z,15.10
2023-03-31T00:57:07.469Z,15.00
2023-03-31T00:59:43.068Z,15.10
2023-03-31T01:02:13.576Z,15.00
2023-03-31T01:04:51.026Z,14.90
2023-03-31T01:07:27.399Z,14.90
2023-03-31T01:09:59.216Z,14.80
2023-03-31T01:12:27.520Z,14.80
2023-03-31T01:14:55.940Z,14.80
2023-03-31T01:17:25.242Z,14.70
2023-03-31T01:20:01.723Z,14.70
2023-03-31T01:22:33.261Z,14.70
2023-03-31T01:25:18.577Z,14.80
2023-03-31T01:28:17.862Z,14.70
2023-03-31T01:30:51.207Z,14.80
2023-03-31T01:33:52.411Z,14.80
2023-03-31T01:36:47.044Z,14.80
2023-03-31T01:39:56.564Z,14.70
2023-03-31T01:42:39.113Z,14.60
2023-03-31T01:45:16.790Z,14.60
2023-03-31T01:47:51.496Z,14.70
2023-03-31T01:50:44.162Z,14.60
2023-03-31T01:53:29.221Z,14.70
2023-03-31T01:56:22.750Z,14.70
2023-03-31T01:59:15.844Z,14.80
2023-03-31T02:02:18.569Z,14.80
2023-03-31T02:04:57.147Z,14.70
2023-03-31T02:07:48.621Z,14.80
2023-03-31T02:10:17.958Z,14.80
2023-03-31T02:12:46.848Z,14.80
2023-03-31T02:15:19.598Z,14.90
2023-03-31T02:17:51.685Z,14.90
2023-03-31T02:20:22.973Z,14.90
2023-03-31T02:22:55.643Z,14.90
2023-03-31T02:25:26.634Z,14.90
2023-03-31T02:27:59.668Z,14.90
2023-03-31T02:30:37.169Z,14.90
2023-03-31T02:33:05.452Z,14.90
2023-03-31T02:35:34.976Z,14.90
2023-03-31T02:38:02.634Z,14.90
2023-03-31T02:40:30.936Z,14.90
2023-03-31T02:42:59.878Z,14.90
2023-03-31T02:45:42.379Z,14.80
2023-03-31T02:48:20.121Z,14.80
2023-03-31T02:51:08.519Z,14.80
2023-03-31T02:53:55.323Z,14.80
2023-03-31T02:56:40.995Z,14.80
2023-03-31T02:59:34.554Z,14.90
2023-03-31T03:02:02.282Z,14.80
2023-03-31T03:04:50.224Z,14.80
2023-03-31T03:07:43.182Z,14.80
2023-03-31T03:10:29.185Z,14.70
2023-03-31T03:12:58.812Z,14.70
2023-03-31T03:15:39.294Z,14.60
2023-03-31T03:18:07.057Z,14.50
2023-03-31T03:20:35.829Z,14.60
2023-03-31T03:23:03.206Z,14.40
2023-03-31T03:25:30.387Z,14.40
2023-03-31T03:27:57.604Z,14.40
2023-03-31T03:30:24.968Z,14.40
2023-03-31T03:32:52.362Z,14.30
2023-03-31T03:35:19.686Z,14.30
2023-03-31T03:37:46.921Z,14.30
2023-03-31T03:40:14.551Z,14.30
2023-03-31T03:42:41.820Z,14.30
2023-03-31T03:45:10.678Z,14.30
2023-03-31T03:47:38.156Z,14.20
2023-03-31T03:50:06.317Z,14.20
2023-03-31T03:52:33.525Z,14.20
2023-03-31T03:55:01.997Z,14.20
2023-03-31T03:57:30.424Z,14.20
2023-03-31T03:59:57.804Z,14.20
2023-03-31T04:02:27.525Z,14.10
2023-03-31T04:04:55.458Z,14.20
2023-03-31T04:07:22.770Z,14.20
2023-03-31T04:09:49.933Z,14.20
2023-03-31T04:12:17.108Z,14.10
2023-03-31T04:14:44.317Z,14.10
2023-03-31T04:17:16.236Z,14.10
2023-03-31T04:19:43.568Z,14.10
2023-03-31T04:22:11.871Z,14.10
2023-03-31T04:24:39.183Z,14.20
2023-03-31T04:27:09.001Z,14.20
2023-03-31T04:29:37.387Z,14.20
2023-03-31T04:32:05.167Z,14.20
2023-03-31T04:34:35.572Z,14.20
2023-03-31T04:37:04.126Z,14.10
2023-03-31T04:39:31.676Z,14.20
2023-03-31T04:42:00.365Z,14.20
2023-03-31T04:44:27.775Z,14.20
2023-03-31T04:46:56.057Z,14.20
2023-03-31T04:49:23.340Z,14.20
2023-03-31T04:51:51.138Z,14.20
2023-03-31T04:54:18.441Z,14.20
2023-03-31T04:56:45.833Z,14.10
2023-03-31T04:59:13.204Z,14.10
2023-03-31T05:01:45.233Z,14.10
2023-03-31T05:04:12.593Z,14.10
2023-03-31T05:06:39.982Z,14.20
2023-03-31T05:09:07.364Z,14.20
2023-03-31T05:11:34.681Z,14.20
2023-03-31T05:14:02.012Z,14.30
2023-03-31T05:16:29.635Z,14.20
2023-03-31T05:18:56.843Z,14.20
2023-03-31T05:21:24.568Z,14.30
2023-03-31T05:23:51.724Z,14.30
2023-03-31T05:26:19.311Z,14.30
2023-03-31T05:28:46.702Z,14.30
2023-03-31T05:31:14.477Z,14.30
2023-03-31T05:33:42.308Z,14.30
2023-03-31T05:36:11.662Z,14.40
2023-03-31T05:38:40.149Z,14.40
2023-03-31T05:41:09.528Z,14.50
2023-03-31T05:43:38.045Z,14.50
2023-03-31T05:46:06.969Z,14.60
2023-03-31T05:48:35.141Z,14.70
2023-03-31T05:51:02.699Z,14.70
2023-03-31T05:53:30.334Z,14.70
2023-03-31T05:56:02.949Z,14.70
2023-03-31T05:58:31.136Z,14.80
2023-03-31T06:01:10.731Z,14.80
2023-03-31T06:03:43.316Z,14.80
2023-03-31T06:06:13.312Z,14.80
2023-03-31T06:08:41.167Z,14.70
2023-03-31T06:11:13.605Z,14.80
2023-03-31T06:13:41.260Z,14.90
2023-03-31T06:16:10.395Z,14.90
2023-03-31T06:18:37.673Z,14.90
2023-03-31T06:21:06.216Z,14.90
2023-03-31T06:23:34.425Z,15.00
2023-03-31T06:26:04.002Z,15.00
2023-03-31T06:28:31.392Z,15.10
2023-03-31T06:31:07.264Z,15.10
2023-03-31T06:33:35.775Z,15.10
2023-03-31T06:36:05.725Z,15.20
2023-03-31T06:38:35.114Z,15.20
2023-03-31T06:41:03.010Z,15.20
2023-03-31T06:43:30.509Z,15.30
2023-03-31T06:45:57.854Z,15.30
2023-03-31T06:48:25.664Z,15.40
2023-03-31T06:50:58.969Z,15.50
2023-03-31T06:53:26.560Z,15.50
2023-03-31T06:55:53.896Z,15.40
2023-03-31T06:58:21.577Z,15.40
2023-03-31T07:00:48.997Z,15.40
2023-03-31T07:03:22.664Z,15.40
2023-03-31T07:05:51.390Z,15.40
2023-03-31T07:08:19.218Z,15.50
2023-03-31T07:10:48.631Z,15.60
2023-03-31T07:13:17.190Z,15.60
2023-03-31T07:15:47.876Z,15.70
2023-03-31T07:18:16.244Z,15.70
2023-03-31T07:20:44.095Z,15.70
2023-03-31T07:23:11.363Z,15.70
2023-03-31T07:25:38.678Z,15.90
2023-03-31T07:28:07.176Z,15.90
2023-03-31T07:30:34.932Z,15.90
2023-03-31T07:33:02.898Z,15.90
2023-03-31T07:35:31.341Z,15.90
2023-03-31T07:37:59.292Z,15.80
2023-03-31T07:40:28.482Z,15.80
2023-03-31T07:42:55.865Z,15.80
2023-03-31T07:45:25.620Z,15.90
2023-03-31T07:47:53.409Z,15.90
2023-03-31T07:50:22.465Z,16.00
2023-03-31T07:52:52.247Z,16.10
2023-03-31T07:55:20.224Z,16.20
2023-03-31T07:57:48.155Z,16.20
2023-03-31T08:00:16.519Z,16.20
2023-03-31T08:02:44.060Z,16.30
2023-03-31T08:05:13.209Z,16.30
2023-03-31T08:07:43.363Z,16.30
2023-03-31T08:10:15.076Z,16.30
2023-03-31T08:12:42.894Z,16.40
2023-03-31T08:15:10.745Z,16.30
2023-03-31T08:17:38.302Z,16.40
2023-03-31T08:20:10.524Z,16.40
2023-03-31T08:22:39.031Z,16.40
2023-03-31T08:25:08.465Z,16.40
2023-03-31T08:27:37.661Z,16.60
2023-03-31T08:30:07.083Z,16.50
2023-03-31T08:32:35.067Z,16.50
2023-03-31T08:35:02.568Z,16.60
2023-03-31T08:37:31.796Z,16.50
2023-03-31T08:39:59.192Z,16.50
2023-03-31T08:42:37.086Z,16.50
2023-03-31T08:45:32.302Z,16.60
2023-03-31T08:48:04.089Z,16.70
2023-03-31T08:50:35.728Z,16.70
2023-03-31T08:53:13.833Z,16.70
2023-03-31T08:55:49.382Z,16.70
2023-03-31T08:58:35.740Z,16.80
2023-03-31T09:01:13.992Z,16.80
2023-03-31T09:04:16.547Z,16.80
2023-03-31T09:06:52.202Z,16.80
2023-03-31T09:09:46.769Z,16.90
2023-03-31T09:12:51.837Z,17.00
2023-03-31T09:15:43.051Z,17.10
2023-03-31T09:18:26.031Z,17.20
2023-03-31T09:21:04.984Z,17.20
2023-03-31T09:23:59.993Z,17.30
2023-03-31T09:26:40.849Z,17.20
2023-03-31T09:29:18.746Z,17.30
2023-03-31T09:31:46.987Z,17.30
2023-03-31T09:34:30.087Z,17.30
2023-03-31T09:36:57.476Z,17.40
2023-03-31T09:39:24.777Z,17.40
2023-03-31T09:41:56.919Z,17.40
2023-03-31T09:44:26.445Z,17.40
2023-03-31T09:46:55.330Z,17.30
2023-03-31T09:49:27.926Z,17.30
2023-03-31T09:52:15.349Z,17.30
2023-03-31T09:54:50.240Z,17.50
2023-03-31T09:57:34.088Z,17.60
2023-03-31T10:00:16.731Z,17.60
2023-03-31T10:02:48.371Z,17.70
2023-03-31T10:05:32.856Z,17.70
2023-03-31T10:08:21.500Z,17.70
2023-03-31T10:10:55.353Z,17.70
2023-03-31T10:13:29.477Z,17.70
2023-03-31T10:16:08.473Z,17.80
2023-03-31T10:18:38.464Z,17.80
2023-03-31T10:21:15.289Z,17.70
2023-03-31T10:23:47.503Z,17.80
2023-03-31T10:26:19.970Z,17.90
2023-03-31T10:28:52.557Z,18.00
2023-03-31T10:31:24.166Z,18.10
2023-03-31T10:33:53.114Z,18.00
2023-03-31T10:36:27.487Z,18.10
2023-03-31T10:38:55.551Z,18.10
2023-03-31T10:41:31.010Z,18.20
2023-03-31T10:44:00.777Z,18.30
2023-03-31T10:46:49.032Z,18.40
2023-03-31T10:49:22.380Z,18.50
2023-03-31T10:51:54.255Z,18.50
2023-03-31T10:54:21.570Z,18.50
2023-03-31T10:57:08.983Z,18.40
2023-03-31T11:00:10.473Z,18.40
2023-03-31T11:02:57.978Z,18.50
2023-03-31T11:05:51.986Z,18.40
2023-03-31T11:08:27.860Z,18.30
2023-03-31T11:11:18.213Z,18.30
2023-03-31T11:14:11.043Z,18.30
2023-03-31T11:16:56.272Z,18.30
2023-03-31T11:20:02.484Z,18.30
2023-03-31T11:23:19.400Z,18.30
2023-03-31T11:26:27.215Z,18.30
2023-03-31T11:29:16.396Z,18.30
2023-03-31T11:31:51.998Z,18.50
2023-03-31T11:34:31.261Z,18.50
2023-03-31T11:37:17.205Z,18.60
2023-03-31T11:39:49.696Z,18.70
2023-03-31T11:42:22.984Z,18.80
2023-03-31T11:44:56.425Z,18.80
2023-03-31T11:47:29.192Z,18.80
2023-03-31T11:50:03.080Z,18.80
2023-03-31T11:52:38.013Z,18.80
2023-03-31T11:55:21.637Z,18.90
2023-03-31T11:57:57.229Z,19.00
2023-03-31T12:00:36.558Z,19.20
2023-03-31T12:03:18.995Z,19.20
2023-03-31T12:05:59.372Z,19.20
2023-03-31T12:08:33.670Z,19.30
2023-03-31T12:11:06.273Z,19.50
2023-03-31T12:13:40.331Z,19.50
2023-03-31T12:16:28.264Z,19.60
2023-03-31T12:19:23.378Z,19.80
2023-03-31T12:21:54.027Z,19.90
2023-03-31T12:24:21.542Z,19.80
2023-03-31T12:27:13.132Z,19.80
2023-03-31T12:29:45.751Z,19.90
2023-03-31T12:32:19.521Z,20.10
2023-03-31T12:34:57.807Z,20.20
2023-03-31T12:37:53.840Z,20.50
2023-03-31T12:40:24.224Z,20.50
2023-03-31T12:43:09.655Z,20.30
2023-03-31T12:45:44.936Z,20.30
2023-03-31T12:48:19.820Z,20.50
2023-03-31T12:51:27.426Z,20.90
2023-03-31T12:54:26.804Z,21.10
2023-03-31T12:57:06.042Z,21.50
2023-03-31T12:59:41.764Z,22.10
2023-03-31T13:02:12.192Z,22.60
2023-03-31T13:04:39.681Z,22.60
2023-03-31T13:07:35.481Z,23.20
2023-03-31T13:10:14.950Z,24.50
2023-03-31T13:12:51.180Z,25.80
2023-03-31T13:15:18.550Z,26.30
2023-03-31T13:18:02.704Z,27.70
2023-03-31T13:20:35.882Z,27.50
2023-03-31T13:23:11.784Z,28.10
2023-03-31T13:25:55.821Z,29.30
2023-03-31T13:28:23.030Z,29.00
2023-03-31T13:31:02.626Z,27.90
2023-03-31T13:33:39.154Z,28.70
2023-03-31T13:36:32.824Z,31.40
2023-03-31T13:39:27.913Z,34.90
2023-03-31T13:44:57.962Z,37.90
2023-03-31T13:47:37.216Z,41.30
2023-03-31T13:50:36.170Z,42.70
2023-03-31T13:53:39.263Z,43.10
2023-03-31T13:56:32.824Z,43.80
2023-03-31T13:59:21.495Z,42.40
2023-03-31T14:02:06.742Z,40.20
2023-03-31T14:05:12.494Z,36.10
2023-03-31T14:07:46.597Z,35.90
2023-03-31T14:10:33.555Z,37.90
2023-03-31T14:13:18.271Z,36.80
2023-03-31T14:15:52.185Z,38.10
2023-03-31T14:18:34.263Z,38.10
2023-03-31T14:21:38.549Z,38.80
2023-03-31T14:24:15.806Z,38.90
2023-03-31T14:27:03.121Z,38.70
2023-03-31T14:30:06.580Z,39.10
2023-03-31T14:32:54.500Z,39.80
2023-03-31T14:35:38.949Z,39.80
2023-03-31T14:38:12.423Z,38.60
2023-03-31T14:40:49.810Z,38.70
2023-03-31T14:43:39.410Z,38.40
2023-03-31T14:46:08.854Z,36.40
2023-03-31T14:48:45.276Z,35.80
2023-03-31T14:51:15.438Z,35.30
2023-03-31T14:53:46.195Z,34.90
2023-03-31T15:01:24.149Z,33.70
2023-03-31T15:03:53.182Z,32.70
2023-03-31T15:06:20.615Z,32.20
2023-03-31T15:08:48.056Z,32.20
2023-03-31T15:11:19.577Z,31.60
2023-03-31T15:14:04.438Z,31.40
2023-03-31T15:16:33.112Z,30.70
2023-03-31T15:19:03.433Z,29.80
2023-03-31T15:21:34.184Z,28.70
2023-03-31T15:24:05.599Z,27.60
2023-03-31T15:26:41.716Z,27.00
2023-03-31T15:29:48.064Z,26.40
2023-03-31T15:32:23.065Z,25.80
2023-03-31T15:34:51.734Z,25.40
2023-03-31T15:37:32.820Z,25.10
2023-03-31T15:40:02.291Z,25.00
2023-03-31T15:42:32.057Z,24.90
2023-03-31T15:45:31.674Z,24.70
2023-03-31T15:48:02.675Z,24.50
2023-03-31T15:50:32.348Z,24.50
2023-03-31T15:53:01.348Z,24.50
2023-03-31T15:55:39.424Z,24.40
2023-03-31T15:58:09.040Z,24.30
2023-03-31T16:00:45.548Z,24.20
2023-03-31T16:03:38.665Z,24.00
2023-03-31T16:06:10.899Z,23.70
2023-03-31T16:08:48.501Z,23.50
2023-03-31T16:11:28.319Z,23.40
2023-03-31T16:14:00.053Z,23.30
2023-03-31T16:16:29.878Z,23.10
2023-03-31T16:19:10.197Z,23.00
2023-03-31T16:21:45.259Z,22.90
2023-03-31T16:24:13.458Z,22.80
2023-03-31T16:26:41.276Z,22.60
2023-03-31T16:29:08.805Z,22.50
2023-03-31T16:31:37.692Z,22.30
2023-03-31T16:34:07.612Z,22.20
2023-03-31T16:36:35.550Z,22.20
2023-03-31T16:39:05.259Z,22.10
2023-03-31T16:41:34.621Z,22.00
2023-03-31T16:44:02.410Z,22.00
2023-03-31T16:46:29.789Z,22.00
2023-03-31T16:48:57.202Z,21.90
2023-03-31T16:51:24.910Z,21.90
2023-03-31T16:53:52.447Z,21.80
2023-03-31T16:56:19.814Z,21.80
2023-03-31T16:58:46.987Z,21.70
2023-03-31T17:01:14.333Z,21.60
2023-03-31T17:03:42.287Z,21.50
2023-03-31T17:06:13.155Z,21.50
2023-03-31T17:08:40.636Z,21.50
2023-03-31T17:11:11.724Z,21.50
2023-03-31T17:13:40.579Z,21.40
2023-03-31T17:16:18.327Z,21.40
2023-03-31T17:18:49.413Z,21.40
2023-03-31T17:21:20.303Z,21.30
2023-03-31T17:23:47.940Z,21.30
2023-03-31T17:26:16.060Z,21.30
2023-03-31T17:28:43.579Z,21.30
2023-03-31T17:31:16.317Z,21.20
2023-03-31T17:33:44.181Z,21.10
2023-03-31T17:36:11.896Z,21.10
2023-03-31T17:38:39.964Z,21.10
2023-03-31T17:41:17.882Z,21.10
2023-03-31T17:43:46.977Z,21.00
2023-03-31T17:46:15.680Z,21.00
2023-03-31T17:48:43.442Z,20.90
2023-03-31T17:51:18.980Z,20.90
2023-03-31T17:53:47.770Z,20.90
2023-03-31T17:56:16.458Z,20.80
2023-03-31T17:58:44.290Z,20.80
2023-03-31T18:01:12.766Z,20.80
2023-03-31T18:03:40.071Z,20.80
2023-03-31T18:06:11.802Z,20.70
2023-03-31T18:08:40.325Z,20.70
2023-03-31T18:11:08.585Z,20.70
2023-03-31T18:13:37.273Z,20.70
2023-03-31T18:16:08.781Z,20.60
2023-03-31T18:18:39.934Z,20.60
2023-03-31T18:21:10.314Z,20.60
2023-03-31T18:23:38.381Z,20.50
2023-03-31T18:26:10.843Z,20.50
2023-03-31T18:28:40.136Z,20.50
2023-03-31T18:31:08.430Z,20.40
2023-03-31T18:33:35.993Z,20.40
2023-03-31T18:36:04.100Z,20.40
2023-03-31T18:38:32.250Z,20.40
2023-03-31T18:40:59.690Z,20.40
2023-03-31T18:43:27.123Z,20.20
2023-03-31T18:45:56.607Z,20.20
2023-03-31T18:48:24.089Z,20.10
2023-03-31T18:50:52.786Z,20.10
2023-03-31T18:53:21.471Z,20.00
2023-03-31T18:55:53.822Z,20.00
2023-03-31T18:58:21.391Z,20.00
2023-03-31T19:00:48.874Z,20.00
2023-03-31T19:03:16.390Z,19.90
2023-03-31T19:05:43.976Z,19.90
2023-03-31T19:08:11.539Z,19.80
2023-03-31T19:10:39.140Z,19.80
2023-03-31T19:13:06.748Z,19.80
2023-03-31T19:15:37.065Z,19.70
2023-03-31T19:18:04.751Z,19.70
2023-03-31T19:20:32.077Z,19.70
2023-03-31T19:22:59.420Z,19.60
2023-03-31T19:25:27.359Z,19.50
2023-03-31T19:27:54.908Z,19.40
2023-03-31T19:30:25.051Z,19.40
2023-03-31T19:32:53.769Z,19.20
2023-03-31T19:35:21.577Z,19.20
2023-03-31T19:37:48.956Z,19.10
2023-03-31T19:40:16.396Z,19.10
2023-03-31T19:42:44.457Z,19.10
2023-03-31T19:45:12.075Z,19.10
2023-03-31T19:47:39.427Z,19.00
2023-03-31T19:50:07.544Z,19.10
2023-03-31T19:52:36.080Z,19.10
2023-03-31T19:55:03.792Z,19.00
2023-03-31T19:57:31.169Z,19.00
2023-03-31T19:59:58.474Z,19.00
2023-03-31T20:02:26.784Z,19.00
2023-03-31T20:04:54.448Z,19.10
2023-03-31T20:07:23.554Z,19.10
2023-03-31T20:09:52.430Z,19.10
2023-03-31T20:12:19.788Z,18.90
2023-03-31T20:14:47.728Z,18.90
2023-03-31T20:17:15.773Z,18.80
2023-03-31T20:19:46.476Z,18.80
2023-03-31T20:22:13.941Z,18.70
2023-03-31T20:24:41.982Z,18.70
2023-03-31T20:27:10.083Z,18.70
2023-03-31T20:29:37.865Z,18.70
2023-03-31T20:32:05.940Z,18.60
2023-03-31T20:34:34.112Z,18.60
2023-03-31T20:37:02.294Z,18.50
2023-03-31T20:39:29.691Z,18.60
2023-03-31T20:41:56.952Z,18.60
2023-03-31T20:44:24.258Z,18.60
2023-03-31T20:46:52.506Z,18.60
2023-03-31T20:49:19.792Z,18.50
2023-03-31T20:51:47.680Z,18.60
2023-03-31T20:54:15.148Z,18.60
2023-03-31T20:56:44.959Z,18.70
2023-03-31T20:59:14.924Z,18.70
2023-03-31T21:01:42.875Z,18.70
2023-03-31T21:04:11.597Z,18.70
2023-03-31T21:06:42.135Z,18.70
2023-03-31T21:09:09.984Z,18.80
2023-03-31T21:11:39.288Z,18.80
2023-03-31T21:14:07.242Z,18.80
2023-03-31T21:16:35.149Z,18.70
2023-03-31T21:19:02.477Z,18.70
2023-03-31T21:21:29.900Z,18.70
2023-03-31T21:23:57.329Z,18.60
2023-03-31T21:26:25.402Z,18.50
2023-03-31T21:28:56.132Z,18.40
2023-03-31T21:31:25.578Z,18.40
2023-03-31T21:33:57.683Z,18.40
2023-03-31T21:36:25.720Z,18.20
2023-03-31T21:38:54.384Z,18.10
2023-03-31T21:41:28.228Z,17.90
2023-03-31T21:43:56.094Z,17.60
2023-03-31T21:46:27.498Z,17.60
2023-03-31T21:48:55.562Z,17.50
2023-03-31T21:51:23.418Z,17.50
2023-03-31T21:53:53.256Z,17.50
2023-03-31T21:56:20.963Z,17.50
2023-03-31T21:58:51.136Z,17.50
2023-03-31T22:01:19.378Z,17.50
2023-03-31T22:03:47.204Z,17.50
2023-03-31T22:06:15.032Z,17.50
2023-03-31T22:08:42.756Z,17.60
2023-03-31T22:11:11.776Z,17.60
2023-03-31T22:13:39.292Z,17.50
2023-03-31T22:16:20.820Z,17.50
2023-03-31T22:18:50.408Z,17.40
2023-03-31T22:21:24.353Z,17.40
2023-03-31T22:23:53.536Z,17.50
2023-03-31T22:26:22.125Z,17.50
2023-03-31T22:28:50.088Z,17.50
2023-03-31T22:31:17.458Z,17.50
2023-03-31T22:33:46.329Z,17.60
2023-03-31T22:36:13.747Z,17.50
2023-03-31T22:38:41.954Z,17.50
2023-03-31T22:41:09.134Z,17.50
2023-03-31T22:43:36.354Z,17.60
2023-03-31T22:46:05.422Z,17.60
2023-03-31T22:48:33.612Z,17.70
2023-03-31T22:51:08.937Z,17.60
2023-03-31T22:53:36.515Z,17.60
2023-03-31T22:56:06.471Z,17.70
2023-03-31T22:58:33.985Z,17.60
2023-03-31T23:01:02.304Z,17.50
2023-03-31T23:03:29.733Z,17.50
2023-03-31T23:05:56.968Z,17.50
2023-03-31T23:08:24.262Z,17.50
2023-03-31T23:10:59.675Z,17.60
2023-03-31T23:13:28.242Z,17.60
2023-03-31T23:15:55.568Z,17.60
2023-03-31T23:18:23.543Z,17.60
2023-03-31T23:20:51.106Z,17.60
2023-03-31T23:23:18.353Z,17.60
2023-03-31T23:25:45.645Z,17.70
2023-03-31T23:28:12.945Z,17.70
2023-03-31T23:30:41.298Z,17.70
2023-03-31T23:33:09.095Z,17.70
2023-03-31T23:35:36.736Z,17.70
2023-03-31T23:38:04.281Z,17.70
2023-03-31T23:40:31.938Z,17.60
2023-03-31T23:42:59.165Z,17.40
2023-03-31T23:45:26.453Z,17.30
2023-03-31T23:47:53.793Z,17.20
2023-03-31T23:50:21.169Z,17.20
2023-03-31T23:52:49.267Z,17.10
2023-03-31T23:55:16.902Z,17.10
2023-03-31T23:57:44.229Z,16.90
