createdAt,value
2022-08-26T00:01:36.383Z,180.82
2022-08-26T00:04:26.552Z,187.80
2022-08-26T00:07:14.855Z,191.70
2022-08-26T00:10:02.958Z,213.05
2022-08-26T00:12:51.299Z,208.95
2022-08-26T00:15:40.210Z,200.73
2022-08-26T00:18:28.329Z,209.63
2022-08-26T00:21:20.889Z,213.80
2022-08-26T00:24:09.732Z,220.93
2022-08-26T00:26:58.063Z,223.98
2022-08-26T00:29:46.494Z,222.35
2022-08-26T00:32:34.634Z,209.85
2022-08-26T00:35:23.464Z,207.05
2022-08-26T00:38:13.152Z,215.48
2022-08-26T00:41:01.230Z,221.43
2022-08-26T00:43:49.221Z,213.82
2022-08-26T00:46:46.625Z,212.18
2022-08-26T00:49:39.608Z,208.57
2022-08-26T00:52:28.125Z,217.60
2022-08-26T00:55:20.836Z,219.38
2022-08-26T00:58:10.349Z,211.68
2022-08-26T01:00:58.402Z,226.93
2022-08-26T01:03:47.538Z,240.30
2022-08-26T01:06:35.952Z,227.50
2022-08-26T01:09:25.126Z,241.52
2022-08-26T01:12:15.142Z,252.30
2022-08-26T01:15:11.892Z,265.42
2022-08-26T01:18:00.600Z,266.77
2022-08-26T01:20:59.602Z,268.83
2022-08-26T01:23:51.777Z,268.45
2022-08-26T01:26:46.160Z,274.60
2022-08-26T01:29:36.051Z,271.38
2022-08-26T01:32:25.742Z,258.95
2022-08-26T01:35:13.872Z,271.83
2022-08-26T01:38:02.302Z,271.27
2022-08-26T01:40:51.753Z,283.98
2022-08-26T01:43:45.902Z,262.13
2022-08-26T01:46:35.155Z,278.33
2022-08-26T01:49:25.995Z,280.17
2022-08-26T01:52:19.504Z,274.88
2022-08-26T01:55:11.133Z,269.80
2022-08-26T01:58:01.866Z,289.35
2022-08-26T02:00:50.476Z,272.77
2022-08-26T02:03:47.550Z,276.85
2022-08-26T02:06:37.674Z,275.35
2022-08-26T02:09:26.751Z,276.55
2022-08-26T02:12:17.687Z,281.27
2022-08-26T02:15:11.272Z,277.00
2022-08-26T02:17:59.294Z,270.45
2022-08-26T02:20:47.424Z,277.42
2022-08-26T02:23:40.663Z,276.60
2022-08-26T02:26:28.619Z,280.58
2022-08-26T02:29:23.479Z,290.83
2022-08-26T02:32:13.104Z,272.85
2022-08-26T02:35:07.342Z,265.58
2022-08-26T02:37:55.345Z,278.52
2022-08-26T02:40:43.997Z,286.25
2022-08-26T02:43:32.947Z,295.15
2022-08-26T02:46:27.965Z,288.85
2022-08-26T02:49:19.901Z,289.27
2022-08-26T02:52:08.585Z,313.40
2022-08-26T02:54:56.830Z,316.70
2022-08-26T02:57:44.952Z,327.25
2022-08-26T03:00:33.222Z,312.50
2022-08-26T03:03:22.489Z,320.63
2022-08-26T03:06:12.975Z,347.23
2022-08-26T03:09:01.119Z,360.42
2022-08-26T03:11:49.137Z,369.25
2022-08-26T03:14:37.319Z,360.45
2022-08-26T03:17:25.294Z,373.20
2022-08-26T03:20:17.477Z,354.90
2022-08-26T03:23:07.736Z,379.83
2022-08-26T03:25:57.244Z,353.67
2022-08-26T03:28:59.158Z,399.42
2022-08-26T03:31:47.349Z,373.73
2022-08-26T03:34:35.503Z,374.38
2022-08-26T03:37:23.577Z,391.27
2022-08-26T03:40:13.627Z,385.13
2022-08-26T03:43:02.137Z,366.23
2022-08-26T03:45:50.198Z,353.13
2022-08-26T03:48:39.929Z,390.08
2022-08-26T03:51:28.248Z,381.85
2022-08-26T03:54:16.783Z,378.88
2022-08-26T03:57:06.285Z,375.33
2022-08-26T03:59:54.303Z,371.25
2022-08-26T04:02:43.899Z,357.10
2022-08-26T04:05:32.707Z,371.13
2022-08-26T04:08:20.735Z,375.13
2022-08-26T04:11:10.093Z,363.15
2022-08-26T04:14:01.024Z,367.08
2022-08-26T04:16:50.495Z,340.05
2022-08-26T04:19:38.966Z,343.08
2022-08-26T04:22:27.264Z,353.77
2022-08-26T04:25:18.544Z,335.60
2022-08-26T04:28:08.601Z,355.20
2022-08-26T04:30:57.950Z,351.67
2022-08-26T04:33:49.692Z,348.73
2022-08-26T04:36:37.944Z,360.77
2022-08-26T04:39:27.640Z,359.42
2022-08-26T04:42:17.952Z,346.90
2022-08-26T04:45:12.271Z,354.00
2022-08-26T04:48:01.561Z,359.67
2022-08-26T04:50:52.347Z,347.65
2022-08-26T04:53:40.377Z,348.23
2022-08-26T04:56:32.546Z,341.75
2022-08-26T04:59:21.581Z,342.35
2022-08-26T05:02:09.767Z,348.27
2022-08-26T05:04:59.139Z,348.77
2022-08-26T05:07:47.335Z,331.67
2022-08-26T05:10:41.049Z,350.75
2022-08-26T05:13:29.062Z,348.48
2022-08-26T05:16:17.795Z,354.55
2022-08-26T05:19:08.533Z,347.40
2022-08-26T05:21:58.039Z,350.73
2022-08-26T05:24:46.457Z,341.40
2022-08-26T05:27:34.398Z,340.77
2022-08-26T05:30:22.528Z,343.83
2022-08-26T05:33:10.898Z,326.67
2022-08-26T05:35:59.072Z,334.75
2022-08-26T05:38:48.805Z,329.30
2022-08-26T05:41:39.463Z,320.23
2022-08-26T05:44:27.573Z,308.52
2022-08-26T05:47:15.582Z,302.83
2022-08-26T05:50:05.561Z,302.45
2022-08-26T05:52:53.591Z,289.60
2022-08-26T05:55:45.242Z,317.63
2022-08-26T05:58:34.997Z,287.58
2022-08-26T06:01:26.495Z,289.35
2022-08-26T06:04:14.505Z,292.25
2022-08-26T06:07:02.501Z,283.27
2022-08-26T06:10:01.643Z,260.67
2022-08-26T06:13:11.518Z,255.13
2022-08-26T06:16:03.502Z,257.05
2022-08-26T06:18:54.223Z,248.10
2022-08-26T06:21:45.973Z,237.70
2022-08-26T06:24:51.808Z,234.70
2022-08-26T06:27:39.899Z,231.23
2022-08-26T06:30:29.400Z,242.55
2022-08-26T06:33:17.389Z,222.30
2022-08-26T06:36:05.755Z,222.50
2022-08-26T06:38:56.074Z,247.23
2022-08-26T06:41:46.264Z,241.30
2022-08-26T06:44:38.390Z,262.20
2022-08-26T06:47:30.492Z,265.33
2022-08-26T06:50:18.702Z,250.65
2022-08-26T06:53:07.733Z,246.77
2022-08-26T06:55:55.961Z,242.10
2022-08-26T06:58:44.994Z,222.75
2022-08-26T07:01:36.665Z,225.32
2022-08-26T07:04:28.133Z,192.10
2022-08-26T07:07:16.700Z,189.77
2022-08-26T07:10:06.060Z,179.85
2022-08-26T07:12:54.285Z,170.40
2022-08-26T07:15:43.118Z,145.10
2022-08-26T07:18:31.221Z,140.60
2022-08-26T07:21:22.234Z,131.40
2022-08-26T07:24:12.214Z,112.60
2022-08-26T07:27:02.829Z,101.35
2022-08-26T07:29:51.161Z,88.00
2022-08-26T07:32:39.173Z,81.45
2022-08-26T07:35:27.711Z,71.22
2022-08-26T07:38:17.089Z,69.55
2022-08-26T07:41:05.839Z,67.85
2022-08-26T07:43:54.653Z,60.53
2022-08-26T07:46:44.159Z,51.38
2022-08-26T07:49:32.317Z,44.50
2022-08-26T07:52:24.027Z,42.92
2022-08-26T07:55:16.593Z,40.63
2022-08-26T07:58:05.489Z,42.35
2022-08-26T08:00:53.859Z,44.55
2022-08-26T08:03:41.858Z,43.45
2022-08-26T08:06:29.920Z,37.85
2022-08-26T08:09:20.082Z,36.95
2022-08-26T08:12:14.281Z,34.33
2022-08-26T08:15:02.425Z,31.38
2022-08-26T08:17:52.324Z,31.83
2022-08-26T08:20:42.314Z,32.10
2022-08-26T08:23:33.502Z,32.35
2022-08-26T08:26:21.951Z,30.67
2022-08-26T08:29:13.117Z,29.80
2022-08-26T08:32:01.159Z,27.38
2022-08-26T08:34:50.068Z,27.08
2022-08-26T08:37:38.177Z,26.65
2022-08-26T08:40:27.751Z,26.20
2022-08-26T08:43:28.723Z,25.13
2022-08-26T08:46:19.422Z,28.73
2022-08-26T08:49:07.532Z,27.45
2022-08-26T08:52:01.977Z,28.67
2022-08-26T08:54:52.187Z,26.35
2022-08-26T08:57:53.957Z,28.38
2022-08-26T09:00:51.441Z,24.73
2022-08-26T09:03:52.485Z,24.48
2022-08-26T09:06:41.193Z,22.88
2022-08-26T09:09:35.617Z,20.20
2022-08-26T09:12:29.747Z,20.15
2022-08-26T09:15:23.943Z,17.88
2022-08-26T09:18:29.474Z,16.60
2022-08-26T09:21:20.626Z,16.67
2022-08-26T09:24:13.905Z,17.88
2022-08-26T09:27:02.260Z,19.05
2022-08-26T09:29:50.549Z,20.80
2022-08-26T09:32:40.833Z,22.73
2022-08-26T09:35:31.568Z,24.10
2022-08-26T09:38:28.016Z,25.88
2022-08-26T09:41:25.909Z,26.60
2022-08-26T09:44:17.412Z,30.52
2022-08-26T09:47:08.753Z,33.25
2022-08-26T09:50:04.123Z,36.88
2022-08-26T09:53:09.901Z,36.75
2022-08-26T09:56:19.169Z,35.28
2022-08-26T09:59:11.415Z,34.42
2022-08-26T10:02:21.183Z,37.35
2022-08-26T10:05:16.541Z,34.28
2022-08-26T10:08:20.856Z,35.55
2022-08-26T10:11:20.192Z,35.08
2022-08-26T10:14:15.052Z,35.63
2022-08-26T10:17:06.978Z,33.45
2022-08-26T10:20:00.303Z,29.85
2022-08-26T10:22:54.053Z,27.10
2022-08-26T10:25:47.599Z,26.88
2022-08-26T10:28:42.000Z,25.73
2022-08-26T10:31:40.598Z,24.65
2022-08-26T10:34:28.986Z,25.02
2022-08-26T10:37:20.380Z,25.17
2022-08-26T10:40:14.413Z,24.98
2022-08-26T10:43:10.979Z,25.63
2022-08-26T10:46:06.876Z,25.63
2022-08-26T10:48:59.951Z,25.70
2022-08-26T10:51:57.447Z,25.45
2022-08-26T10:54:51.868Z,19.75
2022-08-26T10:57:47.849Z,17.17
2022-08-26T11:01:00.628Z,18.58
2022-08-26T11:04:00.270Z,19.55
2022-08-26T11:06:48.422Z,22.73
2022-08-26T11:09:45.712Z,21.77
2022-08-26T11:13:04.555Z,20.20
2022-08-26T11:16:02.346Z,17.67
2022-08-26T11:18:55.781Z,17.00
2022-08-26T11:22:05.835Z,16.77
2022-08-26T11:25:12.651Z,16.98
2022-08-26T11:28:01.373Z,17.70
2022-08-26T11:30:57.765Z,18.52
2022-08-26T11:33:49.601Z,17.02
2022-08-26T11:36:52.707Z,16.98
2022-08-26T11:39:53.985Z,17.75
2022-08-26T11:42:46.304Z,15.90
2022-08-26T11:45:38.100Z,16.77
2022-08-26T11:48:33.180Z,17.75
2022-08-26T11:51:24.112Z,18.33
2022-08-26T11:54:16.394Z,17.85
2022-08-26T11:57:09.387Z,17.88
2022-08-26T12:00:01.256Z,18.38
2022-08-26T12:02:50.069Z,18.25
2022-08-26T12:05:45.525Z,16.52
2022-08-26T12:08:35.162Z,17.33
2022-08-26T12:11:27.689Z,17.52
2022-08-26T12:14:20.631Z,16.27
2022-08-26T12:17:13.922Z,15.73
2022-08-26T12:20:01.967Z,15.63
2022-08-26T12:22:51.048Z,16.98
2022-08-26T12:25:40.259Z,15.55
2022-08-26T12:28:30.242Z,16.92
2022-08-26T12:31:24.487Z,18.67
2022-08-26T12:34:17.608Z,18.65
2022-08-26T12:37:07.601Z,24.30
2022-08-26T12:39:55.744Z,22.70
2022-08-26T12:42:43.758Z,20.23
2022-08-26T12:45:35.000Z,18.90
2022-08-26T12:48:27.897Z,17.42
2022-08-26T12:51:23.941Z,15.88
2022-08-26T12:54:15.924Z,10.93
2022-08-26T12:57:11.177Z,11.88
2022-08-26T13:00:28.385Z,12.88
2022-08-26T13:03:37.607Z,10.57
2022-08-26T13:06:29.703Z,10.82
2022-08-26T13:09:31.309Z,10.82
2022-08-26T13:12:30.514Z,11.77
2022-08-26T13:15:18.652Z,14.27
2022-08-26T13:18:07.625Z,14.77
2022-08-26T13:20:57.655Z,15.27
2022-08-26T13:23:46.044Z,14.32
2022-08-26T13:26:35.070Z,14.90
2022-08-26T13:29:23.598Z,15.35
2022-08-26T13:32:11.871Z,17.10
2022-08-26T13:35:05.898Z,15.88
2022-08-26T13:37:55.488Z,16.85
2022-08-26T13:40:44.342Z,17.35
2022-08-26T13:43:33.536Z,16.83
2022-08-26T13:46:21.698Z,14.90
2022-08-26T13:49:10.009Z,15.23
2022-08-26T13:51:57.984Z,15.68
2022-08-26T13:54:47.425Z,15.90
2022-08-26T13:57:35.434Z,14.70
2022-08-26T14:00:23.676Z,15.27
2022-08-26T14:03:13.494Z,15.52
2022-08-26T14:06:01.762Z,15.88
2022-08-26T14:08:49.779Z,16.65
2022-08-26T14:11:50.530Z,18.17
2022-08-26T14:14:42.244Z,19.25
2022-08-26T14:17:32.327Z,17.75
2022-08-26T14:20:25.096Z,19.38
2022-08-26T14:23:14.375Z,17.95
2022-08-26T14:26:07.945Z,17.60
2022-08-26T14:28:57.515Z,17.35
2022-08-26T14:31:45.639Z,16.83
2022-08-26T14:34:33.982Z,16.23
2022-08-26T14:37:22.628Z,13.98
2022-08-26T14:40:14.681Z,14.07
2022-08-26T14:43:02.969Z,13.75
2022-08-26T14:45:52.560Z,14.93
2022-08-26T14:48:41.898Z,15.20
2022-08-26T14:51:29.998Z,15.07
2022-08-26T14:54:19.312Z,14.60
2022-08-26T14:57:10.240Z,14.18
2022-08-26T14:59:58.833Z,13.23
2022-08-26T15:02:47.029Z,14.73
2022-08-26T15:05:36.555Z,14.85
2022-08-26T15:08:25.341Z,15.25
2022-08-26T15:11:13.319Z,18.23
2022-08-26T15:14:01.327Z,19.30
2022-08-26T15:16:50.686Z,20.23
2022-08-26T15:19:39.022Z,18.10
2022-08-26T15:22:29.783Z,14.60
2022-08-26T15:25:17.931Z,15.48
2022-08-26T15:28:06.200Z,15.10
2022-08-26T15:30:54.257Z,13.60
2022-08-26T15:33:42.621Z,13.73
2022-08-26T15:36:32.460Z,15.05
2022-08-26T15:39:22.259Z,16.80
2022-08-26T15:42:11.045Z,19.38
2022-08-26T15:44:59.014Z,19.45
2022-08-26T15:48:01.049Z,18.30
2022-08-26T15:50:52.312Z,17.45
2022-08-26T15:53:40.300Z,18.13
2022-08-26T15:56:32.695Z,16.92
2022-08-26T15:59:23.260Z,16.98
2022-08-26T16:02:11.752Z,16.48
2022-08-26T16:05:00.036Z,16.20
2022-08-26T16:07:48.504Z,15.18
2022-08-26T16:10:38.372Z,14.48
2022-08-26T16:13:28.862Z,15.30
2022-08-26T16:16:28.012Z,14.63
2022-08-26T16:19:16.328Z,14.82
2022-08-26T16:22:07.603Z,14.55
2022-08-26T16:24:57.983Z,14.18
2022-08-26T16:27:45.960Z,15.23
2022-08-26T16:30:36.628Z,15.18
2022-08-26T16:33:29.136Z,17.05
2022-08-26T16:36:17.950Z,19.15
2022-08-26T16:39:08.159Z,20.65
2022-08-26T16:41:56.281Z,22.50
2022-08-26T16:44:46.963Z,26.90
2022-08-26T16:47:36.260Z,29.25
2022-08-26T16:50:24.639Z,31.45
2022-08-26T16:56:05.870Z,35.50
2022-08-26T16:58:55.002Z,37.17
2022-08-26T17:01:42.978Z,41.58
2022-08-26T17:04:32.563Z,41.65
2022-08-26T17:07:20.661Z,44.95
2022-08-26T17:10:09.430Z,48.95
2022-08-26T17:12:57.741Z,52.30
2022-08-26T17:15:53.688Z,58.05
2022-08-26T17:18:44.552Z,57.03
2022-08-26T17:21:36.399Z,57.00
2022-08-26T17:24:24.385Z,59.30
2022-08-26T17:27:12.853Z,58.67
2022-08-26T17:30:00.861Z,61.25
2022-08-26T17:32:49.531Z,58.13
2022-08-26T17:35:37.515Z,60.17
2022-08-26T17:38:29.019Z,59.90
2022-08-26T17:41:17.015Z,60.15
2022-08-26T17:44:05.550Z,62.17
2022-08-26T17:46:53.702Z,69.68
2022-08-26T17:49:42.173Z,72.53
2022-08-26T17:52:31.109Z,76.95
2022-08-26T17:55:20.623Z,75.13
2022-08-26T17:58:09.798Z,78.38
2022-08-26T18:00:58.131Z,83.32
2022-08-26T18:03:46.238Z,85.07
2022-08-26T18:06:34.695Z,82.07
2022-08-26T18:09:22.684Z,88.45
2022-08-26T18:12:13.155Z,88.40
2022-08-26T18:15:01.643Z,83.32
2022-08-26T18:17:49.671Z,76.95
2022-08-26T18:20:39.815Z,85.00
2022-08-26T18:23:27.996Z,82.97
2022-08-26T18:26:21.628Z,92.72
2022-08-26T18:29:11.176Z,104.35
2022-08-26T18:31:59.209Z,117.82
2022-08-26T18:34:47.283Z,138.23
2022-08-26T18:37:35.324Z,161.23
2022-08-26T18:40:24.113Z,162.63
2022-08-26T18:43:12.891Z,165.43
2022-08-26T18:46:07.545Z,175.13
2022-08-26T18:48:56.745Z,170.77
2022-08-26T18:51:45.604Z,185.85
2022-08-26T18:54:33.608Z,185.32
2022-08-26T18:57:21.589Z,189.15
2022-08-26T19:00:10.958Z,200.93
2022-08-26T19:03:00.430Z,209.52
2022-08-26T19:05:48.993Z,192.25
2022-08-26T19:08:36.996Z,209.38
2022-08-26T19:11:37.571Z,197.10
2022-08-26T19:14:31.115Z,194.43
2022-08-26T19:17:19.100Z,194.30
2022-08-26T19:20:12.646Z,193.10
2022-08-26T19:23:10.413Z,195.52
2022-08-26T19:26:05.758Z,190.13
2022-08-26T19:28:54.324Z,181.73
2022-08-26T19:31:44.080Z,178.25
2022-08-26T19:34:34.405Z,183.57
2022-08-26T19:37:24.088Z,176.40
2022-08-26T19:40:12.519Z,167.85
2022-08-26T19:43:00.590Z,193.30
2022-08-26T19:45:48.836Z,238.98
2022-08-26T19:48:36.921Z,302.52
2022-08-26T19:51:27.534Z,376.08
2022-08-26T19:54:17.393Z,449.58
2022-08-26T19:57:06.075Z,514.65
2022-08-26T19:59:54.060Z,514.92
2022-08-26T20:02:44.031Z,556.17
2022-08-26T20:05:32.207Z,521.00
2022-08-26T20:08:22.191Z,482.35
2022-08-26T20:11:16.062Z,487.55
2022-08-26T20:14:04.282Z,474.23
2022-08-26T20:16:52.478Z,455.77
2022-08-26T20:19:58.451Z,436.85
2022-08-26T20:22:46.807Z,397.25
2022-08-26T20:25:36.552Z,404.95
2022-08-26T20:28:25.928Z,402.00
2022-08-26T20:31:13.949Z,395.38
2022-08-26T20:34:03.137Z,390.00
2022-08-26T20:36:51.885Z,394.05
2022-08-26T20:39:39.901Z,401.13
2022-08-26T20:42:30.014Z,426.58
2022-08-26T20:45:19.324Z,427.75
2022-08-26T20:48:07.565Z,431.48
2022-08-26T20:50:59.099Z,404.65
2022-08-26T20:53:47.528Z,409.30
2022-08-26T20:56:36.011Z,414.83
2022-08-26T20:59:24.324Z,411.23
2022-08-26T21:02:13.707Z,416.60
2022-08-26T21:05:01.844Z,404.58
2022-08-26T21:07:50.391Z,436.85
2022-08-26T21:10:38.426Z,413.80
2022-08-26T21:13:26.594Z,412.13
2022-08-26T21:16:14.609Z,415.95
2022-08-26T21:19:04.472Z,409.40
2022-08-26T21:21:52.521Z,400.48
2022-08-26T21:24:40.622Z,415.48
2022-08-26T21:27:43.063Z,420.80
2022-08-26T21:30:31.186Z,436.17
2022-08-26T21:33:19.191Z,434.15
2022-08-26T21:36:10.312Z,454.60
2022-08-26T21:38:58.805Z,422.45
2022-08-26T21:41:47.152Z,421.73
2022-08-26T21:44:35.168Z,425.23
2022-08-26T21:47:24.353Z,425.50
2022-08-26T21:50:13.442Z,427.02
2022-08-26T21:53:02.805Z,415.00
2022-08-26T21:55:50.943Z,411.33
2022-08-26T21:58:39.645Z,396.58
2022-08-26T22:01:31.738Z,399.63
2022-08-26T22:04:19.917Z,399.65
2022-08-26T22:07:08.295Z,408.35
2022-08-26T22:09:57.853Z,429.42
2022-08-26T22:12:45.860Z,422.33
2022-08-26T22:15:35.360Z,408.45
2022-08-26T22:18:23.396Z,403.35
2022-08-26T22:21:15.753Z,421.17
2022-08-26T22:24:06.036Z,413.35
2022-08-26T22:26:56.433Z,402.73
2022-08-26T22:29:46.427Z,406.55
2022-08-26T22:32:34.881Z,411.10
2022-08-26T22:35:29.124Z,393.00
2022-08-26T22:38:18.317Z,397.95
2022-08-26T22:41:09.678Z,398.50
2022-08-26T22:43:59.006Z,400.77
2022-08-26T22:46:48.258Z,389.50
2022-08-26T22:49:36.230Z,395.88
2022-08-26T22:52:24.257Z,411.25
2022-08-26T22:55:12.272Z,404.95
2022-08-26T22:58:01.146Z,425.20
2022-08-26T23:00:50.653Z,400.17
2022-08-26T23:03:39.433Z,410.90
2022-08-26T23:06:27.579Z,427.25
2022-08-26T23:09:17.790Z,403.17
2022-08-26T23:12:06.236Z,387.90
2022-08-26T23:14:54.363Z,396.30
2022-08-26T23:17:43.718Z,404.17
2022-08-26T23:20:32.654Z,407.85
2022-08-26T23:23:20.701Z,407.85
2022-08-26T23:26:09.708Z,408.77
2022-08-26T23:28:57.678Z,409.05
2022-08-26T23:31:45.871Z,396.05
2022-08-26T23:34:53.036Z,399.00
2022-08-26T23:37:43.621Z,399.33
2022-08-26T23:40:34.292Z,387.15
2022-08-26T23:43:22.938Z,396.50
2022-08-26T23:46:11.029Z,387.63
2022-08-26T23:48:59.223Z,374.10
2022-08-26T23:52:06.178Z,387.50
2022-08-26T23:54:54.146Z,377.70
2022-08-26T23:57:42.529Z,391.00
