createdAt,value
2017-10-14T13:14:51.001Z,24.20
2017-10-14T13:17:19.071Z,23.40
2017-10-14T13:19:47.161Z,23.10
2017-10-14T13:22:15.232Z,23.20
2017-10-14T13:24:43.333Z,23.50
2017-10-14T13:27:11.414Z,22.90
2017-10-14T13:29:39.519Z,22.00
2017-10-14T13:32:07.712Z,21.90
2017-10-14T13:34:35.898Z,21.80
2017-10-14T13:37:03.976Z,21.90
2017-10-14T13:39:32.236Z,21.70
2017-10-14T13:42:00.306Z,22.00
2017-10-14T13:44:28.452Z,22.00
2017-10-14T13:46:56.647Z,21.70
2017-10-14T13:49:24.727Z,21.70
2017-10-14T13:51:52.808Z,21.50
2017-10-14T13:54:20.888Z,21.40
2017-10-14T13:56:49.811Z,21.40
2017-10-14T13:59:18.215Z,21.50
2017-10-14T14:01:46.402Z,21.20
2017-10-14T14:04:14.520Z,21.10
2017-10-14T14:06:42.924Z,21.40
2017-10-14T14:09:11.036Z,21.30
2017-10-14T14:11:39.950Z,21.20
2017-10-14T14:14:08.793Z,21.20
2017-10-14T14:16:36.870Z,21.20
2017-10-14T14:19:04.948Z,21.20
2017-10-14T14:21:33.797Z,21.00
2017-10-14T14:24:01.895Z,20.90
2017-10-14T14:26:29.963Z,20.70
2017-10-14T14:28:58.035Z,20.50
2017-10-14T14:31:26.111Z,20.30
2017-10-14T14:33:54.962Z,20.40
2017-10-14T14:36:23.037Z,20.40
2017-10-14T14:38:51.127Z,20.20
2017-10-14T14:41:19.209Z,20.10
2017-10-14T14:43:47.280Z,20.30
2017-10-14T14:46:15.439Z,20.40
2017-10-14T14:48:43.520Z,20.20
2017-10-14T14:51:12.420Z,19.80
2017-10-14T14:53:40.502Z,19.80
2017-10-14T14:56:08.576Z,19.70
2017-10-14T14:58:36.656Z,19.90
2017-10-14T15:01:04.738Z,20.00
2017-10-14T15:03:32.838Z,19.70
2017-10-14T15:06:00.931Z,19.80
2017-10-14T15:08:29.124Z,19.80
2017-10-14T15:10:57.324Z,19.90
2017-10-14T15:13:25.408Z,19.80
2017-10-14T15:15:53.592Z,19.80
2017-10-14T15:18:21.683Z,19.60
2017-10-14T15:20:49.872Z,19.50
2017-10-14T15:23:17.952Z,19.50
2017-10-14T15:25:46.035Z,19.40
2017-10-14T15:28:14.115Z,19.30
2017-10-14T15:30:42.202Z,19.20
2017-10-14T15:33:10.292Z,19.20
2017-10-14T15:35:38.389Z,19.30
2017-10-14T15:38:06.468Z,19.30
2017-10-14T15:40:35.382Z,19.30
2017-10-14T15:43:03.481Z,19.30
2017-10-14T15:45:31.579Z,19.40
2017-10-14T15:47:59.659Z,19.50
2017-10-14T15:50:27.924Z,19.50
2017-10-14T15:52:56.073Z,19.40
2017-10-14T15:55:24.170Z,19.20
2017-10-14T15:57:52.250Z,19.20
2017-10-14T16:00:21.104Z,18.80
2017-10-14T16:02:49.187Z,18.80
2017-10-14T16:05:17.293Z,18.70
2017-10-14T16:07:46.131Z,18.40
2017-10-14T16:10:14.238Z,18.40
2017-10-14T16:12:43.087Z,18.10
2017-10-14T16:15:11.174Z,18.10
2017-10-14T16:17:39.271Z,18.00
2017-10-14T16:20:08.125Z,17.70
2017-10-14T16:22:36.244Z,17.70
2017-10-14T16:25:04.315Z,17.60
2017-10-14T16:27:32.400Z,17.60
2017-10-14T16:30:00.500Z,17.50
2017-10-14T16:32:29.735Z,17.40
2017-10-14T16:34:58.578Z,17.30
2017-10-14T16:37:26.922Z,17.20
2017-10-14T16:39:55.020Z,17.20
2017-10-14T16:42:23.095Z,17.10
2017-10-14T16:44:51.186Z,17.00
2017-10-14T16:47:19.275Z,16.90
2017-10-14T16:49:47.364Z,16.80
2017-10-14T16:52:16.216Z,16.70
2017-10-14T16:54:44.291Z,16.60
2017-10-14T16:57:12.358Z,16.60
2017-10-14T17:11:40.172Z,16.20
2017-10-14T17:14:08.248Z,16.00
2017-10-14T17:16:36.327Z,16.00
2017-10-14T17:19:04.404Z,15.90
2017-10-14T17:21:32.499Z,15.90
2017-10-14T17:24:01.343Z,15.80
2017-10-14T17:26:29.433Z,15.70
2017-10-14T17:28:57.509Z,15.70
2017-10-14T17:31:25.595Z,15.60
2017-10-14T17:33:54.455Z,15.60
2017-10-14T17:36:22.535Z,15.60
2017-10-14T17:38:50.615Z,15.50
2017-10-14T17:41:18.703Z,15.40
2017-10-14T17:43:47.759Z,15.50
2017-10-14T17:46:15.861Z,15.40
2017-10-14T17:48:44.707Z,15.30
2017-10-14T17:51:12.799Z,15.30
2017-10-14T17:53:40.891Z,15.20
2017-10-14T17:56:09.770Z,15.00
2017-10-14T17:58:37.850Z,15.00
2017-10-14T18:01:05.947Z,15.00
2017-10-14T18:03:34.027Z,15.10
2017-10-14T18:06:02.128Z,15.10
2017-10-14T18:08:30.237Z,15.10
2017-10-14T18:10:58.443Z,14.80
2017-10-14T18:13:26.555Z,14.80
2017-10-14T18:15:54.653Z,14.70
2017-10-14T18:18:23.496Z,14.70
2017-10-14T18:20:51.579Z,14.70
2017-10-14T18:23:19.665Z,14.50
2017-10-14T18:25:47.752Z,14.50
2017-10-14T18:28:16.592Z,14.40
2017-10-14T18:30:44.897Z,14.40
2017-10-14T18:33:12.973Z,14.60
2017-10-14T18:35:41.059Z,14.30
2017-10-14T18:38:09.909Z,14.40
2017-10-14T18:40:37.995Z,14.40
2017-10-14T18:43:06.077Z,14.30
2017-10-14T18:45:34.172Z,14.30
2017-10-14T18:48:02.247Z,14.40
2017-10-14T18:50:30.417Z,14.40
2017-10-14T18:52:58.479Z,14.50
2017-10-14T18:55:26.593Z,14.40
2017-10-14T18:57:54.663Z,14.40
2017-10-14T19:00:22.763Z,14.50
2017-10-14T19:02:50.846Z,14.40
2017-10-14T19:05:18.941Z,14.30
2017-10-14T19:07:47.011Z,14.00
2017-10-14T19:10:15.106Z,13.60
2017-10-14T19:12:43.393Z,13.90
2017-10-14T19:15:12.688Z,13.60
2017-10-14T19:17:41.684Z,13.80
2017-10-14T19:20:09.999Z,13.70
2017-10-14T19:22:38.838Z,13.60
2017-10-14T19:25:06.955Z,13.60
2017-10-14T19:27:35.283Z,13.70
2017-10-14T19:30:03.542Z,13.70
2017-10-14T19:32:31.800Z,13.70
2017-10-14T19:35:00.652Z,13.60
2017-10-14T19:37:28.931Z,13.60
2017-10-14T19:39:57.843Z,13.50
2017-10-14T19:42:25.984Z,13.50
2017-10-14T19:44:54.273Z,13.50
2017-10-14T19:47:23.230Z,13.50
2017-10-14T19:49:51.505Z,13.50
2017-10-14T19:52:19.595Z,13.60
2017-10-14T19:54:48.895Z,13.60
2017-10-14T19:57:17.059Z,13.40
2017-10-14T19:59:45.230Z,13.40
2017-10-14T20:02:13.559Z,13.40
2017-10-14T20:04:42.579Z,13.50
2017-10-14T20:07:10.889Z,13.50
2017-10-14T20:09:39.070Z,13.60
2017-10-14T20:12:08.056Z,13.70
2017-10-14T20:14:37.282Z,13.70
2017-10-14T20:17:05.531Z,13.60
2017-10-14T20:19:33.589Z,13.60
2017-10-14T20:22:01.912Z,13.40
2017-10-14T20:24:30.147Z,13.30
2017-10-14T20:26:58.520Z,13.30
2017-10-14T20:29:26.682Z,13.20
2017-10-14T20:31:54.776Z,13.20
2017-10-14T20:34:23.625Z,13.10
2017-10-14T20:36:51.711Z,13.00
2017-10-14T20:39:19.791Z,13.00
2017-10-14T20:41:47.876Z,12.90
2017-10-14T20:44:16.727Z,12.50
2017-10-14T20:46:44.937Z,12.40
2017-10-14T20:49:13.785Z,12.30
2017-10-14T20:51:42.265Z,12.30
2017-10-14T20:54:10.351Z,12.30
2017-10-14T20:56:38.440Z,12.30
2017-10-14T20:59:07.295Z,12.50
2017-10-14T21:01:35.387Z,12.50
2017-10-14T21:04:03.471Z,12.60
2017-10-14T21:06:32.331Z,12.50
2017-10-14T21:09:00.412Z,12.50
2017-10-14T21:11:28.499Z,12.40
2017-10-14T21:13:57.347Z,12.50
2017-10-14T21:16:25.436Z,12.50
2017-10-14T21:18:53.519Z,12.50
2017-10-14T21:21:21.606Z,12.70
2017-10-14T21:23:50.465Z,12.60
2017-10-14T21:26:19.335Z,12.40
2017-10-14T21:28:47.418Z,12.40
2017-10-14T21:31:15.507Z,12.30
2017-10-14T21:33:43.603Z,12.30
2017-10-14T21:36:11.710Z,12.30
2017-10-14T21:38:39.795Z,12.20
2017-10-14T21:41:07.892Z,12.30
2017-10-14T21:43:35.992Z,12.40
2017-10-14T21:46:04.137Z,12.50
2017-10-14T21:48:32.276Z,12.50
2017-10-14T21:51:00.422Z,12.30
2017-10-14T21:53:28.521Z,12.30
2017-10-14T21:55:56.627Z,12.10
2017-10-14T21:58:24.712Z,12.00
2017-10-14T22:00:52.799Z,12.00
2017-10-14T22:03:20.900Z,12.10
2017-10-14T22:05:48.988Z,11.80
2017-10-14T22:08:17.175Z,11.80
2017-10-14T22:10:45.264Z,11.80
2017-10-14T22:13:13.352Z,11.90
2017-10-14T22:15:41.590Z,12.00
2017-10-14T22:18:10.443Z,11.80
2017-10-14T22:20:38.528Z,11.80
2017-10-14T22:23:06.618Z,11.80
2017-10-14T22:25:35.471Z,11.90
2017-10-14T22:28:03.599Z,11.90
2017-10-14T22:30:32.431Z,12.00
2017-10-14T22:33:00.519Z,11.90
2017-10-14T22:35:28.681Z,12.00
2017-10-14T22:37:56.772Z,12.10
2017-10-14T22:40:25.763Z,12.10
2017-10-14T22:42:54.632Z,11.90
2017-10-14T22:45:22.772Z,11.90
2017-10-14T22:47:50.867Z,11.90
2017-10-14T22:50:18.964Z,11.90
2017-10-14T22:52:47.849Z,11.90
2017-10-14T22:55:15.935Z,11.80
2017-10-14T22:57:44.801Z,11.70
2017-10-14T23:00:12.891Z,11.70
2017-10-14T23:02:41.759Z,11.80
2017-10-14T23:05:09.847Z,11.80
2017-10-14T23:07:38.720Z,11.70
2017-10-14T23:10:06.818Z,11.70
2017-10-14T23:12:35.676Z,11.60
2017-10-14T23:15:03.792Z,11.60
2017-10-14T23:17:31.951Z,11.40
2017-10-14T23:20:00.047Z,11.30
2017-10-14T23:22:28.140Z,11.30
2017-10-14T23:24:56.241Z,11.50
2017-10-14T23:27:24.419Z,11.60
2017-10-14T23:29:52.513Z,11.70
2017-10-14T23:32:20.767Z,11.70
2017-10-14T23:34:48.856Z,11.80
2017-10-14T23:37:17.919Z,11.50
2017-10-14T23:39:46.019Z,11.40
2017-10-14T23:42:14.884Z,11.50
2017-10-14T23:44:42.984Z,11.50
2017-10-14T23:47:11.829Z,11.60
2017-10-14T23:49:39.913Z,11.60
2017-10-14T23:52:08.012Z,11.70
2017-10-14T23:54:36.098Z,11.70
2017-10-14T23:57:04.198Z,11.60
2017-10-14T23:59:32.288Z,11.70
