createdAt,value
2022-08-17T00:01:56.556Z,99158.44
2022-08-17T00:04:50.324Z,99157.44
2022-08-17T00:07:39.152Z,99158.94
2022-08-17T00:10:28.023Z,99148.88
2022-08-17T00:13:20.658Z,99156.97
2022-08-17T00:16:14.125Z,99155.63
2022-08-17T00:19:08.352Z,99163.97
2022-08-17T00:22:34.207Z,99156.56
2022-08-17T00:25:12.141Z,99160.19
2022-08-17T00:28:00.936Z,99139.75
2022-08-17T00:30:53.477Z,99145.69
2022-08-17T00:33:45.383Z,99154.88
2022-08-17T00:36:33.881Z,99151.63
2022-08-17T00:39:22.482Z,99152.75
2022-08-17T00:42:15.066Z,99145.03
2022-08-17T00:45:04.428Z,99147.66
2022-08-17T00:47:53.090Z,99147.31
2022-08-17T00:50:46.148Z,99146.00
2022-08-17T00:53:36.160Z,99135.16
2022-08-17T00:56:29.440Z,99137.44
2022-08-17T00:59:21.743Z,99140.25
2022-08-17T01:02:10.962Z,99134.50
2022-08-17T01:04:59.691Z,99132.53
2022-08-17T01:07:50.699Z,99138.13
2022-08-17T01:10:59.653Z,99137.78
2022-08-17T01:13:51.258Z,99134.50
2022-08-17T01:16:40.063Z,99141.38
2022-08-17T01:19:31.416Z,99143.19
2022-08-17T01:22:23.242Z,99143.38
2022-08-17T01:25:12.789Z,99142.72
2022-08-17T01:28:01.331Z,99136.78
2022-08-17T01:30:58.066Z,99132.16
2022-08-17T01:33:47.851Z,99133.78
2022-08-17T01:36:36.664Z,99136.75
2022-08-17T01:39:30.566Z,99142.84
2022-08-17T01:42:23.953Z,99146.28
2022-08-17T01:45:16.668Z,99131.81
2022-08-17T01:48:05.870Z,99137.94
2022-08-17T01:50:54.545Z,99133.81
2022-08-17T01:53:45.463Z,99139.59
2022-08-17T01:56:38.008Z,99131.72
2022-08-17T01:59:26.456Z,99137.16
2022-08-17T02:02:30.383Z,99118.88
2022-08-17T02:05:19.784Z,99130.09
2022-08-17T02:08:08.516Z,99129.75
2022-08-17T02:11:11.579Z,99126.97
2022-08-17T02:14:02.741Z,99134.53
2022-08-17T02:16:52.359Z,99123.00
2022-08-17T02:19:41.205Z,99120.56
2022-08-17T02:22:29.867Z,99124.66
2022-08-17T02:25:20.447Z,99123.50
2022-08-17T02:28:12.930Z,99132.72
2022-08-17T02:31:06.462Z,99123.34
2022-08-17T02:34:04.005Z,99140.44
2022-08-17T02:36:54.132Z,99132.53
2022-08-17T02:39:42.829Z,99149.28
2022-08-17T02:42:33.802Z,99158.81
2022-08-17T02:45:23.696Z,99139.91
2022-08-17T02:48:13.540Z,99131.16
2022-08-17T02:51:02.096Z,99149.19
2022-08-17T02:53:52.417Z,99152.31
2022-08-17T02:56:53.828Z,99160.66
2022-08-17T02:59:48.318Z,99151.09
2022-08-17T03:02:39.533Z,99159.28
2022-08-17T03:05:31.386Z,99159.91
2022-08-17T03:08:20.285Z,99163.50
2022-08-17T03:11:08.991Z,99159.47
2022-08-17T03:13:58.591Z,99174.06
2022-08-17T03:16:47.122Z,99168.75
2022-08-17T03:19:36.093Z,99163.63
2022-08-17T03:22:36.567Z,99159.97
2022-08-17T03:25:27.807Z,99157.03
2022-08-17T03:28:17.990Z,99162.53
2022-08-17T03:31:07.026Z,99155.00
2022-08-17T03:33:56.238Z,99158.16
2022-08-17T03:36:45.010Z,99157.41
2022-08-17T03:39:35.234Z,99131.22
2022-08-17T03:42:31.428Z,99143.50
2022-08-17T03:45:43.198Z,99137.78
2022-08-17T03:48:49.597Z,99138.25
2022-08-17T03:51:55.862Z,99143.91
2022-08-17T03:55:03.265Z,99141.75
2022-08-17T03:57:51.997Z,99141.56
2022-08-17T04:00:45.787Z,99133.19
2022-08-17T04:03:34.435Z,99132.91
2022-08-17T04:06:22.892Z,99141.00
2022-08-17T04:09:11.518Z,99132.84
2022-08-17T04:12:04.568Z,99104.88
2022-08-17T04:14:55.279Z,99129.16
2022-08-17T04:17:44.500Z,99132.88
2022-08-17T04:20:33.213Z,99125.50
2022-08-17T04:23:21.792Z,99121.31
2022-08-17T04:26:10.780Z,99124.88
2022-08-17T04:29:21.403Z,99135.13
2022-08-17T04:32:10.283Z,99162.94
2022-08-17T04:34:58.968Z,99190.34
2022-08-17T04:37:47.436Z,99229.44
2022-08-17T04:40:53.626Z,99244.94
2022-08-17T04:43:43.207Z,99238.41
2022-08-17T04:46:35.551Z,99246.69
2022-08-17T04:49:24.199Z,99247.06
2022-08-17T04:52:42.644Z,99234.34
2022-08-17T04:55:21.610Z,99258.63
2022-08-17T04:58:10.224Z,99260.31
2022-08-17T05:00:58.816Z,99255.72
2022-08-17T05:03:48.964Z,99264.28
2022-08-17T05:06:37.497Z,99263.16
2022-08-17T05:09:26.163Z,99266.53
2022-08-17T05:12:16.489Z,99242.03
2022-08-17T05:15:05.779Z,99237.22
2022-08-17T05:17:54.274Z,99252.31
2022-08-17T05:20:44.349Z,99256.34
2022-08-17T05:23:42.098Z,99254.88
2022-08-17T05:26:32.037Z,99244.78
2022-08-17T05:29:33.614Z,99250.47
2022-08-17T05:32:38.185Z,99236.06
2022-08-17T05:35:38.372Z,99219.84
2022-08-17T05:38:30.110Z,99241.69
2022-08-17T05:41:18.701Z,99246.59
2022-08-17T05:44:07.261Z,99235.06
2022-08-17T05:46:56.271Z,99234.09
2022-08-17T05:49:44.750Z,99231.94
2022-08-17T05:52:42.472Z,99250.97
2022-08-17T05:55:38.003Z,99260.16
2022-08-17T05:58:31.853Z,99255.38
2022-08-17T06:01:29.140Z,99264.75
2022-08-17T06:04:23.634Z,99267.72
2022-08-17T06:07:14.820Z,99268.38
2022-08-17T06:10:07.466Z,99258.94
2022-08-17T06:13:06.521Z,99266.19
2022-08-17T06:16:04.931Z,99252.38
2022-08-17T06:19:17.027Z,99248.63
2022-08-17T06:22:06.481Z,99229.72
2022-08-17T06:24:58.380Z,99216.88
2022-08-17T06:27:53.672Z,99226.75
2022-08-17T06:31:00.055Z,99224.97
2022-08-17T06:33:49.919Z,99230.72
2022-08-17T06:36:49.661Z,99217.22
2022-08-17T06:39:48.908Z,99215.56
2022-08-17T06:43:05.074Z,99207.44
2022-08-17T06:46:00.039Z,99214.81
2022-08-17T06:48:53.945Z,99206.22
2022-08-17T06:51:46.362Z,99211.63
2022-08-17T06:54:37.577Z,99217.72
2022-08-17T06:57:29.746Z,99226.09
2022-08-17T07:00:20.542Z,99219.63
2022-08-17T07:03:19.033Z,99220.63
2022-08-17T07:06:11.665Z,99236.78
2022-08-17T07:09:04.405Z,99249.31
2022-08-17T07:11:55.304Z,99254.59
2022-08-17T07:14:54.128Z,99260.38
2022-08-17T07:17:47.367Z,99250.63
2022-08-17T07:20:38.532Z,99252.59
2022-08-17T07:23:36.294Z,99249.00
2022-08-17T07:26:25.232Z,99245.34
2022-08-17T07:29:14.178Z,99251.28
2022-08-17T07:32:03.011Z,99267.31
2022-08-17T07:35:15.394Z,99253.50
2022-08-17T07:38:25.664Z,99252.31
2022-08-17T07:41:15.145Z,99257.59
2022-08-17T07:44:03.745Z,99281.38
2022-08-17T07:47:10.993Z,99268.84
2022-08-17T07:49:59.739Z,99287.34
2022-08-17T07:52:51.694Z,99294.59
2022-08-17T07:55:42.927Z,99289.00
2022-08-17T07:58:31.625Z,99286.38
2022-08-17T08:01:20.195Z,99283.03
2022-08-17T08:04:58.915Z,99267.06
2022-08-17T08:07:39.603Z,99280.41
2022-08-17T08:10:33.590Z,99283.22
2022-08-17T08:13:28.005Z,99280.09
2022-08-17T08:16:26.027Z,99277.09
2022-08-17T08:19:20.876Z,99297.84
2022-08-17T08:22:11.796Z,99291.59
2022-08-17T08:25:16.109Z,99274.78
2022-08-17T08:28:17.197Z,99284.34
2022-08-17T08:31:10.793Z,99286.97
2022-08-17T08:34:09.385Z,99311.00
2022-08-17T08:37:32.580Z,99322.03
2022-08-17T08:40:38.432Z,99311.97
2022-08-17T08:43:33.284Z,99325.03
2022-08-17T08:46:29.641Z,99320.91
2022-08-17T08:50:04.087Z,99317.81
2022-08-17T08:53:05.002Z,99297.84
2022-08-17T08:55:56.987Z,99296.56
2022-08-17T08:58:50.509Z,99286.00
2022-08-17T09:01:49.309Z,99291.94
2022-08-17T09:05:12.879Z,99297.72
2022-08-17T09:08:04.243Z,99295.56
2022-08-17T09:10:58.332Z,99288.50
2022-08-17T09:13:52.931Z,99289.63
2022-08-17T09:16:57.026Z,99285.81
2022-08-17T09:19:49.206Z,99268.19
2022-08-17T09:22:39.289Z,99286.47
2022-08-17T09:25:30.233Z,99279.19
2022-08-17T09:28:20.966Z,99273.72
2022-08-17T09:31:11.591Z,99258.16
2022-08-17T09:34:01.720Z,99257.13
2022-08-17T09:36:59.610Z,99265.41
2022-08-17T09:39:54.610Z,99272.63
2022-08-17T09:42:47.769Z,99304.13
2022-08-17T09:45:40.287Z,99283.81
2022-08-17T09:48:32.529Z,99285.63
2022-08-17T09:51:24.972Z,99317.44
2022-08-17T09:54:38.009Z,99326.97
2022-08-17T09:57:44.582Z,99335.31
2022-08-17T10:00:35.611Z,99330.28
2022-08-17T10:03:49.071Z,99329.75
2022-08-17T10:06:48.761Z,99317.88
2022-08-17T10:09:48.488Z,99335.97
2022-08-17T10:12:46.502Z,99335.97
2022-08-17T10:15:44.560Z,99328.03
2022-08-17T10:18:41.572Z,99341.25
2022-08-17T10:21:48.088Z,99353.44
2022-08-17T10:25:21.701Z,99361.69
2022-08-17T10:28:11.719Z,99345.75
2022-08-17T10:31:33.874Z,99373.84
2022-08-17T10:34:54.025Z,99357.50
2022-08-17T10:37:56.892Z,99354.06
2022-08-17T10:40:50.308Z,99340.34
2022-08-17T10:44:39.370Z,99374.13
2022-08-17T10:47:07.414Z,99406.47
2022-08-17T10:49:57.549Z,99410.31
2022-08-17T10:55:40.976Z,99408.59
2022-08-17T10:58:32.938Z,99408.28
2022-08-17T11:01:24.009Z,99409.59
2022-08-17T11:04:38.209Z,99418.84
2022-08-17T11:07:41.077Z,99421.00
2022-08-17T11:11:17.092Z,99416.03
2022-08-17T11:14:23.914Z,99406.78
2022-08-17T11:17:40.730Z,99410.06
2022-08-17T11:20:53.696Z,99413.53
2022-08-17T11:24:06.670Z,99409.88
2022-08-17T11:27:13.418Z,99425.19
2022-08-17T11:30:06.445Z,99428.44
2022-08-17T11:32:58.354Z,99425.75
2022-08-17T11:35:49.418Z,99407.34
2022-08-17T11:38:43.979Z,99407.28
2022-08-17T11:41:39.661Z,99412.81
2022-08-17T11:44:44.133Z,99399.75
2022-08-17T11:48:23.724Z,99405.38
2022-08-17T11:51:30.609Z,99413.03
2022-08-17T11:54:41.572Z,99408.31
2022-08-17T11:58:01.568Z,99419.63
2022-08-17T12:00:57.691Z,99423.66
2022-08-17T12:03:55.309Z,99428.72
2022-08-17T12:06:48.160Z,99419.38
2022-08-17T12:09:39.718Z,99406.84
2022-08-17T12:12:31.287Z,99403.13
2022-08-17T12:15:24.538Z,99408.06
2022-08-17T12:18:21.289Z,99403.53
2022-08-17T12:21:28.885Z,99408.69
2022-08-17T12:24:31.403Z,99407.00
2022-08-17T12:28:01.454Z,99420.16
2022-08-17T12:30:35.980Z,99408.38
2022-08-17T12:33:27.936Z,99405.88
2022-08-17T12:36:21.363Z,99398.28
2022-08-17T12:39:13.682Z,99390.13
2022-08-17T12:42:04.671Z,99379.16
2022-08-17T12:44:53.220Z,99388.13
2022-08-17T12:47:42.363Z,99396.28
2022-08-17T12:50:32.188Z,99383.25
2022-08-17T12:53:25.001Z,99372.75
2022-08-17T12:56:13.806Z,99366.50
2022-08-17T12:59:02.502Z,99369.59
2022-08-17T13:01:51.233Z,99351.47
2022-08-17T13:04:41.129Z,99346.34
2022-08-17T13:07:36.384Z,99330.78
2022-08-17T13:10:32.731Z,99312.00
2022-08-17T13:13:27.148Z,99338.97
2022-08-17T13:16:19.054Z,99330.94
2022-08-17T13:19:09.881Z,99321.53
2022-08-17T13:22:00.806Z,99311.13
2022-08-17T13:24:54.282Z,99305.88
2022-08-17T13:27:44.431Z,99309.84
2022-08-17T13:30:33.896Z,99312.03
2022-08-17T13:33:43.399Z,99299.75
2022-08-17T13:36:33.922Z,99302.34
2022-08-17T13:39:24.269Z,99310.38
2022-08-17T13:42:31.790Z,99296.75
2022-08-17T13:45:46.002Z,99291.94
2022-08-17T13:48:39.515Z,99299.13
2022-08-17T13:51:34.143Z,99300.97
2022-08-17T13:54:27.419Z,99299.03
2022-08-17T13:57:20.213Z,99299.47
2022-08-17T14:00:12.752Z,99296.81
2022-08-17T14:03:03.514Z,99310.94
2022-08-17T14:05:52.893Z,99305.06
2022-08-17T14:08:41.365Z,99295.44
2022-08-17T14:11:29.836Z,99300.13
2022-08-17T14:14:18.724Z,99288.06
2022-08-17T14:17:07.993Z,99282.34
2022-08-17T14:19:58.542Z,99265.97
2022-08-17T14:22:49.536Z,99256.75
2022-08-17T14:25:38.207Z,99263.50
2022-08-17T14:28:26.698Z,99266.97
2022-08-17T14:31:16.558Z,99260.25
2022-08-17T14:34:06.162Z,99261.91
2022-08-17T14:36:57.118Z,99241.03
2022-08-17T14:39:45.644Z,99251.88
2022-08-17T14:42:35.925Z,99249.59
2022-08-17T14:45:30.155Z,99247.53
2022-08-17T14:48:21.783Z,99243.22
2022-08-17T14:51:10.332Z,99221.50
2022-08-17T14:54:00.169Z,99228.03
2022-08-17T14:56:48.734Z,99240.75
2022-08-17T14:59:45.647Z,99240.13
2022-08-17T15:02:43.518Z,99231.72
2022-08-17T15:05:33.645Z,99235.97
2022-08-17T15:08:22.459Z,99235.09
2022-08-17T15:11:14.238Z,99247.25
2022-08-17T15:14:03.245Z,99239.69
2022-08-17T15:16:51.792Z,99242.31
2022-08-17T15:19:40.576Z,99243.31
2022-08-17T15:22:29.234Z,99243.47
2022-08-17T15:25:18.131Z,99248.34
2022-08-17T15:28:08.360Z,99228.44
2022-08-17T15:30:56.895Z,99227.16
2022-08-17T15:33:45.462Z,99226.28
2022-08-17T15:36:34.292Z,99229.16
2022-08-17T15:39:23.059Z,99229.78
2022-08-17T15:42:11.599Z,99233.19
2022-08-17T15:45:04.014Z,99235.88
2022-08-17T15:47:53.164Z,99236.31
2022-08-17T15:50:41.969Z,99230.22
2022-08-17T15:53:30.422Z,99219.59
2022-08-17T15:56:19.019Z,99218.81
2022-08-17T15:59:07.401Z,99210.84
2022-08-17T16:03:14.238Z,99215.72
2022-08-17T16:05:08.791Z,99230.13
2022-08-17T16:07:59.313Z,99236.88
2022-08-17T16:10:47.788Z,99235.63
2022-08-17T16:13:36.310Z,99233.19
2022-08-17T16:16:24.981Z,99233.19
2022-08-17T16:19:14.984Z,99243.84
2022-08-17T16:22:03.597Z,99229.91
2022-08-17T16:24:57.054Z,99226.41
2022-08-17T16:27:46.635Z,99229.91
2022-08-17T16:30:35.152Z,99231.34
2022-08-17T16:33:23.567Z,99229.69
2022-08-17T16:36:13.587Z,99231.34
2022-08-17T16:39:02.394Z,99236.69
2022-08-17T16:41:50.915Z,99234.84
2022-08-17T16:44:39.370Z,99217.22
2022-08-17T16:47:27.761Z,99215.16
2022-08-17T16:50:17.659Z,99219.06
2022-08-17T16:53:10.755Z,99221.75
2022-08-17T16:55:59.420Z,99204.59
2022-08-17T16:58:47.962Z,99228.31
2022-08-17T17:01:39.787Z,99219.09
2022-08-17T17:04:28.264Z,99213.59
2022-08-17T17:07:33.857Z,99211.53
2022-08-17T17:10:25.866Z,99218.09
2022-08-17T17:13:17.079Z,99211.09
2022-08-17T17:16:20.723Z,99210.31
2022-08-17T17:19:12.465Z,99212.56
2022-08-17T17:22:08.687Z,99206.22
2022-08-17T17:25:03.454Z,99199.28
2022-08-17T17:28:01.443Z,99199.00
2022-08-17T17:30:52.925Z,99191.44
2022-08-17T17:33:44.339Z,99194.66
2022-08-17T17:36:35.721Z,99197.09
2022-08-17T17:39:33.529Z,99185.34
2022-08-17T17:42:28.345Z,99193.28
2022-08-17T17:45:23.001Z,99200.34
2022-08-17T17:48:11.910Z,99193.47
2022-08-17T17:51:04.654Z,99199.88
2022-08-17T17:53:58.762Z,99192.31
2022-08-17T17:56:51.600Z,99191.97
2022-08-17T17:59:47.056Z,99181.63
2022-08-17T18:02:52.596Z,99171.94
2022-08-17T18:05:55.227Z,99187.28
2022-08-17T18:08:57.135Z,99179.44
2022-08-17T18:12:09.628Z,99171.53
2022-08-17T18:15:16.201Z,99179.31
2022-08-17T18:18:39.797Z,99184.81
2022-08-17T18:21:35.988Z,99177.34
2022-08-17T18:24:32.109Z,99177.63
2022-08-17T18:27:24.657Z,99175.63
2022-08-17T18:30:26.803Z,99175.81
2022-08-17T18:33:23.018Z,99199.59
2022-08-17T18:36:13.289Z,99196.94
2022-08-17T18:39:15.357Z,99199.00
2022-08-17T18:42:04.117Z,99196.00
2022-08-17T18:44:55.147Z,99194.59
2022-08-17T18:47:54.690Z,99200.97
2022-08-17T18:50:43.136Z,99207.09
2022-08-17T18:53:42.458Z,99219.56
2022-08-17T18:56:32.026Z,99221.25
2022-08-17T18:59:33.513Z,99230.53
2022-08-17T19:02:39.030Z,99231.22
2022-08-17T19:05:36.164Z,99229.81
2022-08-17T19:08:33.912Z,99233.97
2022-08-17T19:11:28.094Z,99244.56
2022-08-17T19:14:17.440Z,99246.25
2022-08-17T19:17:10.471Z,99250.22
2022-08-17T19:20:02.795Z,99256.53
2022-08-17T19:23:01.574Z,99258.69
2022-08-17T19:25:52.686Z,99257.75
2022-08-17T19:28:48.513Z,99261.41
2022-08-17T19:31:38.118Z,99250.72
2022-08-17T19:34:33.350Z,99254.72
2022-08-17T19:37:33.319Z,99250.59
2022-08-17T19:40:51.231Z,99269.19
2022-08-17T19:43:56.894Z,99261.13
2022-08-17T19:46:55.928Z,99258.34
2022-08-17T19:49:53.080Z,99255.09
2022-08-17T19:52:48.066Z,99242.06
2022-08-17T19:55:44.694Z,99253.28
2022-08-17T19:58:52.515Z,99244.88
2022-08-17T20:01:45.724Z,99259.06
2022-08-17T20:04:37.677Z,99253.28
2022-08-17T20:07:34.726Z,99265.59
2022-08-17T20:10:37.946Z,99266.09
2022-08-17T20:13:36.939Z,99254.06
2022-08-17T20:16:26.879Z,99255.22
2022-08-17T20:19:23.548Z,99259.00
2022-08-17T20:22:15.395Z,99246.00
2022-08-17T20:25:09.085Z,99252.91
2022-08-17T20:28:05.633Z,99257.03
2022-08-17T20:30:55.051Z,99252.09
2022-08-17T20:33:44.949Z,99254.38
2022-08-17T20:36:36.834Z,99258.16
2022-08-17T20:39:34.642Z,99259.94
2022-08-17T20:42:31.363Z,99255.31
2022-08-17T20:46:21.546Z,99263.22
2022-08-17T20:49:25.149Z,99253.13
2022-08-17T20:52:15.549Z,99254.91
2022-08-17T20:55:04.426Z,99262.44
2022-08-17T20:57:53.438Z,99261.44
2022-08-17T21:00:46.533Z,99267.00
2022-08-17T21:03:51.926Z,99272.59
2022-08-17T21:07:25.195Z,99293.28
2022-08-17T21:10:16.314Z,99271.22
2022-08-17T21:13:39.590Z,99276.13
2022-08-17T21:16:58.654Z,99269.84
2022-08-17T21:20:13.548Z,99277.69
2022-08-17T21:23:32.104Z,99272.91
2022-08-17T21:26:30.405Z,99282.75
2022-08-17T21:29:30.994Z,99287.19
2022-08-17T21:32:28.969Z,99299.50
2022-08-17T21:35:31.057Z,99296.41
2022-08-17T21:38:22.507Z,99298.88
2022-08-17T21:41:20.607Z,99302.63
2022-08-17T21:44:19.209Z,99311.38
2022-08-17T21:47:19.579Z,99322.03
2022-08-17T21:50:18.765Z,99304.31
2022-08-17T21:53:08.728Z,99310.91
2022-08-17T21:55:58.670Z,99308.94
2022-08-17T21:58:48.692Z,99306.66
2022-08-17T22:01:38.183Z,99314.56
2022-08-17T22:04:29.977Z,99316.56
2022-08-17T22:07:18.536Z,99304.06
2022-08-17T22:10:08.848Z,99300.97
2022-08-17T22:13:16.798Z,99297.38
2022-08-17T22:16:15.648Z,99295.72
2022-08-17T22:19:18.593Z,99298.50
2022-08-17T22:22:08.108Z,99288.59
2022-08-17T22:24:58.627Z,99304.19
2022-08-17T22:27:54.409Z,99319.28
2022-08-17T22:30:44.914Z,99316.66
2022-08-17T22:33:40.685Z,99323.38
2022-08-17T22:36:29.807Z,99323.66
2022-08-17T22:39:57.889Z,99330.88
2022-08-17T22:42:47.817Z,99340.09
2022-08-17T22:45:36.249Z,99336.06
2022-08-17T22:48:27.673Z,99346.41
2022-08-17T22:51:19.984Z,99349.88
2022-08-17T22:54:34.961Z,99355.28
2022-08-17T22:57:41.132Z,99364.50
2022-08-17T23:00:34.133Z,99363.16
2022-08-17T23:03:25.602Z,99368.06
2022-08-17T23:06:14.223Z,99369.69
2022-08-17T23:09:04.168Z,99371.97
2022-08-17T23:11:56.542Z,99363.03
2022-08-17T23:14:48.089Z,99374.50
2022-08-17T23:17:37.683Z,99376.19
2022-08-17T23:20:27.567Z,99375.50
2022-08-17T23:23:17.965Z,99377.69
2022-08-17T23:26:11.378Z,99410.59
2022-08-17T23:29:04.310Z,99410.88
2022-08-17T23:31:53.172Z,99418.63
2022-08-17T23:34:42.389Z,99421.00
2022-08-17T23:37:32.575Z,99430.00
2022-08-17T23:40:21.078Z,99441.09
2022-08-17T23:43:23.665Z,99437.38
2022-08-17T23:46:13.561Z,99450.28
2022-08-17T23:49:03.227Z,99437.66
2022-08-17T23:51:53.541Z,99443.50
2022-08-17T23:54:46.312Z,99449.09
2022-08-17T23:57:35.991Z,99444.38
