createdAt,value
2023-02-06T00:00:49.839Z,59.75
2023-02-06T00:02:58.616Z,57.33
2023-02-06T00:05:05.533Z,56.03
2023-02-06T00:07:12.714Z,56.15
2023-02-06T00:09:19.588Z,53.53
2023-02-06T00:11:26.923Z,58.97
2023-02-06T00:13:33.798Z,58.38
2023-02-06T00:15:40.971Z,63.13
2023-02-06T00:17:47.892Z,68.10
2023-02-06T00:19:56.730Z,69.30
2023-02-06T00:22:03.607Z,87.13
2023-02-06T00:24:11.089Z,59.72
2023-02-06T00:26:18.069Z,65.28
2023-02-06T00:28:25.349Z,64.07
2023-02-06T00:30:32.524Z,61.90
2023-02-06T00:32:39.775Z,58.78
2023-02-06T00:34:46.640Z,61.45
2023-02-06T00:36:55.564Z,66.47
2023-02-06T00:39:03.824Z,66.60
2023-02-06T00:41:11.009Z,71.95
2023-02-06T00:43:17.866Z,70.55
2023-02-06T00:45:24.806Z,67.57
2023-02-06T00:47:31.934Z,70.82
2023-02-06T00:49:38.815Z,63.72
2023-02-06T00:51:45.889Z,66.05
2023-02-06T00:53:56.519Z,67.10
2023-02-06T00:56:03.683Z,73.32
2023-02-06T00:58:10.804Z,69.10
2023-02-06T01:00:18.564Z,72.22
2023-02-06T01:02:25.938Z,69.90
2023-02-06T01:04:32.819Z,67.60
2023-02-06T01:06:40.202Z,69.45
2023-02-06T01:08:47.485Z,76.05
2023-02-06T01:10:56.466Z,74.38
2023-02-06T01:13:03.642Z,78.07
2023-02-06T01:15:12.319Z,80.75
2023-02-06T01:17:19.712Z,82.10
2023-02-06T01:19:26.924Z,81.60
2023-02-06T01:21:34.364Z,78.65
2023-02-06T01:23:42.159Z,84.25
2023-02-06T01:25:49.029Z,79.47
2023-02-06T01:27:57.892Z,87.70
2023-02-06T01:30:04.776Z,81.25
2023-02-06T01:32:11.940Z,84.07
2023-02-06T01:34:18.839Z,91.72
2023-02-06T01:36:26.114Z,82.57
2023-02-06T01:38:32.991Z,84.60
2023-02-06T01:40:41.759Z,91.68
2023-02-06T01:42:48.787Z,83.57
2023-02-06T01:45:24.795Z,81.15
2023-02-06T01:47:33.818Z,82.28
2023-02-06T01:49:44.380Z,85.07
2023-02-06T01:51:53.303Z,76.18
2023-02-06T01:54:03.401Z,72.88
2023-02-06T01:56:12.016Z,72.82
2023-02-06T01:58:28.006Z,65.47
2023-02-06T02:00:35.419Z,65.53
2023-02-06T02:02:49.319Z,66.45
2023-02-06T02:04:56.768Z,62.15
2023-02-06T02:07:11.017Z,59.92
2023-02-06T02:09:18.610Z,59.65
2023-02-06T02:11:30.197Z,55.20
2023-02-06T02:13:39.833Z,59.70
2023-02-06T02:15:53.728Z,57.15
2023-02-06T02:18:11.708Z,59.22
2023-02-06T02:20:51.254Z,53.83
2023-02-06T02:23:11.489Z,55.40
2023-02-06T02:25:52.823Z,58.17
2023-02-06T02:28:27.195Z,49.72
2023-02-06T02:31:04.327Z,51.95
2023-02-06T02:33:36.851Z,42.60
2023-02-06T02:35:54.756Z,37.92
2023-02-06T02:38:15.587Z,44.10
2023-02-06T02:40:30.510Z,35.28
2023-02-06T02:42:43.058Z,44.80
2023-02-06T02:44:53.777Z,39.95
2023-02-06T02:47:04.025Z,36.00
2023-02-06T02:49:15.453Z,41.40
2023-02-06T02:51:24.527Z,34.95
2023-02-06T02:53:32.119Z,34.42
2023-02-06T02:55:39.149Z,36.55
2023-02-06T02:57:50.628Z,29.75
2023-02-06T03:00:00.471Z,38.20
2023-02-06T03:02:14.483Z,39.50
2023-02-06T03:04:25.742Z,35.63
2023-02-06T03:07:16.992Z,37.13
2023-02-06T03:09:35.963Z,33.63
2023-02-06T03:11:47.396Z,32.88
2023-02-06T03:16:08.944Z,33.30
2023-02-06T03:18:21.177Z,41.42
2023-02-06T03:20:28.874Z,35.60
2023-02-06T03:22:39.894Z,35.90
2023-02-06T03:24:47.482Z,32.38
2023-02-06T03:26:59.682Z,33.65
2023-02-06T03:29:08.867Z,33.53
2023-02-06T03:31:20.207Z,31.52
2023-02-06T03:33:34.027Z,36.38
2023-02-06T03:35:42.749Z,32.67
2023-02-06T03:37:52.232Z,38.30
2023-02-06T03:40:01.412Z,35.63
2023-02-06T03:42:10.126Z,37.53
2023-02-06T03:44:21.916Z,33.90
2023-02-06T03:46:31.354Z,35.70
2023-02-06T03:48:41.350Z,37.38
2023-02-06T03:50:51.347Z,34.70
2023-02-06T03:53:03.188Z,38.15
2023-02-06T03:55:14.007Z,39.50
2023-02-06T03:57:23.236Z,36.22
2023-02-06T03:59:30.266Z,34.90
2023-02-06T04:01:37.767Z,36.03
2023-02-06T04:03:45.095Z,37.25
2023-02-06T04:05:52.476Z,34.13
2023-02-06T04:08:01.143Z,35.85
2023-02-06T04:10:08.839Z,35.38
2023-02-06T04:12:16.411Z,36.30
2023-02-06T04:14:23.868Z,35.17
2023-02-06T04:16:31.094Z,36.25
2023-02-06T04:18:38.338Z,39.25
2023-02-06T04:20:45.309Z,35.67
2023-02-06T04:22:52.803Z,36.65
2023-02-06T04:25:01.414Z,36.72
2023-02-06T04:27:08.799Z,38.30
2023-02-06T04:29:15.675Z,35.03
2023-02-06T04:31:22.824Z,34.90
2023-02-06T04:33:29.788Z,33.70
2023-02-06T04:35:37.649Z,40.63
2023-02-06T04:37:44.606Z,33.42
2023-02-06T04:39:52.049Z,35.97
2023-02-06T04:42:00.765Z,32.20
2023-02-06T04:44:08.148Z,33.50
2023-02-06T04:46:15.089Z,33.65
2023-02-06T04:48:22.205Z,36.70
2023-02-06T04:50:30.358Z,31.25
2023-02-06T04:52:37.549Z,35.60
2023-02-06T04:54:44.464Z,30.55
2023-02-06T04:56:51.732Z,36.67
2023-02-06T04:59:00.315Z,31.58
2023-02-06T05:01:07.634Z,34.35
2023-02-06T05:03:14.573Z,36.50
2023-02-06T05:05:21.449Z,32.40
2023-02-06T05:07:28.664Z,33.47
2023-02-06T05:09:35.507Z,30.67
2023-02-06T05:11:42.783Z,33.38
2023-02-06T05:13:49.772Z,29.50
2023-02-06T05:16:02.492Z,29.90
2023-02-06T05:18:09.959Z,29.33
2023-02-06T05:20:19.445Z,32.30
2023-02-06T05:22:26.787Z,25.73
2023-02-06T05:24:33.914Z,25.83
2023-02-06T05:26:41.144Z,26.00
2023-02-06T05:28:48.048Z,27.55
2023-02-06T05:30:55.491Z,26.10
2023-02-06T05:33:04.581Z,25.58
2023-02-06T05:35:12.274Z,27.23
2023-02-06T05:37:19.150Z,25.15
2023-02-06T05:39:26.741Z,25.55
2023-02-06T05:41:33.565Z,23.48
2023-02-06T05:43:40.955Z,24.45
2023-02-06T05:45:47.829Z,27.23
2023-02-06T05:47:55.416Z,21.50
2023-02-06T05:50:03.988Z,25.00
2023-02-06T05:52:11.522Z,28.40
2023-02-06T05:54:19.473Z,24.75
2023-02-06T05:56:26.608Z,25.67
2023-02-06T05:58:33.580Z,27.58
2023-02-06T06:00:40.867Z,23.80
2023-02-06T06:02:47.790Z,23.73
2023-02-06T06:04:55.268Z,22.33
2023-02-06T06:07:04.103Z,22.48
2023-02-06T06:09:11.342Z,19.80
2023-02-06T06:11:18.674Z,21.25
2023-02-06T06:13:25.953Z,21.15
2023-02-06T06:15:32.938Z,20.60
2023-02-06T06:17:39.965Z,19.40
2023-02-06T06:19:46.887Z,17.67
2023-02-06T06:21:54.078Z,19.23
2023-02-06T06:24:02.939Z,17.27
2023-02-06T06:26:10.068Z,17.42
2023-02-06T06:28:17.392Z,20.05
2023-02-06T06:30:24.586Z,18.60
2023-02-06T06:32:31.647Z,24.60
2023-02-06T06:34:38.742Z,19.65
2023-02-06T06:36:45.617Z,19.25
2023-02-06T06:38:52.698Z,23.73
2023-02-06T06:41:01.400Z,18.00
2023-02-06T06:43:08.531Z,21.98
2023-02-06T06:45:15.479Z,20.48
2023-02-06T06:47:22.788Z,22.27
2023-02-06T06:49:29.731Z,24.60
2023-02-06T06:51:37.118Z,22.75
2023-02-06T06:53:43.998Z,16.92
2023-02-06T06:55:51.225Z,20.42
2023-02-06T06:57:59.838Z,19.17
2023-02-06T07:00:08.097Z,19.35
2023-02-06T07:02:15.003Z,19.05
2023-02-06T07:04:22.151Z,18.95
2023-02-06T07:06:29.033Z,20.90
2023-02-06T07:08:37.028Z,24.02
2023-02-06T07:10:43.952Z,22.08
2023-02-06T07:12:54.448Z,21.42
2023-02-06T07:15:03.198Z,20.67
2023-02-06T07:17:10.573Z,21.48
2023-02-06T07:19:17.441Z,26.30
2023-02-06T07:21:24.676Z,21.65
2023-02-06T07:23:31.537Z,20.70
2023-02-06T07:25:38.707Z,17.30
2023-02-06T07:27:45.688Z,20.30
2023-02-06T07:29:52.942Z,17.67
2023-02-06T07:32:01.614Z,17.17
2023-02-06T07:34:08.877Z,16.77
2023-02-06T07:36:16.942Z,16.00
2023-02-06T07:38:24.330Z,16.25
2023-02-06T07:40:43.233Z,17.88
2023-02-06T07:42:51.630Z,17.63
2023-02-06T07:45:05.946Z,24.52
2023-02-06T07:47:15.122Z,20.70
2023-02-06T07:49:21.998Z,20.67
2023-02-06T07:51:29.230Z,19.85
2023-02-06T07:53:36.328Z,19.25
2023-02-06T07:55:43.594Z,19.60
2023-02-06T07:57:50.520Z,17.83
2023-02-06T07:59:57.665Z,18.75
2023-02-06T08:02:04.575Z,16.13
2023-02-06T08:04:14.472Z,15.93
2023-02-06T08:06:24.155Z,14.63
2023-02-06T08:08:31.743Z,15.18
2023-02-06T08:10:40.786Z,17.83
2023-02-06T08:12:48.153Z,16.63
2023-02-06T08:14:55.141Z,17.90
2023-02-06T08:17:02.271Z,16.17
2023-02-06T08:19:11.943Z,16.45
2023-02-06T08:21:22.018Z,17.50
2023-02-06T08:23:28.837Z,18.63
2023-02-06T08:25:36.355Z,17.65
2023-02-06T08:27:43.419Z,19.30
2023-02-06T08:29:51.403Z,15.13
2023-02-06T08:31:58.327Z,15.60
2023-02-06T08:34:05.614Z,16.83
2023-02-06T08:36:13.307Z,17.63
2023-02-06T08:38:22.480Z,14.52
2023-02-06T08:40:29.353Z,18.33
2023-02-06T08:42:37.050Z,19.15
2023-02-06T08:44:43.974Z,14.93
2023-02-06T08:46:58.807Z,15.00
2023-02-06T08:49:10.269Z,15.60
2023-02-06T08:51:18.067Z,15.18
2023-02-06T08:53:26.988Z,18.90
2023-02-06T08:55:34.334Z,16.15
2023-02-06T08:57:41.249Z,15.57
2023-02-06T08:59:48.431Z,17.92
2023-02-06T09:01:55.304Z,15.40
2023-02-06T09:04:03.974Z,18.80
2023-02-06T09:06:11.000Z,16.27
2023-02-06T09:08:18.128Z,13.85
2023-02-06T09:10:27.993Z,16.90
2023-02-06T09:12:35.512Z,15.73
2023-02-06T09:14:43.150Z,16.80
2023-02-06T09:16:50.489Z,14.45
2023-02-06T09:19:02.399Z,17.27
2023-02-06T09:21:12.542Z,17.55
2023-02-06T09:23:20.326Z,16.10
2023-02-06T09:25:29.300Z,17.65
2023-02-06T09:27:36.176Z,16.48
2023-02-06T09:29:43.407Z,16.70
2023-02-06T09:31:50.494Z,18.17
2023-02-06T09:33:57.768Z,17.90
2023-02-06T09:36:09.249Z,14.20
2023-02-06T09:40:26.074Z,16.60
2023-02-06T09:42:38.067Z,15.27
2023-02-06T09:44:49.958Z,15.70
2023-02-06T09:47:01.342Z,17.30
2023-02-06T09:49:17.459Z,14.13
2023-02-06T09:51:35.359Z,15.70
2023-02-06T09:53:50.636Z,16.70
2023-02-06T09:56:05.287Z,15.25
2023-02-06T09:58:24.196Z,15.07
2023-02-06T10:00:42.794Z,15.10
2023-02-06T10:03:16.736Z,14.52
2023-02-06T10:05:30.030Z,17.05
2023-02-06T10:07:59.568Z,16.67
2023-02-06T10:10:09.940Z,17.10
2023-02-06T10:12:21.268Z,16.92
2023-02-06T10:16:45.525Z,17.58
2023-02-06T10:18:55.857Z,17.35
2023-02-06T10:21:07.658Z,15.45
2023-02-06T10:23:21.496Z,14.43
2023-02-06T10:25:33.303Z,17.92
2023-02-06T10:27:44.205Z,15.13
2023-02-06T10:29:53.173Z,15.40
2023-02-06T10:32:09.561Z,22.67
2023-02-06T10:34:37.908Z,15.30
2023-02-06T10:36:56.714Z,15.68
2023-02-06T10:39:34.914Z,17.10
2023-02-06T10:41:50.766Z,17.00
2023-02-06T10:44:02.402Z,17.38
2023-02-06T10:48:39.339Z,24.88
2023-02-06T10:52:59.287Z,20.27
2023-02-06T10:55:16.856Z,18.83
2023-02-06T10:57:28.919Z,16.13
2023-02-06T10:59:38.492Z,32.72
2023-02-06T11:01:50.292Z,22.05
2023-02-06T11:04:03.102Z,21.50
2023-02-06T11:06:14.065Z,24.58
2023-02-06T11:08:25.786Z,28.23
2023-02-06T11:10:34.853Z,31.40
2023-02-06T11:12:45.131Z,33.63
2023-02-06T11:14:53.885Z,29.63
2023-02-06T11:17:04.051Z,26.40
2023-02-06T11:19:23.368Z,25.10
2023-02-06T11:21:55.546Z,24.80
2023-02-06T11:24:15.109Z,27.25
2023-02-06T11:26:24.287Z,27.30
2023-02-06T11:28:32.032Z,30.73
2023-02-06T11:30:40.603Z,30.70
2023-02-06T11:33:03.662Z,26.67
2023-02-06T11:35:25.270Z,28.83
2023-02-06T11:37:37.728Z,25.08
2023-02-06T11:39:44.600Z,28.83
2023-02-06T11:42:00.995Z,27.30
2023-02-06T11:44:09.098Z,27.15
2023-02-06T11:46:21.538Z,31.10
2023-02-06T11:48:44.402Z,40.92
2023-02-06T11:50:58.187Z,46.65
2023-02-06T11:53:12.588Z,43.33
2023-02-06T11:55:30.013Z,51.15
2023-02-06T11:57:37.688Z,79.10
2023-02-06T11:59:56.700Z,52.88
2023-02-06T12:02:06.729Z,58.42
2023-02-06T12:04:25.721Z,75.18
2023-02-06T12:06:36.216Z,63.13
2023-02-06T12:08:52.630Z,70.00
2023-02-06T12:11:04.366Z,87.88
2023-02-06T12:15:46.481Z,119.20
2023-02-06T12:17:56.518Z,95.88
2023-02-06T12:20:09.447Z,75.88
2023-02-06T12:22:20.850Z,65.05
2023-02-06T12:24:33.264Z,63.28
2023-02-06T12:26:41.537Z,85.60
2023-02-06T12:28:58.349Z,79.13
2023-02-06T12:31:10.267Z,87.60
2023-02-06T12:33:20.592Z,71.13
2023-02-06T12:35:37.651Z,67.68
2023-02-06T12:37:51.028Z,56.92
2023-02-06T12:39:58.043Z,77.57
2023-02-06T12:42:21.518Z,80.13
2023-02-06T12:44:35.603Z,69.68
2023-02-06T12:46:43.974Z,62.75
2023-02-06T12:48:56.206Z,61.30
2023-02-06T12:51:15.638Z,54.03
2023-02-06T12:53:31.119Z,54.35
2023-02-06T12:55:41.418Z,57.60
2023-02-06T12:57:49.009Z,55.67
2023-02-06T13:00:30.665Z,54.60
2023-02-06T13:03:05.437Z,54.22
2023-02-06T13:05:23.177Z,56.42
2023-02-06T13:07:33.960Z,54.17
2023-02-06T13:09:56.622Z,54.08
2023-02-06T13:12:16.969Z,49.05
2023-02-06T13:14:27.132Z,46.58
2023-02-06T13:16:52.936Z,46.20
2023-02-06T13:19:06.668Z,48.10
2023-02-06T13:21:21.633Z,47.47
2023-02-06T13:23:30.558Z,46.70
2023-02-06T13:25:55.198Z,47.50
2023-02-06T13:28:03.986Z,49.13
2023-02-06T13:30:44.765Z,48.42
2023-02-06T13:32:54.323Z,45.97
2023-02-06T13:35:10.060Z,48.80
2023-02-06T13:37:37.565Z,39.47
2023-02-06T13:39:51.299Z,43.15
2023-02-06T13:41:59.044Z,46.53
2023-02-06T13:44:12.577Z,44.13
2023-02-06T13:46:22.913Z,45.38
2023-02-06T13:48:50.951Z,44.75
2023-02-06T13:51:07.042Z,43.83
2023-02-06T13:53:53.697Z,42.97
2023-02-06T13:56:17.212Z,51.67
2023-02-06T13:58:43.034Z,49.75
2023-02-06T14:00:53.694Z,56.78
2023-02-06T14:03:09.529Z,65.07
2023-02-06T14:05:20.037Z,59.38
2023-02-06T14:08:11.445Z,52.30
2023-02-06T14:10:50.857Z,41.40
2023-02-06T14:13:14.719Z,45.08
2023-02-06T14:15:31.120Z,55.20
2023-02-06T14:18:01.279Z,53.60
2023-02-06T14:20:19.475Z,56.60
2023-02-06T14:22:33.089Z,48.08
2023-02-06T14:25:05.284Z,53.13
2023-02-06T14:27:34.962Z,48.75
2023-02-06T14:29:51.407Z,51.95
2023-02-06T14:32:23.453Z,58.78
2023-02-06T14:34:42.606Z,57.33
2023-02-06T14:37:11.187Z,45.40
2023-02-06T14:39:52.211Z,50.78
2023-02-06T14:41:59.545Z,68.70
2023-02-06T14:44:06.606Z,62.53
2023-02-06T14:46:18.007Z,53.22
2023-02-06T14:48:28.728Z,59.92
2023-02-06T14:50:41.370Z,51.97
2023-02-06T14:52:50.238Z,47.05
2023-02-06T14:54:58.243Z,56.92
2023-02-06T14:57:06.515Z,53.63
2023-02-06T14:59:21.015Z,58.10
2023-02-06T15:01:32.731Z,56.05
2023-02-06T15:03:41.146Z,59.72
2023-02-06T15:05:48.499Z,54.30
2023-02-06T15:08:02.027Z,58.72
2023-02-06T15:10:12.028Z,66.93
2023-02-06T15:12:22.654Z,49.75
2023-02-06T15:14:31.410Z,51.00
2023-02-06T15:16:51.904Z,55.90
2023-02-06T15:19:13.995Z,50.30
2023-02-06T15:21:23.779Z,50.78
2023-02-06T15:23:40.848Z,53.95
2023-02-06T15:25:57.959Z,52.70
2023-02-06T15:28:07.583Z,51.38
2023-02-06T15:30:22.622Z,51.15
2023-02-06T15:32:36.790Z,52.80
2023-02-06T15:34:43.834Z,54.05
2023-02-06T15:36:50.710Z,53.95
2023-02-06T15:38:57.787Z,45.38
2023-02-06T15:41:07.495Z,52.28
2023-02-06T15:43:18.707Z,46.60
2023-02-06T15:45:27.805Z,44.33
2023-02-06T15:47:37.317Z,59.38
2023-02-06T15:49:46.224Z,46.20
2023-02-06T15:51:59.461Z,47.47
2023-02-06T15:54:11.879Z,45.72
2023-02-06T15:56:26.117Z,46.90
2023-02-06T15:58:35.182Z,47.22
2023-02-06T16:00:42.652Z,44.45
2023-02-06T16:02:51.747Z,47.22
2023-02-06T16:04:59.039Z,48.92
2023-02-06T16:07:15.334Z,43.22
2023-02-06T16:09:25.232Z,45.13
2023-02-06T16:11:51.974Z,45.03
2023-02-06T16:13:59.776Z,47.78
2023-02-06T16:16:10.853Z,48.67
2023-02-06T16:18:32.927Z,48.42
2023-02-06T16:22:47.896Z,47.85
2023-02-06T16:24:57.390Z,47.80
2023-02-06T16:27:23.103Z,44.70
2023-02-06T16:29:34.682Z,49.70
2023-02-06T16:31:44.109Z,42.97
2023-02-06T16:33:55.136Z,45.13
2023-02-06T16:36:02.319Z,39.47
2023-02-06T16:38:13.325Z,38.92
2023-02-06T16:40:21.082Z,42.33
2023-02-06T16:42:29.533Z,44.72
2023-02-06T16:44:44.710Z,45.03
2023-02-06T16:46:52.042Z,44.53
2023-02-06T16:49:02.875Z,47.60
2023-02-06T16:51:11.380Z,47.33
2023-02-06T16:53:22.972Z,45.50
2023-02-06T16:55:30.657Z,46.80
2023-02-06T16:57:42.397Z,41.90
2023-02-06T16:59:49.303Z,44.67
2023-02-06T17:01:56.807Z,45.47
2023-02-06T17:04:05.322Z,49.10
2023-02-06T17:06:17.423Z,46.53
2023-02-06T17:08:28.799Z,47.17
2023-02-06T17:10:39.205Z,38.50
2023-02-06T17:12:49.000Z,51.33
2023-02-06T17:14:57.563Z,40.78
2023-02-06T17:17:04.542Z,46.67
2023-02-06T17:19:16.693Z,50.15
2023-02-06T17:21:28.620Z,47.28
2023-02-06T17:23:36.283Z,48.05
2023-02-06T17:25:44.275Z,42.47
2023-02-06T17:27:51.480Z,45.25
2023-02-06T17:29:58.630Z,51.33
2023-02-06T17:32:07.181Z,44.83
2023-02-06T17:34:15.866Z,44.83
2023-02-06T17:36:30.425Z,42.67
2023-02-06T17:38:37.502Z,46.50
2023-02-06T17:40:44.903Z,42.28
2023-02-06T17:42:52.339Z,41.50
2023-02-06T17:44:59.409Z,43.53
2023-02-06T17:47:06.236Z,55.00
2023-02-06T17:49:15.105Z,48.55
2023-02-06T17:51:22.085Z,50.70
2023-02-06T17:53:29.264Z,46.13
2023-02-06T17:55:37.724Z,51.15
2023-02-06T17:57:44.890Z,46.80
2023-02-06T17:59:54.854Z,52.67
2023-02-06T18:02:02.392Z,52.67
2023-02-06T18:04:09.574Z,57.55
2023-02-06T18:06:19.060Z,50.45
2023-02-06T18:08:25.936Z,51.90
2023-02-06T18:10:33.118Z,47.78
2023-02-06T18:12:40.554Z,47.67
2023-02-06T18:14:49.020Z,47.90
2023-02-06T18:16:55.975Z,47.97
2023-02-06T18:19:03.059Z,52.10
2023-02-06T18:21:10.100Z,54.00
2023-02-06T18:23:20.251Z,53.75
2023-02-06T18:25:27.158Z,53.88
2023-02-06T18:27:34.254Z,50.85
2023-02-06T18:29:49.797Z,52.10
2023-02-06T18:31:57.223Z,47.95
2023-02-06T18:34:05.578Z,46.08
2023-02-06T18:36:13.118Z,46.13
2023-02-06T18:38:22.448Z,41.40
2023-02-06T18:40:30.686Z,49.05
2023-02-06T18:42:55.044Z,55.05
2023-02-06T18:45:04.032Z,51.60
2023-02-06T18:47:11.139Z,46.30
2023-02-06T18:49:18.473Z,58.90
2023-02-06T18:51:25.404Z,49.28
2023-02-06T18:53:34.169Z,47.13
2023-02-06T18:55:41.557Z,50.97
2023-02-06T18:57:49.155Z,50.88
2023-02-06T18:59:56.032Z,55.47
2023-02-06T19:02:03.056Z,53.47
2023-02-06T19:04:10.334Z,48.80
2023-02-06T19:06:18.905Z,49.53
2023-02-06T19:08:26.030Z,54.08
2023-02-06T19:10:34.880Z,56.78
2023-02-06T19:12:42.288Z,69.15
2023-02-06T19:14:49.268Z,54.40
2023-02-06T19:16:56.843Z,62.10
2023-02-06T19:19:03.733Z,55.20
2023-02-06T19:21:12.042Z,56.75
2023-02-06T19:23:18.969Z,58.60
2023-02-06T19:25:26.393Z,56.78
2023-02-06T19:27:34.969Z,57.85
2023-02-06T19:29:42.461Z,60.72
2023-02-06T19:31:49.798Z,54.08
2023-02-06T19:33:58.674Z,50.17
2023-02-06T19:36:09.943Z,50.53
2023-02-06T19:38:17.226Z,52.97
2023-02-06T19:40:24.355Z,55.95
2023-02-06T19:42:31.589Z,50.85
2023-02-06T19:44:40.866Z,52.75
2023-02-06T19:46:48.156Z,53.75
2023-02-06T19:48:55.947Z,53.35
2023-02-06T19:51:07.188Z,52.97
2023-02-06T19:53:16.839Z,51.90
2023-02-06T19:55:24.095Z,53.95
2023-02-06T19:57:30.854Z,58.92
2023-02-06T19:59:39.795Z,59.55
2023-02-06T20:01:46.721Z,50.35
2023-02-06T20:03:54.459Z,57.65
2023-02-06T20:06:04.814Z,54.58
2023-02-06T20:08:12.354Z,56.38
2023-02-06T20:10:19.331Z,55.55
2023-02-06T20:12:26.900Z,50.40
2023-02-06T20:14:34.260Z,55.15
2023-02-06T20:16:44.650Z,55.58
2023-02-06T20:18:51.801Z,62.17
2023-02-06T20:20:58.981Z,55.42
2023-02-06T20:23:06.316Z,54.67
2023-02-06T20:25:13.808Z,55.85
2023-02-06T20:27:21.348Z,56.70
2023-02-06T20:29:30.214Z,55.83
2023-02-06T20:31:38.456Z,56.10
2023-02-06T20:33:47.216Z,54.75
2023-02-06T20:35:54.435Z,52.22
2023-02-06T20:38:01.465Z,48.60
2023-02-06T20:40:09.351Z,53.28
2023-02-06T20:42:16.381Z,51.50
2023-02-06T20:44:24.330Z,53.13
2023-02-06T20:46:33.655Z,51.25
2023-02-06T20:48:40.943Z,54.42
2023-02-06T20:50:49.501Z,58.58
2023-02-06T20:52:56.636Z,60.42
2023-02-06T20:55:03.524Z,60.88
2023-02-06T20:57:10.691Z,58.13
2023-02-06T20:59:18.796Z,54.88
2023-02-06T21:01:28.200Z,54.63
2023-02-06T21:03:35.105Z,71.78
2023-02-06T21:05:42.293Z,56.03
2023-02-06T21:07:50.900Z,50.47
2023-02-06T21:09:58.399Z,53.83
2023-02-06T21:12:05.420Z,49.50
2023-02-06T21:14:13.468Z,52.25
2023-02-06T21:16:20.444Z,54.63
2023-02-06T21:18:29.115Z,56.50
2023-02-06T21:20:36.363Z,61.30
2023-02-06T21:22:43.682Z,60.30
2023-02-06T21:24:52.454Z,53.17
2023-02-06T21:26:59.687Z,54.58
2023-02-06T21:29:07.124Z,60.63
2023-02-06T21:31:17.904Z,63.70
2023-02-06T21:33:24.918Z,64.57
2023-02-06T21:35:34.711Z,58.85
2023-02-06T21:37:41.841Z,56.17
2023-02-06T21:39:50.712Z,63.30
2023-02-06T21:41:58.561Z,56.28
2023-02-06T21:44:05.946Z,52.50
2023-02-06T21:46:13.934Z,49.75
2023-02-06T21:48:21.129Z,55.28
2023-02-06T21:50:28.004Z,59.63
2023-02-06T21:52:37.594Z,64.60
2023-02-06T21:54:44.518Z,62.85
2023-02-06T21:56:54.006Z,74.13
2023-02-06T21:59:01.245Z,83.68
2023-02-06T22:01:09.177Z,84.55
2023-02-06T22:03:17.085Z,105.65
2023-02-06T22:05:24.214Z,102.60
2023-02-06T22:07:31.142Z,89.55
2023-02-06T22:09:38.325Z,94.15
2023-02-06T22:11:46.274Z,102.07
2023-02-06T22:13:56.153Z,98.05
2023-02-06T22:16:02.965Z,88.82
2023-02-06T22:18:11.251Z,96.53
2023-02-06T22:20:18.639Z,87.85
2023-02-06T22:22:25.868Z,87.90
2023-02-06T22:24:32.792Z,85.10
2023-02-06T22:26:42.535Z,86.63
2023-02-06T22:28:50.023Z,86.78
2023-02-06T22:30:58.952Z,82.00
2023-02-06T22:33:05.868Z,81.35
2023-02-06T22:35:13.102Z,82.25
2023-02-06T22:37:19.972Z,80.78
2023-02-06T22:39:27.052Z,81.82
2023-02-06T22:41:34.081Z,80.80
2023-02-06T22:43:42.083Z,82.25
2023-02-06T22:45:52.080Z,85.88
2023-02-06T22:48:01.103Z,85.75
2023-02-06T22:50:08.719Z,78.47
2023-02-06T22:52:28.684Z,76.97
2023-02-06T22:54:35.960Z,83.50
2023-02-06T22:56:43.665Z,75.43
2023-02-06T22:58:51.350Z,75.88
2023-02-06T23:01:05.734Z,75.18
2023-02-06T23:03:14.619Z,72.78
2023-02-06T23:05:21.649Z,74.55
2023-02-06T23:07:29.139Z,66.50
2023-02-06T23:09:37.447Z,69.43
2023-02-06T23:11:44.684Z,71.97
2023-02-06T23:13:56.114Z,79.53
2023-02-06T23:16:03.512Z,74.65
2023-02-06T23:18:10.373Z,77.70
2023-02-06T23:20:19.452Z,74.50
2023-02-06T23:22:26.428Z,71.45
2023-02-06T23:24:33.590Z,66.70
2023-02-06T23:26:40.848Z,67.68
2023-02-06T23:28:48.229Z,70.07
2023-02-06T23:30:55.668Z,68.70
2023-02-06T23:33:02.847Z,68.13
2023-02-06T23:35:10.285Z,71.15
2023-02-06T23:37:19.414Z,66.07
2023-02-06T23:39:26.233Z,67.10
2023-02-06T23:41:33.448Z,64.88
2023-02-06T23:43:40.750Z,70.78
2023-02-06T23:45:47.919Z,74.72
2023-02-06T23:47:55.273Z,72.22
2023-02-06T23:50:02.550Z,73.10
2023-02-06T23:52:09.782Z,74.82
2023-02-06T23:54:18.447Z,67.45
2023-02-06T23:56:26.706Z,62.47
2023-02-06T23:58:33.992Z,65.72
