createdAt,value
2022-10-24T00:00:21.283Z,12.69
2022-10-24T00:05:22.775Z,12.70
2022-10-24T00:10:24.341Z,12.65
2022-10-24T00:15:25.931Z,12.67
2022-10-24T00:20:27.350Z,12.72
2022-10-24T00:25:28.798Z,12.81
2022-10-24T00:30:30.373Z,12.81
2022-10-24T00:35:32.093Z,12.83
2022-10-24T00:40:33.713Z,12.77
2022-10-24T00:45:44.226Z,12.74
2022-10-24T00:50:46.821Z,12.88
2022-10-24T00:55:52.293Z,13.00
2022-10-24T01:00:53.830Z,13.13
2022-10-24T01:06:23.518Z,13.08
2022-10-24T01:11:43.545Z,13.09
2022-10-24T01:16:54.501Z,13.03
2022-10-24T01:22:02.670Z,12.85
2022-10-24T01:27:20.117Z,12.80
2022-10-24T01:32:27.999Z,12.79
2022-10-24T01:37:51.383Z,12.76
2022-10-24T01:42:56.859Z,12.70
2022-10-24T01:48:02.614Z,12.62
2022-10-24T01:53:05.165Z,12.64
2022-10-24T01:58:08.288Z,12.65
2022-10-24T02:03:29.596Z,12.74
2022-10-24T02:08:39.040Z,12.80
2022-10-24T02:13:53.347Z,12.74
2022-10-24T02:18:56.638Z,12.58
2022-10-24T02:24:09.997Z,12.70
2022-10-24T02:29:16.255Z,12.82
2022-10-24T02:34:19.278Z,12.98
2022-10-24T02:39:22.351Z,12.93
2022-10-24T02:44:25.929Z,12.93
2022-10-24T02:49:27.901Z,12.98
2022-10-24T02:54:29.517Z,12.94
2022-10-24T02:59:31.655Z,13.07
2022-10-24T03:04:33.313Z,13.13
2022-10-24T03:09:35.183Z,13.20
2022-10-24T03:14:36.783Z,13.16
2022-10-24T03:19:38.642Z,13.21
2022-10-24T03:24:44.701Z,13.23
2022-10-24T03:29:56.594Z,13.27
2022-10-24T03:34:58.134Z,13.35
2022-10-24T03:39:59.683Z,13.33
2022-10-24T03:45:01.259Z,13.37
2022-10-24T03:50:03.790Z,13.43
2022-10-24T03:55:05.723Z,13.40
2022-10-24T04:00:07.955Z,13.48
2022-10-24T04:05:10.174Z,13.56
2022-10-24T04:10:12.217Z,13.64
2022-10-24T04:15:13.790Z,13.65
2022-10-24T04:20:19.628Z,13.67
2022-10-24T04:25:21.335Z,13.71
2022-10-24T04:30:22.902Z,13.71
2022-10-24T04:35:26.043Z,13.74
2022-10-24T04:40:27.673Z,13.72
2022-10-24T04:45:29.341Z,13.83
2022-10-24T04:50:30.892Z,13.89
2022-10-24T04:55:32.581Z,13.85
2022-10-24T05:00:34.279Z,13.84
2022-10-24T05:05:35.818Z,13.89
2022-10-24T05:10:37.477Z,13.92
2022-10-24T05:15:39.120Z,14.02
2022-10-24T05:25:47.257Z,14.16
2022-10-24T05:30:48.900Z,14.19
2022-10-24T05:35:51.831Z,14.14
2022-10-24T05:40:53.871Z,14.10
2022-10-24T05:45:55.457Z,14.05
2022-10-24T05:50:57.992Z,14.01
2022-10-24T05:55:59.552Z,13.96
2022-10-24T06:01:01.315Z,13.94
2022-10-24T06:06:05.246Z,13.96
2022-10-24T06:11:11.126Z,14.07
2022-10-24T06:16:13.052Z,14.19
2022-10-24T06:21:15.955Z,14.23
2022-10-24T06:26:20.421Z,14.35
2022-10-24T06:31:26.547Z,14.40
2022-10-24T06:36:30.712Z,14.43
2022-10-24T06:41:33.189Z,14.50
2022-10-24T06:46:36.360Z,14.61
2022-10-24T06:51:37.909Z,14.72
2022-10-24T06:56:39.646Z,14.78
2022-10-24T07:01:42.108Z,14.93
2022-10-24T07:06:44.206Z,15.06
2022-10-24T07:11:46.110Z,15.12
2022-10-24T07:16:47.809Z,15.22
2022-10-24T07:21:49.453Z,15.38
2022-10-24T07:26:51.064Z,15.48
2022-10-24T07:31:52.665Z,15.61
2022-10-24T07:36:54.262Z,15.73
2022-10-24T07:41:55.841Z,15.92
2022-10-24T07:46:57.508Z,15.92
2022-10-24T07:51:59.345Z,16.11
2022-10-24T07:57:00.913Z,16.36
2022-10-24T08:02:02.443Z,16.49
2022-10-24T08:07:03.986Z,16.65
2022-10-24T08:12:05.923Z,16.76
2022-10-24T08:17:08.453Z,16.69
2022-10-24T08:22:10.314Z,16.73
2022-10-24T08:27:12.749Z,16.69
2022-10-24T08:32:14.296Z,16.78
2022-10-24T08:37:15.873Z,16.95
2022-10-24T08:42:18.408Z,17.06
2022-10-24T08:47:44.880Z,17.08
2022-10-24T08:53:06.565Z,17.29
2022-10-24T08:58:15.124Z,17.48
2022-10-24T09:03:43.560Z,17.64
2022-10-24T09:09:05.994Z,17.68
2022-10-24T09:14:14.081Z,17.70
2022-10-24T09:19:20.803Z,17.99
2022-10-24T09:24:39.640Z,18.47
2022-10-24T09:29:41.327Z,18.72
2022-10-24T09:34:43.050Z,19.04
2022-10-24T09:39:44.595Z,19.31
2022-10-24T09:44:47.048Z,19.40
2022-10-24T09:49:49.008Z,19.54
2022-10-24T09:55:15.559Z,19.82
2022-10-24T10:00:42.662Z,19.93
2022-10-24T10:05:50.650Z,20.07
2022-10-24T10:11:26.511Z,20.15
2022-10-24T10:16:31.285Z,20.29
2022-10-24T10:21:56.014Z,20.38
2022-10-24T10:26:57.570Z,20.27
2022-10-24T10:32:17.564Z,20.26
2022-10-24T10:37:33.562Z,20.39
2022-10-24T10:42:49.329Z,20.23
2022-10-24T10:48:33.946Z,20.23
2022-10-24T10:53:38.398Z,20.19
2022-10-24T10:58:58.543Z,20.15
2022-10-24T11:04:14.101Z,20.33
2022-10-24T11:09:30.682Z,20.63
2022-10-24T11:14:38.049Z,20.76
2022-10-24T11:19:46.595Z,20.81
2022-10-24T11:24:57.901Z,20.69
2022-10-24T11:30:30.964Z,20.87
2022-10-24T11:35:34.519Z,20.92
2022-10-24T11:40:37.200Z,20.95
2022-10-24T11:45:51.852Z,20.94
2022-10-24T11:51:04.296Z,20.87
2022-10-24T11:56:15.395Z,20.85
2022-10-24T12:01:25.633Z,20.92
2022-10-24T12:07:17.862Z,21.00
2022-10-24T12:12:44.238Z,21.10
2022-10-24T12:17:59.220Z,21.16
2022-10-24T12:23:02.600Z,21.18
2022-10-24T12:28:23.012Z,21.14
2022-10-24T12:33:27.382Z,21.11
2022-10-24T12:38:28.891Z,21.12
2022-10-24T12:43:48.319Z,21.20
2022-10-24T12:48:58.949Z,20.92
2022-10-24T12:54:04.807Z,20.92
2022-10-24T12:59:28.057Z,21.07
2022-10-24T13:04:57.475Z,21.21
2022-10-24T13:09:58.960Z,20.93
2022-10-24T13:15:13.808Z,20.69
2022-10-24T13:20:18.334Z,20.34
2022-10-24T13:25:33.915Z,20.36
2022-10-24T13:30:35.555Z,20.23
2022-10-24T13:35:37.579Z,20.05
2022-10-24T13:40:42.825Z,19.97
2022-10-24T13:45:53.433Z,19.93
2022-10-24T13:51:42.545Z,19.67
2022-10-24T13:56:46.394Z,19.63
2022-10-24T14:01:48.023Z,19.56
2022-10-24T14:06:49.667Z,19.49
2022-10-24T14:11:51.338Z,19.40
2022-10-24T14:17:26.961Z,19.50
2022-10-24T14:22:40.305Z,19.26
2022-10-24T14:27:41.924Z,19.04
2022-10-24T14:32:43.499Z,19.03
2022-10-24T14:37:45.583Z,19.07
2022-10-24T14:42:48.957Z,18.80
2022-10-24T14:47:53.666Z,18.93
2022-10-24T14:52:55.419Z,18.76
2022-10-24T14:57:57.144Z,18.53
2022-10-24T15:02:59.268Z,18.45
2022-10-24T15:08:21.419Z,18.35
2022-10-24T15:13:25.418Z,18.41
2022-10-24T15:18:31.597Z,18.31
2022-10-24T15:23:35.981Z,18.23
2022-10-24T15:28:43.207Z,18.11
2022-10-24T15:33:45.571Z,18.08
2022-10-24T15:38:48.623Z,17.99
2022-10-24T15:43:50.440Z,17.99
2022-10-24T15:48:52.050Z,18.02
2022-10-24T15:53:54.295Z,17.96
2022-10-24T15:58:56.750Z,17.98
2022-10-24T16:03:59.124Z,17.93
2022-10-24T16:09:00.750Z,17.86
2022-10-24T16:14:02.319Z,17.81
2022-10-24T16:19:03.862Z,17.61
2022-10-24T16:24:05.941Z,17.39
2022-10-24T16:29:07.720Z,17.17
2022-10-24T16:34:09.415Z,17.17
2022-10-24T16:39:10.974Z,17.10
2022-10-24T16:44:13.561Z,17.16
2022-10-24T16:49:15.178Z,17.12
2022-10-24T16:54:16.750Z,17.08
2022-10-24T16:59:19.129Z,17.11
2022-10-24T17:04:20.784Z,17.08
2022-10-24T17:09:22.358Z,17.12
2022-10-24T17:14:23.962Z,17.22
2022-10-24T17:19:25.846Z,17.24
2022-10-24T17:24:27.847Z,17.32
2022-10-24T17:29:32.894Z,17.42
2022-10-24T17:34:34.961Z,17.42
2022-10-24T17:39:59.407Z,17.37
2022-10-24T17:45:01.153Z,17.38
2022-10-24T17:50:02.686Z,17.35
2022-10-24T17:55:04.585Z,17.28
2022-10-24T18:00:08.468Z,17.22
2022-10-24T18:05:09.994Z,17.01
2022-10-24T18:10:12.601Z,16.68
2022-10-24T18:15:17.104Z,16.61
2022-10-24T18:20:19.183Z,16.54
2022-10-24T18:25:22.993Z,16.41
2022-10-24T18:30:25.169Z,16.41
2022-10-24T18:35:28.790Z,16.49
2022-10-24T18:40:33.458Z,16.46
2022-10-24T18:45:35.487Z,16.37
2022-10-24T18:50:37.661Z,16.52
2022-10-24T18:55:39.565Z,16.57
2022-10-24T19:00:42.880Z,16.58
2022-10-24T19:06:15.454Z,16.32
2022-10-24T19:11:17.168Z,16.46
2022-10-24T19:16:28.608Z,16.42
2022-10-24T19:21:33.205Z,16.56
2022-10-24T19:26:34.798Z,16.65
2022-10-24T19:31:36.956Z,16.70
2022-10-24T19:36:39.215Z,16.55
2022-10-24T19:41:40.818Z,16.49
2022-10-24T19:46:42.417Z,16.44
2022-10-24T19:51:43.945Z,16.30
2022-10-24T19:56:46.160Z,16.30
2022-10-24T20:01:47.870Z,16.27
2022-10-24T20:06:49.781Z,16.33
2022-10-24T20:11:51.319Z,16.40
2022-10-24T20:16:52.888Z,16.30
2022-10-24T20:21:55.939Z,16.30
2022-10-24T20:27:00.685Z,16.34
2022-10-24T20:32:02.530Z,16.33
2022-10-24T20:37:06.140Z,16.43
2022-10-24T20:42:07.724Z,16.45
2022-10-24T20:47:09.260Z,16.43
2022-10-24T20:57:17.295Z,16.30
2022-10-24T21:02:18.924Z,16.28
2022-10-24T21:07:20.582Z,16.33
2022-10-24T21:12:22.148Z,16.37
2022-10-24T21:22:30.385Z,16.29
2022-10-24T21:27:31.935Z,16.32
2022-10-24T21:32:33.511Z,16.26
2022-10-24T21:37:35.063Z,16.18
2022-10-24T21:42:36.635Z,16.06
2022-10-24T21:47:38.185Z,16.10
2022-10-24T21:52:39.761Z,16.08
2022-10-24T21:57:41.300Z,16.03
2022-10-24T22:02:42.966Z,15.93
2022-10-24T22:07:47.455Z,15.94
2022-10-24T22:12:51.224Z,16.02
2022-10-24T22:17:52.804Z,15.99
2022-10-24T22:22:54.339Z,15.98
2022-10-24T22:27:55.932Z,15.99
2022-10-24T22:32:59.137Z,16.03
2022-10-24T22:38:00.973Z,16.02
2022-10-24T22:43:02.763Z,16.00
2022-10-24T22:48:10.190Z,16.00
2022-10-24T22:53:13.517Z,15.99
2022-10-24T22:58:15.457Z,15.93
2022-10-24T23:03:33.327Z,15.92
2022-10-24T23:08:39.903Z,15.80
2022-10-24T23:13:42.769Z,15.59
2022-10-24T23:18:44.567Z,15.49
2022-10-24T23:23:46.372Z,15.33
2022-10-24T23:28:59.241Z,15.17
2022-10-24T23:34:01.091Z,15.00
2022-10-24T23:39:03.313Z,15.06
2022-10-24T23:44:05.396Z,15.13
2022-10-24T23:49:34.827Z,15.16
2022-10-24T23:54:36.680Z,15.19
2022-10-24T23:59:38.218Z,15.16
