createdAt,value
2023-01-26T00:02:53.665Z,98424.22
2023-01-26T00:06:20.513Z,98424.77
2023-01-26T00:09:43.097Z,98424.53
2023-01-26T00:13:09.959Z,98419.33
2023-01-26T00:16:37.955Z,98419.20
2023-01-26T00:20:05.020Z,98412.05
2023-01-26T00:23:33.464Z,98407.70
2023-01-26T00:26:44.441Z,98406.52
2023-01-26T00:29:53.811Z,98399.42
2023-01-26T00:33:20.685Z,98396.95
2023-01-26T00:36:19.136Z,98397.59
2023-01-26T00:39:26.439Z,98397.09
2023-01-26T00:42:53.300Z,98393.89
2023-01-26T00:46:00.311Z,98396.08
2023-01-26T00:48:50.505Z,98398.27
2023-01-26T00:52:35.226Z,98399.64
2023-01-26T00:55:44.269Z,98394.38
2023-01-26T00:58:54.206Z,98385.83
2023-01-26T01:02:25.543Z,98381.13
2023-01-26T01:05:34.541Z,98383.93
2023-01-26T01:08:40.961Z,98381.95
2023-01-26T01:11:29.127Z,98378.50
2023-01-26T01:14:40.968Z,98378.23
2023-01-26T01:18:08.062Z,98377.39
2023-01-26T01:21:16.511Z,98371.52
2023-01-26T01:24:24.767Z,98368.57
2023-01-26T01:27:15.328Z,98364.58
2023-01-26T01:30:24.997Z,98361.60
2023-01-26T01:34:12.117Z,98358.38
2023-01-26T01:37:04.351Z,98355.98
2023-01-26T01:40:13.455Z,98354.17
2023-01-26T01:43:02.986Z,98353.35
2023-01-26T01:45:51.678Z,98347.21
2023-01-26T01:49:04.790Z,98343.34
2023-01-26T01:52:00.330Z,98352.71
2023-01-26T01:55:36.125Z,98354.19
2023-01-26T01:59:05.016Z,98348.98
2023-01-26T02:05:01.571Z,98344.42
2023-01-26T02:07:35.318Z,98343.62
2023-01-26T02:10:40.647Z,98339.14
2023-01-26T02:13:39.034Z,98337.73
2023-01-26T02:16:47.209Z,98339.92
2023-01-26T02:19:48.838Z,98334.63
2023-01-26T02:22:41.907Z,98331.96
2023-01-26T02:25:54.276Z,98325.97
2023-01-26T02:28:28.150Z,98326.07
2023-01-26T02:30:57.951Z,98320.79
2023-01-26T02:33:30.620Z,98319.94
2023-01-26T02:36:16.107Z,98320.55
2023-01-26T02:39:13.098Z,98314.45
2023-01-26T02:41:59.754Z,98312.73
2023-01-26T02:44:43.175Z,98306.55
2023-01-26T02:47:36.564Z,98303.54
2023-01-26T02:50:36.816Z,98299.64
2023-01-26T02:53:13.767Z,98295.11
2023-01-26T02:56:03.479Z,98292.92
2023-01-26T02:58:53.716Z,98284.55
2023-01-26T03:01:40.505Z,98283.95
2023-01-26T03:04:48.977Z,98282.77
2023-01-26T03:07:58.876Z,98273.48
2023-01-26T03:10:48.253Z,98272.29
2023-01-26T03:14:01.397Z,98267.48
2023-01-26T03:17:10.889Z,98267.97
2023-01-26T03:20:56.655Z,98267.76
2023-01-26T03:23:48.574Z,98273.45
2023-01-26T03:26:40.871Z,98275.20
2023-01-26T03:29:10.940Z,98276.98
2023-01-26T03:32:05.610Z,98272.59
2023-01-26T03:35:26.492Z,98270.62
2023-01-26T03:37:57.211Z,98272.29
2023-01-26T03:41:07.502Z,98267.51
2023-01-26T03:43:54.190Z,98263.90
2023-01-26T03:46:53.378Z,98266.73
2023-01-26T03:49:40.733Z,98265.14
2023-01-26T03:52:26.682Z,98265.26
2023-01-26T03:55:12.971Z,98259.98
2023-01-26T03:57:59.562Z,98254.83
2023-01-26T04:00:29.086Z,98256.02
2023-01-26T04:03:14.935Z,98256.95
2023-01-26T04:06:16.314Z,98254.85
2023-01-26T04:08:57.335Z,98249.34
2023-01-26T04:11:46.451Z,98248.65
2023-01-26T04:14:50.020Z,98245.31
2023-01-26T04:17:38.211Z,98237.41
2023-01-26T04:20:26.280Z,98232.44
2023-01-26T04:22:53.998Z,98233.23
2023-01-26T04:25:23.089Z,98227.52
2023-01-26T04:27:52.622Z,98231.23
2023-01-26T04:30:20.708Z,98231.39
2023-01-26T04:32:48.186Z,98230.91
2023-01-26T04:35:16.076Z,98230.14
2023-01-26T04:37:44.447Z,98229.48
2023-01-26T04:40:19.127Z,98227.05
2023-01-26T04:42:50.017Z,98215.80
2023-01-26T04:45:20.399Z,98214.70
2023-01-26T04:47:47.996Z,98210.17
2023-01-26T04:50:16.638Z,98209.67
2023-01-26T04:52:46.285Z,98205.94
2023-01-26T04:55:17.812Z,98205.57
2023-01-26T04:57:46.547Z,98203.45
2023-01-26T05:00:14.529Z,98209.33
2023-01-26T05:02:43.242Z,98206.38
2023-01-26T05:05:10.970Z,98210.20
2023-01-26T05:07:38.228Z,98208.95
2023-01-26T05:10:06.209Z,98202.76
2023-01-26T05:12:33.673Z,98199.01
2023-01-26T05:15:01.395Z,98191.39
2023-01-26T05:17:33.211Z,98191.84
2023-01-26T05:20:01.107Z,98190.86
2023-01-26T05:22:28.389Z,98189.94
2023-01-26T05:24:55.881Z,98191.89
2023-01-26T05:27:23.280Z,98193.27
2023-01-26T05:29:51.785Z,98190.85
2023-01-26T05:32:19.527Z,98191.92
2023-01-26T05:34:47.520Z,98195.81
2023-01-26T05:37:15.483Z,98200.03
2023-01-26T05:39:43.092Z,98203.38
2023-01-26T05:42:13.060Z,98203.55
2023-01-26T05:44:40.474Z,98201.83
2023-01-26T05:47:08.061Z,98204.55
2023-01-26T05:49:35.618Z,98202.64
2023-01-26T05:52:02.903Z,98201.41
2023-01-26T05:54:30.264Z,98202.38
2023-01-26T05:56:58.090Z,98201.50
2023-01-26T05:59:25.322Z,98207.10
2023-01-26T06:01:52.952Z,98207.13
2023-01-26T06:04:20.580Z,98208.47
2023-01-26T06:06:47.881Z,98206.30
2023-01-26T06:09:15.147Z,98201.02
2023-01-26T06:11:42.607Z,98195.33
2023-01-26T06:14:09.946Z,98193.61
2023-01-26T06:16:37.395Z,98190.27
2023-01-26T06:19:04.747Z,98187.48
2023-01-26T06:21:32.829Z,98182.29
2023-01-26T06:24:00.647Z,98185.45
2023-01-26T06:26:28.264Z,98186.05
2023-01-26T06:28:55.968Z,98187.67
2023-01-26T06:31:30.950Z,98185.36
2023-01-26T06:33:58.510Z,98185.45
2023-01-26T06:36:25.822Z,98188.02
2023-01-26T06:39:13.250Z,98184.70
2023-01-26T06:41:45.453Z,98184.84
2023-01-26T06:44:13.851Z,98183.27
2023-01-26T06:46:41.521Z,98182.59
2023-01-26T06:49:11.106Z,98183.03
2023-01-26T06:51:47.022Z,98175.88
2023-01-26T06:54:16.207Z,98176.45
2023-01-26T06:56:43.607Z,98175.02
2023-01-26T06:59:13.175Z,98178.35
2023-01-26T07:01:44.307Z,98181.29
2023-01-26T07:04:11.736Z,98182.71
2023-01-26T07:06:39.482Z,98179.10
2023-01-26T07:09:06.917Z,98170.21
2023-01-26T07:11:34.223Z,98164.92
2023-01-26T07:14:01.572Z,98165.44
2023-01-26T07:16:29.395Z,98166.91
2023-01-26T07:18:57.548Z,98166.04
2023-01-26T07:21:25.183Z,98161.77
2023-01-26T07:23:53.688Z,98159.02
2023-01-26T07:26:21.689Z,98158.30
2023-01-26T07:28:49.102Z,98153.42
2023-01-26T07:31:16.672Z,98152.83
2023-01-26T07:33:44.646Z,98154.41
2023-01-26T07:36:12.031Z,98159.44
2023-01-26T07:38:39.683Z,98159.83
2023-01-26T07:41:09.410Z,98161.42
2023-01-26T07:43:38.669Z,98158.23
2023-01-26T07:46:06.712Z,98158.80
2023-01-26T07:48:34.801Z,98154.52
2023-01-26T07:51:04.372Z,98158.30
2023-01-26T07:53:34.591Z,98156.41
2023-01-26T07:56:13.336Z,98160.05
2023-01-26T07:58:41.181Z,98160.46
2023-01-26T08:01:14.869Z,98161.84
2023-01-26T08:03:42.777Z,98157.61
2023-01-26T08:06:12.375Z,98153.48
2023-01-26T08:08:42.580Z,98155.05
2023-01-26T08:11:11.015Z,98156.33
2023-01-26T08:13:38.816Z,98154.62
2023-01-26T08:16:13.086Z,98151.59
2023-01-26T08:18:44.938Z,98151.11
2023-01-26T08:21:15.245Z,98150.34
2023-01-26T08:23:42.868Z,98146.75
2023-01-26T08:26:13.481Z,98147.90
2023-01-26T08:28:41.719Z,98149.51
2023-01-26T08:31:14.649Z,98151.55
2023-01-26T08:33:45.122Z,98148.87
2023-01-26T08:36:14.411Z,98147.30
2023-01-26T08:38:42.904Z,98147.38
2023-01-26T08:41:12.303Z,98150.55
2023-01-26T08:43:45.860Z,98150.08
2023-01-26T08:46:20.541Z,98151.36
2023-01-26T08:48:54.545Z,98150.80
2023-01-26T08:51:29.550Z,98155.89
2023-01-26T08:53:58.175Z,98158.92
2023-01-26T08:56:25.868Z,98156.59
2023-01-26T08:58:59.403Z,98159.27
2023-01-26T09:01:27.778Z,98152.80
2023-01-26T09:03:56.731Z,98147.71
2023-01-26T09:06:24.376Z,98149.65
2023-01-26T09:08:53.826Z,98147.06
2023-01-26T09:11:21.419Z,98152.16
2023-01-26T09:13:56.990Z,98150.96
2023-01-26T09:16:25.635Z,98149.08
2023-01-26T09:18:55.529Z,98148.29
2023-01-26T09:21:25.819Z,98144.94
2023-01-26T09:23:55.552Z,98141.73
2023-01-26T09:26:25.916Z,98138.13
2023-01-26T09:28:53.836Z,98137.33
2023-01-26T09:31:22.694Z,98134.41
2023-01-26T09:33:51.533Z,98133.20
2023-01-26T09:36:22.291Z,98126.13
2023-01-26T09:39:06.796Z,98127.70
2023-01-26T09:41:59.528Z,98120.93
2023-01-26T09:44:39.121Z,98118.48
2023-01-26T09:47:19.490Z,98115.05
2023-01-26T09:50:14.485Z,98114.92
2023-01-26T09:53:12.330Z,98113.95
2023-01-26T09:55:50.626Z,98111.77
2023-01-26T09:58:49.446Z,98112.14
2023-01-26T10:01:36.158Z,98110.63
2023-01-26T10:04:13.247Z,98109.31
2023-01-26T10:06:47.256Z,98109.29
2023-01-26T10:09:58.483Z,98110.16
2023-01-26T10:13:04.373Z,98107.59
2023-01-26T10:15:48.464Z,98103.83
2023-01-26T10:18:25.635Z,98102.80
2023-01-26T10:21:03.451Z,98103.93
2023-01-26T10:23:54.255Z,98097.41
2023-01-26T10:26:34.027Z,98095.29
2023-01-26T10:29:26.823Z,98101.37
2023-01-26T10:32:17.430Z,98101.84
2023-01-26T10:35:30.973Z,98101.42
2023-01-26T10:38:12.588Z,98104.80
2023-01-26T10:41:12.867Z,98103.27
2023-01-26T10:44:04.152Z,98096.77
2023-01-26T10:47:01.315Z,98091.53
2023-01-26T10:49:39.881Z,98089.86
2023-01-26T10:52:57.461Z,98084.05
2023-01-26T10:56:10.561Z,98081.88
2023-01-26T10:59:06.069Z,98080.84
2023-01-26T11:02:15.772Z,98079.60
2023-01-26T11:05:27.927Z,98081.48
2023-01-26T11:08:53.933Z,98081.89
2023-01-26T11:12:20.013Z,98075.01
2023-01-26T11:16:02.216Z,98067.19
2023-01-26T11:19:14.062Z,98060.40
2023-01-26T11:22:09.148Z,98059.15
2023-01-26T11:25:08.301Z,98057.54
2023-01-26T11:28:14.644Z,98050.84
2023-01-26T11:31:21.178Z,98049.24
2023-01-26T11:34:55.865Z,98045.77
2023-01-26T11:37:56.868Z,98043.82
2023-01-26T11:41:22.460Z,98038.38
2023-01-26T11:44:44.020Z,98029.48
2023-01-26T11:47:38.345Z,98030.50
2023-01-26T11:50:43.944Z,98028.59
2023-01-26T11:53:47.195Z,98026.70
2023-01-26T11:56:58.953Z,98017.84
2023-01-26T12:00:54.123Z,98014.58
2023-01-26T12:03:54.636Z,98011.86
2023-01-26T12:07:04.027Z,98007.46
2023-01-26T12:10:29.969Z,98001.70
2023-01-26T12:14:21.631Z,97996.34
2023-01-26T12:17:50.601Z,97991.02
2023-01-26T12:21:04.607Z,97985.11
2023-01-26T12:25:01.189Z,97987.77
2023-01-26T12:28:22.195Z,97979.10
2023-01-26T12:31:50.367Z,97975.45
2023-01-26T12:35:29.958Z,97968.97
2023-01-26T12:39:29.211Z,97967.67
2023-01-26T12:43:29.371Z,97959.46
2023-01-26T12:46:56.791Z,97957.59
2023-01-26T12:50:06.959Z,97962.48
2023-01-26T12:53:47.103Z,97962.16
2023-01-26T12:57:34.003Z,97958.13
2023-01-26T13:01:09.886Z,97959.41
2023-01-26T13:04:59.697Z,97951.61
2023-01-26T13:08:45.531Z,97949.70
2023-01-26T13:12:31.110Z,97954.91
2023-01-26T13:16:18.360Z,97958.34
2023-01-26T13:20:08.050Z,97961.63
2023-01-26T13:23:38.106Z,97961.64
2023-01-26T13:27:34.432Z,97964.19
2023-01-26T13:31:04.824Z,97963.48
2023-01-26T13:34:52.309Z,97961.16
2023-01-26T13:38:38.636Z,97962.36
2023-01-26T13:42:27.631Z,97962.77
2023-01-26T13:46:03.088Z,97958.58
2023-01-26T13:49:33.431Z,97955.90
2023-01-26T13:53:03.121Z,97953.23
2023-01-26T13:56:37.316Z,97953.20
2023-01-26T14:00:30.151Z,97952.48
2023-01-26T14:04:03.254Z,97954.55
2023-01-26T14:07:33.356Z,97949.85
2023-01-26T14:11:03.425Z,97947.45
2023-01-26T14:14:33.454Z,97945.24
2023-01-26T14:17:42.271Z,97948.77
2023-01-26T14:21:02.032Z,97944.80
2023-01-26T14:24:34.967Z,97947.73
2023-01-26T14:27:27.180Z,97949.52
2023-01-26T14:30:23.496Z,97950.80
2023-01-26T14:33:16.728Z,97946.83
2023-01-26T14:36:43.703Z,97944.95
2023-01-26T14:40:13.043Z,97941.66
2023-01-26T14:43:41.181Z,97937.69
2023-01-26T14:46:30.477Z,97941.13
2023-01-26T14:50:05.834Z,97943.21
2023-01-26T14:53:13.743Z,97936.69
2023-01-26T14:56:31.636Z,97940.13
2023-01-26T14:59:46.343Z,97938.61
2023-01-26T15:02:45.083Z,97937.88
2023-01-26T15:05:39.127Z,97937.81
2023-01-26T15:08:48.865Z,97933.93
2023-01-26T15:11:59.808Z,97931.94
2023-01-26T15:15:06.705Z,97930.25
2023-01-26T15:18:05.479Z,97931.77
2023-01-26T15:20:33.788Z,97930.34
2023-01-26T15:23:43.358Z,97931.01
2023-01-26T15:26:32.916Z,97926.73
2023-01-26T15:29:18.555Z,97928.39
2023-01-26T15:32:04.392Z,97929.55
2023-01-26T15:34:54.057Z,97932.25
2023-01-26T15:37:33.501Z,97933.10
2023-01-26T15:40:05.377Z,97936.20
2023-01-26T15:42:35.279Z,97932.98
2023-01-26T15:45:04.629Z,97932.79
2023-01-26T15:47:34.278Z,97928.79
2023-01-26T15:50:03.389Z,97933.77
2023-01-26T15:52:34.199Z,97934.55
2023-01-26T15:55:22.599Z,97935.05
2023-01-26T15:57:53.703Z,97931.08
2023-01-26T16:00:42.638Z,97933.09
2023-01-26T16:03:16.750Z,97935.71
2023-01-26T16:05:50.609Z,97940.36
2023-01-26T16:08:19.236Z,97937.36
2023-01-26T16:10:50.799Z,97935.33
2023-01-26T16:13:24.565Z,97936.88
2023-01-26T16:15:57.610Z,97937.86
2023-01-26T16:18:24.907Z,97936.32
2023-01-26T16:20:55.535Z,97931.85
2023-01-26T16:23:45.521Z,97929.73
2023-01-26T16:26:16.721Z,97923.89
2023-01-26T16:28:46.280Z,97921.92
2023-01-26T16:31:33.231Z,97925.30
2023-01-26T16:34:02.371Z,97924.22
2023-01-26T16:36:30.545Z,97922.19
2023-01-26T16:38:58.263Z,97924.30
2023-01-26T16:41:29.099Z,97920.21
2023-01-26T16:43:59.821Z,97921.45
2023-01-26T16:46:43.943Z,97923.39
2023-01-26T16:49:16.099Z,97920.94
2023-01-26T16:51:49.314Z,97916.79
2023-01-26T16:54:16.948Z,97922.63
2023-01-26T16:56:46.683Z,97924.53
2023-01-26T16:59:14.476Z,97923.57
2023-01-26T17:01:43.091Z,97926.20
2023-01-26T17:04:11.851Z,97926.48
2023-01-26T17:06:39.882Z,97927.77
2023-01-26T17:09:07.919Z,97929.08
2023-01-26T17:11:36.619Z,97930.76
2023-01-26T17:14:04.181Z,97924.03
2023-01-26T17:16:34.750Z,97922.46
2023-01-26T17:19:04.374Z,97928.27
2023-01-26T17:21:32.313Z,97928.30
2023-01-26T17:24:00.011Z,97926.05
2023-01-26T17:26:28.243Z,97923.10
2023-01-26T17:29:06.466Z,97921.63
2023-01-26T17:31:35.176Z,97919.30
2023-01-26T17:34:02.930Z,97918.35
2023-01-26T17:36:30.917Z,97920.98
2023-01-26T17:39:00.907Z,97918.96
2023-01-26T17:41:29.119Z,97921.02
2023-01-26T17:43:56.816Z,97923.16
2023-01-26T17:46:25.063Z,97922.45
2023-01-26T17:48:55.101Z,97917.57
2023-01-26T17:51:23.839Z,97913.55
2023-01-26T17:53:51.303Z,97912.05
2023-01-26T17:56:22.077Z,97913.23
2023-01-26T17:58:55.690Z,97919.54
2023-01-26T18:01:25.544Z,97920.23
2023-01-26T18:03:54.545Z,97921.52
2023-01-26T18:06:22.922Z,97926.39
2023-01-26T18:08:50.530Z,97931.17
2023-01-26T18:11:20.215Z,97932.09
2023-01-26T18:13:49.264Z,97929.42
2023-01-26T18:16:19.901Z,97930.15
2023-01-26T18:18:51.203Z,97933.84
2023-01-26T18:21:23.145Z,97935.52
2023-01-26T18:23:53.770Z,97933.59
2023-01-26T18:26:26.170Z,97937.95
2023-01-26T18:28:55.468Z,97935.42
2023-01-26T18:31:26.643Z,97940.31
2023-01-26T18:33:56.102Z,97940.38
2023-01-26T18:36:26.243Z,97937.54
2023-01-26T18:39:06.240Z,97938.23
2023-01-26T18:41:34.376Z,97936.29
2023-01-26T18:44:04.221Z,97938.52
2023-01-26T18:46:32.938Z,97938.77
2023-01-26T18:49:01.507Z,97940.80
2023-01-26T18:51:37.168Z,97938.96
2023-01-26T18:54:06.438Z,97937.94
2023-01-26T18:56:34.618Z,97936.05
2023-01-26T18:59:02.446Z,97939.88
2023-01-26T19:01:31.670Z,97938.71
2023-01-26T19:04:02.943Z,97932.96
2023-01-26T19:06:33.256Z,97930.98
2023-01-26T19:09:05.348Z,97929.77
2023-01-26T19:11:38.539Z,97932.45
2023-01-26T19:14:12.443Z,97927.88
2023-01-26T19:16:41.192Z,97923.02
2023-01-26T19:19:10.962Z,97926.14
2023-01-26T19:21:38.862Z,97928.69
2023-01-26T19:24:11.017Z,97926.96
2023-01-26T19:26:40.768Z,97928.84
2023-01-26T19:29:11.466Z,97932.70
2023-01-26T19:31:41.459Z,97933.68
2023-01-26T19:34:15.984Z,97934.73
2023-01-26T19:36:44.242Z,97935.61
2023-01-26T19:39:14.585Z,97931.34
2023-01-26T19:41:42.468Z,97933.29
2023-01-26T19:44:11.767Z,97931.60
2023-01-26T19:46:40.137Z,97928.94
2023-01-26T19:49:12.648Z,97928.36
2023-01-26T19:51:40.663Z,97928.00
2023-01-26T19:54:09.885Z,97929.14
2023-01-26T19:56:38.242Z,97929.76
2023-01-26T19:59:09.845Z,97927.85
2023-01-26T20:01:38.193Z,97926.83
2023-01-26T20:04:11.023Z,97927.63
2023-01-26T20:06:41.888Z,97934.21
2023-01-26T20:09:10.669Z,97936.48
2023-01-26T20:11:38.949Z,97934.85
2023-01-26T20:14:12.362Z,97936.87
2023-01-26T20:16:42.001Z,97936.45
2023-01-26T20:19:12.830Z,97931.91
2023-01-26T20:21:42.135Z,97923.55
2023-01-26T20:24:19.647Z,97920.56
2023-01-26T20:26:49.544Z,97917.36
2023-01-26T20:29:21.276Z,97918.08
2023-01-26T20:31:50.779Z,97915.43
2023-01-26T20:34:19.503Z,97914.89
2023-01-26T20:36:48.088Z,97914.29
2023-01-26T20:39:26.862Z,97910.11
2023-01-26T20:41:55.831Z,97907.61
2023-01-26T20:44:24.594Z,97908.54
2023-01-26T20:46:55.071Z,97903.27
2023-01-26T20:49:24.346Z,97900.48
2023-01-26T20:51:54.066Z,97900.34
2023-01-26T20:54:22.752Z,97897.08
2023-01-26T20:56:52.042Z,97898.25
2023-01-26T20:59:22.278Z,97896.29
2023-01-26T21:01:51.712Z,97896.45
2023-01-26T21:04:20.500Z,97899.12
2023-01-26T21:06:49.097Z,97901.08
2023-01-26T21:09:30.748Z,97899.88
2023-01-26T21:11:59.354Z,97900.30
2023-01-26T21:14:27.715Z,97904.65
2023-01-26T21:16:57.802Z,97901.27
2023-01-26T21:19:25.925Z,97901.66
2023-01-26T21:21:54.242Z,97906.16
2023-01-26T21:24:24.179Z,97901.98
2023-01-26T21:26:53.320Z,97897.28
2023-01-26T21:29:24.904Z,97896.31
2023-01-26T21:31:53.556Z,97894.46
2023-01-26T21:34:21.234Z,97895.21
2023-01-26T21:36:48.945Z,97894.25
2023-01-26T21:39:16.480Z,97896.20
2023-01-26T21:41:56.143Z,97897.33
2023-01-26T21:44:28.737Z,97893.88
2023-01-26T21:47:01.696Z,97891.27
2023-01-26T21:49:30.531Z,97891.75
2023-01-26T21:52:18.190Z,97887.14
2023-01-26T21:54:45.583Z,97892.48
2023-01-26T21:57:31.892Z,97893.51
2023-01-26T21:59:59.363Z,97891.94
2023-01-26T22:02:26.831Z,97892.11
2023-01-26T22:04:54.312Z,97891.39
2023-01-26T22:07:21.576Z,97886.95
2023-01-26T22:09:49.310Z,97882.86
2023-01-26T22:12:17.154Z,97880.39
2023-01-26T22:14:44.345Z,97875.48
2023-01-26T22:17:11.534Z,97877.52
2023-01-26T22:19:39.310Z,97877.30
2023-01-26T22:22:06.537Z,97876.13
2023-01-26T22:24:33.785Z,97877.14
2023-01-26T22:27:01.591Z,97876.19
2023-01-26T22:29:29.244Z,97880.34
2023-01-26T22:31:56.541Z,97878.23
2023-01-26T22:34:24.107Z,97878.86
2023-01-26T22:36:51.610Z,97880.59
2023-01-26T22:39:19.612Z,97879.59
2023-01-26T22:41:47.107Z,97876.73
2023-01-26T22:44:14.651Z,97873.77
2023-01-26T22:46:42.232Z,97869.21
2023-01-26T22:49:10.764Z,97870.30
2023-01-26T22:51:38.376Z,97869.15
2023-01-26T22:54:06.165Z,97871.09
2023-01-26T22:56:34.175Z,97872.41
2023-01-26T22:59:01.499Z,97872.33
2023-01-26T23:01:31.613Z,97871.73
2023-01-26T23:04:00.465Z,97869.77
2023-01-26T23:06:28.050Z,97869.88
2023-01-26T23:08:55.859Z,97870.55
2023-01-26T23:11:28.865Z,97867.32
2023-01-26T23:13:58.049Z,97866.61
2023-01-26T23:16:26.818Z,97864.91
2023-01-26T23:18:57.780Z,97861.48
2023-01-26T23:21:26.569Z,97864.09
2023-01-26T23:23:54.003Z,97864.41
2023-01-26T23:26:21.688Z,97864.17
2023-01-26T23:28:49.081Z,97862.89
2023-01-26T23:31:18.524Z,97861.70
2023-01-26T23:33:46.715Z,97862.08
2023-01-26T23:36:14.919Z,97857.15
2023-01-26T23:38:42.627Z,97855.91
2023-01-26T23:41:10.107Z,97856.11
2023-01-26T23:43:37.562Z,97858.40
2023-01-26T23:46:07.713Z,97858.30
2023-01-26T23:48:35.427Z,97854.93
2023-01-26T23:51:10.937Z,97853.24
2023-01-26T23:53:39.093Z,97854.73
2023-01-26T23:56:15.010Z,97854.94
2023-01-26T23:58:42.545Z,97858.19
