createdAt,value
2019-05-07T00:01:46.550Z,62.70
2019-05-07T00:04:15.289Z,62.20
2019-05-07T00:06:44.180Z,62.00
2019-05-07T00:09:14.733Z,61.70
2019-05-07T00:11:43.672Z,61.70
2019-05-07T00:14:12.719Z,61.50
2019-05-07T00:16:43.078Z,61.50
2019-05-07T00:19:13.035Z,61.40
2019-05-07T00:21:42.526Z,62.20
2019-05-07T00:24:13.175Z,62.20
2019-05-07T00:26:43.069Z,62.20
2019-05-07T00:29:12.939Z,62.10
2019-05-07T00:31:42.234Z,62.60
2019-05-07T00:34:12.627Z,62.60
2019-05-07T00:36:47.290Z,63.10
2019-05-07T00:39:35.138Z,63.30
2019-05-07T00:42:13.935Z,63.10
2019-05-07T00:45:16.902Z,62.80
2019-05-07T00:47:35.305Z,64.10
2019-05-07T00:50:09.105Z,66.10
2019-05-07T00:52:37.916Z,65.70
2019-05-07T00:55:06.781Z,65.20
2019-05-07T00:57:35.495Z,65.60
2019-05-07T01:00:05.390Z,65.80
2019-05-07T01:02:34.407Z,64.80
2019-05-07T01:05:03.746Z,64.60
2019-05-07T01:07:32.637Z,65.30
2019-05-07T01:10:02.199Z,65.40
2019-05-07T01:12:32.857Z,65.70
2019-05-07T01:15:02.883Z,65.80
2019-05-07T01:17:33.555Z,66.10
2019-05-07T01:20:03.029Z,66.30
2019-05-07T01:22:33.044Z,65.90
2019-05-07T01:25:02.401Z,66.90
2019-05-07T01:27:32.167Z,66.00
2019-05-07T01:30:02.511Z,65.70
2019-05-07T01:32:56.923Z,67.30
2019-05-07T01:35:45.176Z,67.70
2019-05-07T01:38:15.325Z,68.50
2019-05-07T01:40:44.069Z,69.00
2019-05-07T01:43:13.102Z,68.50
2019-05-07T01:45:49.557Z,68.50
2019-05-07T01:48:16.956Z,69.90
2019-05-07T01:50:45.724Z,68.70
2019-05-07T01:53:14.473Z,68.30
2019-05-07T01:55:43.408Z,70.00
2019-05-07T01:58:12.505Z,69.60
2019-05-07T02:00:42.405Z,69.60
2019-05-07T02:03:23.058Z,69.40
2019-05-07T02:05:59.104Z,70.10
2019-05-07T02:08:45.748Z,70.90
2019-05-07T02:11:16.561Z,71.30
2019-05-07T02:13:45.708Z,71.00
2019-05-07T02:16:14.517Z,71.70
2019-05-07T02:18:43.231Z,71.80
2019-05-07T02:21:12.897Z,72.40
2019-05-07T02:23:42.550Z,73.70
2019-05-07T02:26:13.395Z,74.40
2019-05-07T02:28:42.641Z,73.80
2019-05-07T02:31:14.805Z,75.20
2019-05-07T02:33:43.333Z,75.30
2019-05-07T02:36:14.253Z,75.40
2019-05-07T02:38:48.654Z,75.70
2019-05-07T02:41:23.282Z,76.10
2019-05-07T02:43:53.686Z,79.00
2019-05-07T02:46:35.159Z,77.80
2019-05-07T02:49:07.280Z,76.60
2019-05-07T02:51:43.613Z,76.80
2019-05-07T02:54:24.446Z,79.60
2019-05-07T02:56:53.540Z,80.80
2019-05-07T02:59:23.301Z,82.10
2019-05-07T03:01:53.805Z,85.20
2019-05-07T03:04:25.087Z,85.80
2019-05-07T03:06:54.290Z,85.50
2019-05-07T03:09:23.422Z,85.40
2019-05-07T03:11:52.979Z,85.20
2019-05-07T03:14:23.320Z,83.90
2019-05-07T03:16:53.554Z,83.70
2019-05-07T03:19:24.153Z,83.30
2019-05-07T03:21:54.314Z,84.10
2019-05-07T03:24:43.902Z,85.10
2019-05-07T03:27:14.126Z,85.90
2019-05-07T03:29:46.145Z,85.90
2019-05-07T03:32:38.174Z,85.00
2019-05-07T03:35:27.335Z,85.40
2019-05-07T03:37:54.788Z,85.40
2019-05-07T03:40:23.729Z,85.30
2019-05-07T03:42:53.430Z,84.20
2019-05-07T03:45:43.308Z,83.30
2019-05-07T03:48:16.362Z,81.80
2019-05-07T03:50:45.476Z,81.20
2019-05-07T03:53:14.671Z,81.30
2019-05-07T03:55:44.553Z,81.60
2019-05-07T03:58:14.690Z,81.20
2019-05-07T04:00:44.665Z,83.20
2019-05-07T04:03:18.742Z,84.00
2019-05-07T04:05:44.201Z,84.60
2019-05-07T04:08:13.541Z,84.60
2019-05-07T04:10:44.350Z,84.30
2019-05-07T04:13:13.836Z,82.50
2019-05-07T04:15:43.869Z,86.20
2019-05-07T04:18:13.532Z,86.30
2019-05-07T04:20:43.469Z,87.00
2019-05-07T04:23:13.894Z,85.90
2019-05-07T04:25:53.016Z,86.60
2019-05-07T04:28:46.612Z,87.00
2019-05-07T04:31:15.309Z,87.80
2019-05-07T04:33:44.291Z,87.70
2019-05-07T04:36:34.112Z,88.30
2019-05-07T04:39:04.983Z,89.80
2019-05-07T04:41:33.745Z,89.60
2019-05-07T04:44:03.638Z,90.00
2019-05-07T04:46:53.318Z,89.40
2019-05-07T04:49:23.857Z,86.90
2019-05-07T04:52:11.350Z,89.10
2019-05-07T04:54:38.105Z,90.40
2019-05-07T04:57:12.744Z,90.20
2019-05-07T04:59:42.816Z,89.80
2019-05-07T05:02:17.647Z,88.60
2019-05-07T05:04:46.445Z,88.50
2019-05-07T05:07:15.246Z,86.40
2019-05-07T05:09:44.056Z,85.80
2019-05-07T05:12:13.236Z,85.10
2019-05-07T05:14:43.502Z,84.20
2019-05-07T05:17:13.050Z,83.80
2019-05-07T05:19:44.440Z,84.20
2019-05-07T05:22:22.689Z,84.30
2019-05-07T05:25:09.360Z,83.60
2019-05-07T05:27:38.164Z,84.40
2019-05-07T05:30:09.301Z,84.80
2019-05-07T05:32:38.024Z,84.40
2019-05-07T05:35:08.465Z,83.80
2019-05-07T05:37:37.548Z,83.70
2019-05-07T05:40:08.919Z,82.40
2019-05-07T05:42:43.448Z,81.50
2019-05-07T05:45:30.285Z,81.10
2019-05-07T05:48:04.543Z,80.90
2019-05-07T05:50:33.107Z,80.90
2019-05-07T05:53:17.845Z,80.90
2019-05-07T05:55:47.049Z,80.60
2019-05-07T05:58:26.746Z,80.90
2019-05-07T06:01:08.869Z,80.40
2019-05-07T06:03:55.233Z,81.00
2019-05-07T06:06:32.740Z,81.30
2019-05-07T06:09:13.558Z,81.20
2019-05-07T06:11:57.655Z,81.80
2019-05-07T06:14:34.466Z,81.30
2019-05-07T06:17:25.752Z,80.40
2019-05-07T06:20:03.868Z,79.60
2019-05-07T06:22:52.756Z,77.70
2019-05-07T06:25:24.824Z,76.90
2019-05-07T06:27:53.005Z,77.60
2019-05-07T06:30:22.725Z,76.30
2019-05-07T06:32:52.365Z,76.30
2019-05-07T06:35:22.961Z,76.10
2019-05-07T06:37:52.257Z,77.10
2019-05-07T06:40:32.176Z,75.30
2019-05-07T06:43:21.603Z,77.90
2019-05-07T06:45:52.386Z,74.00
2019-05-07T06:48:34.780Z,73.60
2019-05-07T06:50:57.837Z,70.00
2019-05-07T06:53:28.852Z,71.90
2019-05-07T06:55:58.888Z,72.20
2019-05-07T06:58:34.417Z,72.60
2019-05-07T07:01:14.656Z,73.50
2019-05-07T07:04:02.841Z,74.10
2019-05-07T07:06:37.858Z,74.20
2019-05-07T07:09:25.860Z,74.40
2019-05-07T07:11:58.444Z,73.40
2019-05-07T07:14:27.234Z,74.70
2019-05-07T07:16:56.015Z,72.50
2019-05-07T07:19:24.762Z,73.60
2019-05-07T07:21:53.592Z,72.90
2019-05-07T07:24:22.400Z,70.90
2019-05-07T07:26:52.835Z,71.80
2019-05-07T07:29:24.239Z,68.40
2019-05-07T07:31:56.697Z,68.30
2019-05-07T07:34:26.907Z,66.30
2019-05-07T07:37:06.040Z,67.60
2019-05-07T07:39:32.569Z,66.60
2019-05-07T07:42:03.231Z,68.60
2019-05-07T07:44:32.983Z,65.10
2019-05-07T07:47:02.482Z,67.90
2019-05-07T07:49:32.967Z,67.60
2019-05-07T07:52:03.137Z,67.80
2019-05-07T07:54:32.289Z,65.10
2019-05-07T07:57:12.479Z,67.00
2019-05-07T07:59:53.427Z,66.40
2019-05-07T08:02:33.171Z,65.20
2019-05-07T08:05:02.169Z,66.20
2019-05-07T08:07:33.097Z,65.90
2019-05-07T08:10:02.631Z,65.30
2019-05-07T08:12:32.488Z,62.20
2019-05-07T08:15:14.590Z,64.30
2019-05-07T08:26:10.185Z,61.40
2019-05-07T08:28:38.925Z,63.30
2019-05-07T08:31:33.434Z,61.00
2019-05-07T08:34:14.267Z,59.50
2019-05-07T08:36:43.137Z,61.30
2019-05-07T08:39:12.977Z,63.50
2019-05-07T08:41:42.293Z,60.80
2019-05-07T08:44:18.359Z,60.70
2019-05-07T08:46:54.676Z,58.60
2019-05-07T08:49:35.892Z,58.10
2019-05-07T08:52:03.060Z,60.20
2019-05-07T08:54:32.130Z,56.40
2019-05-07T08:57:02.903Z,56.60
2019-05-07T08:59:32.925Z,59.80
2019-05-07T09:02:03.044Z,59.60
2019-05-07T09:04:32.886Z,58.50
2019-05-07T09:07:02.844Z,55.80
2019-05-07T09:09:32.668Z,59.40
2019-05-07T09:12:03.018Z,59.70
2019-05-07T09:14:32.673Z,58.80
2019-05-07T09:17:03.301Z,56.50
2019-05-07T09:19:46.272Z,56.60
2019-05-07T09:22:03.875Z,56.20
2019-05-07T09:24:33.488Z,53.90
2019-05-07T09:27:13.828Z,54.00
2019-05-07T09:29:51.947Z,54.70
2019-05-07T09:32:28.984Z,55.80
2019-05-07T09:34:58.661Z,53.00
2019-05-07T09:37:28.102Z,55.10
2019-05-07T09:39:56.918Z,52.30
2019-05-07T09:42:25.892Z,56.30
2019-05-07T09:44:54.640Z,55.50
2019-05-07T09:47:23.628Z,54.90
2019-05-07T09:50:03.932Z,53.50
2019-05-07T09:52:23.128Z,54.00
2019-05-07T09:54:52.497Z,54.90
2019-05-07T09:57:28.329Z,54.10
2019-05-07T09:59:53.040Z,52.10
2019-05-07T10:02:22.885Z,53.00
2019-05-07T10:04:52.832Z,52.80
2019-05-07T10:07:22.477Z,55.00
2019-05-07T10:09:52.312Z,57.00
2019-05-07T10:12:32.823Z,58.90
2019-05-07T10:15:03.075Z,60.40
2019-05-07T10:17:39.532Z,64.70
2019-05-07T10:20:21.114Z,68.80
2019-05-07T10:22:42.713Z,68.30
2019-05-07T10:25:12.219Z,69.20
2019-05-07T10:27:41.914Z,68.20
2019-05-07T10:30:12.941Z,67.20
2019-05-07T10:32:42.699Z,67.50
2019-05-07T10:35:13.332Z,65.40
2019-05-07T10:37:42.499Z,66.00
2019-05-07T10:40:13.586Z,62.90
2019-05-07T10:42:45.773Z,64.40
2019-05-07T10:45:34.121Z,63.70
2019-05-07T10:48:13.593Z,61.60
2019-05-07T10:50:44.220Z,61.50
2019-05-07T10:53:13.289Z,63.20
2019-05-07T10:55:45.474Z,60.50
2019-05-07T10:58:12.605Z,63.30
2019-05-07T11:00:42.175Z,60.80
2019-05-07T11:03:12.664Z,60.40
2019-05-07T11:05:42.072Z,59.20
2019-05-07T11:08:11.011Z,53.10
2019-05-07T11:10:41.897Z,58.40
2019-05-07T11:13:12.639Z,57.30
2019-05-07T11:15:43.144Z,52.70
2019-05-07T11:18:16.858Z,54.60
2019-05-07T11:20:50.275Z,55.30
2019-05-07T11:23:16.461Z,55.80
2019-05-07T11:25:45.363Z,53.10
2019-05-07T11:28:14.145Z,54.60
2019-05-07T11:30:43.654Z,52.30
2019-05-07T11:33:12.984Z,55.00
2019-05-07T11:35:42.303Z,54.80
2019-05-07T11:38:20.527Z,54.10
2019-05-07T11:40:42.705Z,54.90
2019-05-07T11:43:27.864Z,54.00
2019-05-07T11:46:13.388Z,50.80
2019-05-07T11:48:51.383Z,52.80
2019-05-07T11:51:26.237Z,54.00
2019-05-07T11:54:09.747Z,54.00
2019-05-07T11:56:38.808Z,52.80
2019-05-07T11:59:07.732Z,52.90
2019-05-07T12:01:46.697Z,52.40
2019-05-07T12:04:08.558Z,53.00
2019-05-07T12:06:37.398Z,52.90
2019-05-07T12:09:07.994Z,53.10
2019-05-07T12:11:36.765Z,53.50
2019-05-07T12:14:06.077Z,52.60
2019-05-07T12:16:34.881Z,52.60
2019-05-07T12:19:03.729Z,52.40
2019-05-07T12:21:32.856Z,52.10
2019-05-07T12:24:02.241Z,50.90
2019-05-07T12:26:33.254Z,52.20
2019-05-07T12:29:01.993Z,52.80
2019-05-07T12:31:52.018Z,51.50
2019-05-07T12:34:27.322Z,53.10
2019-05-07T12:36:56.074Z,52.70
2019-05-07T12:39:24.896Z,51.50
2019-05-07T12:41:53.709Z,50.40
2019-05-07T12:44:22.550Z,51.70
2019-05-07T12:46:52.436Z,51.70
2019-05-07T12:49:22.128Z,52.20
2019-05-07T12:51:56.985Z,51.40
2019-05-07T12:54:44.569Z,51.60
2019-05-07T12:57:13.364Z,50.00
2019-05-07T12:59:42.639Z,50.80
2019-05-07T13:02:38.113Z,51.50
2019-05-07T13:05:02.969Z,50.60
2019-05-07T13:07:47.361Z,51.30
2019-05-07T13:10:16.232Z,50.50
2019-05-07T13:12:44.982Z,50.10
2019-05-07T13:15:23.922Z,49.60
2019-05-07T13:17:44.595Z,49.90
2019-05-07T13:20:14.017Z,48.10
2019-05-07T13:22:42.872Z,46.80
2019-05-07T13:25:12.465Z,49.20
2019-05-07T13:27:42.940Z,49.10
2019-05-07T13:30:12.066Z,49.30
2019-05-07T13:32:44.544Z,48.30
2019-05-07T13:35:12.630Z,48.30
2019-05-07T13:37:47.593Z,47.70
2019-05-07T13:40:34.249Z,48.40
2019-05-07T13:43:27.294Z,48.30
2019-05-07T13:46:02.525Z,47.80
2019-05-07T13:48:31.754Z,47.60
2019-05-07T13:51:01.807Z,47.00
2019-05-07T13:53:32.274Z,47.30
2019-05-07T13:56:02.307Z,47.40
2019-05-07T13:58:32.929Z,47.40
2019-05-07T14:01:27.257Z,46.80
2019-05-07T14:03:56.337Z,47.80
2019-05-07T14:06:42.645Z,46.20
2019-05-07T14:09:24.377Z,45.70
2019-05-07T14:11:53.766Z,46.80
2019-05-07T14:14:22.848Z,47.00
2019-05-07T14:16:53.068Z,46.40
2019-05-07T14:19:22.644Z,47.30
2019-05-07T14:21:52.492Z,45.60
2019-05-07T14:24:22.360Z,46.70
2019-05-07T14:26:52.802Z,46.00
2019-05-07T14:29:24.403Z,47.40
2019-05-07T14:32:03.372Z,47.10
2019-05-07T14:34:35.417Z,48.20
2019-05-07T14:37:09.898Z,49.00
2019-05-07T14:39:38.717Z,47.50
2019-05-07T14:42:09.846Z,48.10
2019-05-07T14:44:48.783Z,48.80
2019-05-07T14:47:19.108Z,50.00
2019-05-07T14:49:48.823Z,50.00
2019-05-07T14:52:29.044Z,50.20
2019-05-07T14:54:48.777Z,50.10
2019-05-07T14:57:17.519Z,51.40
2019-05-07T14:59:46.367Z,51.90
2019-05-07T15:02:15.587Z,51.90
2019-05-07T15:04:44.485Z,51.60
2019-05-07T15:07:13.303Z,52.00
2019-05-07T15:09:42.582Z,51.50
2019-05-07T15:12:14.652Z,52.10
2019-05-07T15:14:42.293Z,51.40
2019-05-07T15:17:22.463Z,52.10
2019-05-07T15:19:52.128Z,52.10
2019-05-07T15:22:49.405Z,51.40
2019-05-07T15:25:35.945Z,51.30
2019-05-07T15:28:04.861Z,51.10
2019-05-07T15:30:42.718Z,51.20
2019-05-07T15:33:12.758Z,50.60
2019-05-07T15:35:42.555Z,50.20
2019-05-07T15:38:11.732Z,50.20
2019-05-07T15:40:42.298Z,49.60
2019-05-07T15:43:12.997Z,49.10
2019-05-07T15:45:42.728Z,48.10
2019-05-07T15:48:12.699Z,47.60
2019-05-07T15:50:42.887Z,48.10
2019-05-07T15:53:17.646Z,47.50
2019-05-07T15:55:46.460Z,46.40
2019-05-07T15:58:15.601Z,46.50
2019-05-07T16:00:45.070Z,46.20
2019-05-07T16:03:19.244Z,46.10
2019-05-07T16:05:48.093Z,45.70
2019-05-07T16:08:18.305Z,45.90
2019-05-07T16:10:47.201Z,46.00
2019-05-07T16:13:22.394Z,45.30
2019-05-07T16:15:52.907Z,45.40
2019-05-07T16:18:26.173Z,44.90
2019-05-07T16:20:55.200Z,45.40
2019-05-07T16:23:24.112Z,45.50
2019-05-07T16:25:53.302Z,46.00
2019-05-07T16:28:22.317Z,46.10
2019-05-07T16:30:52.131Z,45.60
2019-05-07T16:33:21.058Z,46.50
2019-05-07T16:35:49.832Z,46.30
2019-05-07T16:38:18.635Z,46.90
2019-05-07T16:40:47.664Z,46.50
2019-05-07T16:43:16.465Z,45.40
2019-05-07T16:45:45.205Z,45.40
2019-05-07T16:48:14.393Z,45.90
2019-05-07T16:50:43.139Z,43.70
2019-05-07T16:53:20.319Z,44.90
2019-05-07T16:55:43.322Z,45.90
2019-05-07T16:58:23.492Z,45.90
2019-05-07T17:00:56.033Z,44.70
2019-05-07T17:03:31.868Z,43.60
2019-05-07T17:06:01.797Z,42.20
2019-05-07T17:08:36.219Z,40.20
2019-05-07T17:11:05.039Z,37.80
2019-05-07T17:13:33.873Z,39.00
2019-05-07T17:16:03.370Z,40.70
2019-05-07T17:18:32.797Z,41.50
2019-05-07T17:21:02.282Z,42.90
2019-05-07T17:23:43.311Z,42.80
2019-05-07T17:26:01.596Z,43.80
2019-05-07T17:28:31.953Z,44.20
2019-05-07T17:31:03.096Z,43.70
2019-05-07T17:33:32.378Z,44.80
2019-05-07T17:36:04.338Z,44.90
2019-05-07T17:38:33.341Z,45.60
2019-05-07T17:41:10.875Z,45.70
2019-05-07T17:43:33.131Z,46.00
2019-05-07T17:46:02.844Z,46.50
2019-05-07T17:48:32.895Z,46.60
2019-05-07T17:51:23.872Z,46.70
2019-05-07T17:53:59.737Z,46.90
2019-05-07T17:56:24.435Z,47.40
2019-05-07T17:58:53.161Z,47.80
2019-05-07T18:01:27.848Z,48.00
2019-05-07T18:03:56.652Z,48.00
2019-05-07T18:06:25.397Z,48.10
2019-05-07T18:08:54.129Z,48.10
2019-05-07T18:11:24.323Z,48.20
2019-05-07T18:13:53.462Z,48.00
2019-05-07T18:16:28.914Z,48.10
2019-05-07T18:18:58.168Z,48.50
2019-05-07T18:21:27.106Z,49.40
2019-05-07T18:23:56.292Z,49.80
2019-05-07T18:26:30.357Z,49.20
2019-05-07T18:28:55.701Z,49.30
2019-05-07T18:31:45.739Z,49.70
2019-05-07T18:34:14.668Z,49.90
2019-05-07T18:36:43.523Z,50.00
2019-05-07T18:39:12.324Z,50.30
2019-05-07T18:41:41.778Z,50.10
2019-05-07T18:44:13.496Z,50.20
2019-05-07T18:46:41.222Z,50.30
2019-05-07T18:49:12.632Z,50.50
2019-05-07T18:51:42.669Z,50.60
2019-05-07T18:54:20.224Z,50.80
2019-05-07T18:56:42.348Z,51.00
2019-05-07T18:59:11.843Z,51.20
2019-05-07T19:01:42.320Z,51.30
2019-05-07T19:04:12.887Z,51.80
2019-05-07T19:06:42.534Z,52.20
2019-05-07T19:09:11.666Z,52.50
2019-05-07T19:11:42.650Z,52.70
2019-05-07T19:14:13.259Z,53.00
2019-05-07T19:16:43.065Z,53.10
2019-05-07T19:19:12.595Z,53.10
2019-05-07T19:21:42.315Z,53.50
2019-05-07T19:24:11.507Z,53.60
2019-05-07T19:26:42.092Z,54.40
2019-05-07T19:29:12.429Z,54.00
2019-05-07T19:31:41.938Z,54.10
2019-05-07T19:34:12.315Z,54.30
2019-05-07T19:36:42.436Z,54.80
2019-05-07T19:39:12.651Z,54.90
2019-05-07T19:41:42.970Z,55.10
2019-05-07T19:44:12.688Z,55.20
2019-05-07T19:46:42.245Z,55.40
2019-05-07T19:49:11.281Z,55.50
2019-05-07T19:51:39.998Z,55.80
2019-05-07T19:54:08.981Z,55.80
2019-05-07T19:56:38.092Z,56.10
2019-05-07T19:59:07.237Z,56.10
2019-05-07T20:01:44.126Z,56.20
2019-05-07T20:04:13.374Z,56.00
2019-05-07T20:06:42.934Z,56.30
2019-05-07T20:09:15.647Z,56.40
2019-05-07T20:11:47.018Z,56.20
2019-05-07T20:14:16.071Z,56.30
2019-05-07T20:16:44.860Z,56.30
2019-05-07T20:19:13.711Z,56.50
2019-05-07T20:21:42.465Z,56.50
2019-05-07T20:24:12.471Z,56.40
2019-05-07T20:26:43.067Z,56.60
2019-05-07T20:29:12.772Z,56.70
2019-05-07T20:31:42.435Z,56.80
2019-05-07T20:34:13.059Z,57.40
2019-05-07T20:36:42.837Z,56.80
2019-05-07T20:39:12.897Z,57.00
2019-05-07T20:41:42.954Z,57.10
2019-05-07T20:44:12.152Z,57.20
2019-05-07T20:46:42.141Z,57.30
2019-05-07T20:49:13.058Z,57.60
2019-05-07T20:51:42.533Z,57.60
2019-05-07T20:54:19.177Z,57.60
2019-05-07T20:56:54.331Z,57.70
2019-05-07T20:59:23.241Z,57.50
2019-05-07T21:01:52.659Z,57.50
2019-05-07T21:04:22.238Z,57.60
2019-05-07T21:06:52.494Z,58.10
2019-05-07T21:09:22.181Z,58.70
2019-05-07T21:11:51.632Z,58.70
2019-05-07T21:14:22.731Z,58.10
2019-05-07T21:16:51.944Z,58.60
2019-05-07T21:19:22.330Z,59.40
2019-05-07T21:21:51.335Z,59.30
2019-05-07T21:24:22.476Z,59.50
2019-05-07T21:26:52.905Z,59.80
2019-05-07T21:29:21.306Z,59.70
2019-05-07T21:31:52.297Z,59.70
2019-05-07T21:34:22.818Z,60.00
2019-05-07T21:36:52.403Z,59.80
2019-05-07T21:39:22.336Z,60.70
2019-05-07T21:41:51.979Z,60.80
2019-05-07T21:44:22.670Z,61.70
2019-05-07T21:46:52.469Z,62.70
2019-05-07T21:49:22.867Z,62.10
2019-05-07T21:51:52.254Z,62.10
2019-05-07T21:54:56.712Z,62.20
2019-05-07T21:57:33.768Z,62.80
2019-05-07T22:00:33.738Z,63.00
2019-05-07T22:03:05.016Z,62.50
2019-05-07T22:05:33.886Z,62.40
2019-05-07T22:08:02.624Z,63.50
2019-05-07T22:10:32.979Z,62.80
2019-05-07T22:13:03.282Z,62.60
2019-05-07T22:15:32.244Z,62.60
2019-05-07T22:18:02.703Z,62.80
2019-05-07T22:20:32.144Z,62.60
2019-05-07T22:23:02.819Z,62.70
2019-05-07T22:25:32.816Z,63.40
2019-05-07T22:28:04.838Z,63.50
2019-05-07T22:30:43.584Z,63.40
2019-05-07T22:33:18.745Z,63.50
2019-05-07T22:35:47.879Z,63.90
2019-05-07T22:38:16.673Z,63.50
2019-05-07T22:40:45.497Z,63.00
2019-05-07T22:43:14.703Z,62.50
2019-05-07T22:45:43.475Z,62.30
2019-05-07T22:48:12.777Z,63.50
2019-05-07T22:50:42.106Z,65.40
2019-05-07T22:53:12.630Z,65.00
2019-05-07T22:55:41.926Z,65.40
2019-05-07T22:58:21.982Z,64.50
2019-05-07T23:00:58.115Z,64.20
2019-05-07T23:03:26.945Z,64.80
2019-05-07T23:05:57.955Z,64.30
2019-05-07T23:08:26.722Z,64.40
2019-05-07T23:10:55.456Z,64.40
2019-05-07T23:13:24.190Z,64.20
2019-05-07T23:15:53.832Z,64.10
2019-05-07T23:18:22.758Z,64.50
2019-05-07T23:20:52.726Z,64.40
2019-05-07T23:23:21.869Z,65.00
2019-05-07T23:25:52.397Z,64.50
2019-05-07T23:28:22.968Z,64.80
2019-05-07T23:30:52.005Z,66.80
2019-05-07T23:33:22.620Z,67.20
2019-05-07T23:35:52.777Z,66.90
2019-05-07T23:38:22.590Z,67.20
2019-05-07T23:41:01.997Z,67.60
2019-05-07T23:43:30.422Z,68.00
2019-05-07T23:45:59.474Z,69.20
2019-05-07T23:48:28.290Z,69.30
2019-05-07T23:50:57.025Z,68.80
2019-05-07T23:53:25.764Z,68.00
2019-05-07T23:55:54.538Z,68.80
2019-05-07T23:58:23.401Z,70.40
