createdAt,value
2022-09-10T00:04:40.896Z,100.00
2022-09-10T00:09:41.655Z,100.00
2022-09-10T00:14:42.645Z,100.00
2022-09-10T00:19:43.581Z,100.00
2022-09-10T00:24:44.612Z,100.00
2022-09-10T00:29:45.378Z,100.00
2022-09-10T00:34:47.217Z,100.00
2022-09-10T00:39:48.072Z,100.00
2022-09-10T00:44:57.443Z,100.00
2022-09-10T00:50:12.959Z,100.00
2022-09-10T00:55:16.063Z,100.00
2022-09-10T01:00:17.308Z,100.00
2022-09-10T01:05:19.002Z,100.00
2022-09-10T01:10:27.746Z,100.00
2022-09-10T01:16:07.993Z,100.00
2022-09-10T01:21:23.736Z,100.00
2022-09-10T01:29:14.019Z,100.00
2022-09-10T01:34:26.356Z,100.00
2022-09-10T01:39:28.731Z,100.00
2022-09-10T01:44:50.472Z,100.00
2022-09-10T01:53:20.194Z,100.00
2022-09-10T01:58:39.966Z,100.00
2022-09-10T02:03:54.276Z,100.00
2022-09-10T02:08:59.928Z,100.00
2022-09-10T02:14:01.177Z,100.00
2022-09-10T02:19:27.103Z,100.00
2022-09-10T02:24:27.892Z,100.00
2022-09-10T02:29:28.677Z,100.00
2022-09-10T02:34:29.779Z,100.00
2022-09-10T02:39:30.627Z,100.00
2022-09-10T02:44:31.903Z,100.00
2022-09-10T02:49:34.821Z,100.00
2022-09-10T02:54:36.357Z,100.00
2022-09-10T02:59:37.302Z,100.00
2022-09-10T03:04:38.672Z,100.00
2022-09-10T03:09:40.357Z,100.00
2022-09-10T03:14:42.319Z,100.00
2022-09-10T03:19:43.251Z,100.00
2022-09-10T03:24:46.411Z,100.00
2022-09-10T03:29:47.374Z,100.00
2022-09-10T03:34:50.142Z,100.00
2022-09-10T03:39:51.235Z,100.00
2022-09-10T03:44:52.352Z,100.00
2022-09-10T03:49:53.333Z,100.00
2022-09-10T03:54:54.372Z,100.00
2022-09-10T03:59:55.725Z,100.00
2022-09-10T04:04:58.650Z,100.00
2022-09-10T04:09:59.786Z,100.00
2022-09-10T04:15:02.812Z,100.00
2022-09-10T04:20:04.199Z,100.00
2022-09-10T04:25:07.495Z,100.00
2022-09-10T04:30:10.477Z,100.00
2022-09-10T04:35:14.518Z,100.00
2022-09-10T04:40:15.663Z,100.00
2022-09-10T04:45:18.160Z,100.00
2022-09-10T04:50:20.351Z,100.00
2022-09-10T04:55:42.875Z,100.00
2022-09-10T05:00:44.043Z,100.00
2022-09-10T05:05:47.159Z,100.00
2022-09-10T05:10:48.603Z,100.00
2022-09-10T05:15:50.710Z,100.00
2022-09-10T05:20:52.194Z,100.00
2022-09-10T05:25:55.493Z,100.00
2022-09-10T05:30:56.748Z,100.00
2022-09-10T05:36:00.944Z,100.00
2022-09-10T05:41:02.525Z,100.00
2022-09-10T05:46:04.649Z,100.00
2022-09-10T05:51:06.189Z,100.00
2022-09-10T05:56:07.626Z,100.00
2022-09-10T06:01:10.394Z,100.00
2022-09-10T06:06:11.395Z,100.00
2022-09-10T06:11:17.077Z,100.00
2022-09-10T06:16:22.467Z,100.00
2022-09-10T06:21:28.130Z,100.00
2022-09-10T06:26:30.563Z,100.00
2022-09-10T06:31:35.527Z,100.00
2022-09-10T06:36:37.034Z,100.00
2022-09-10T06:41:38.068Z,100.00
2022-09-10T06:52:14.152Z,100.00
2022-09-10T06:57:15.802Z,100.00
2022-09-10T07:02:16.792Z,100.00
2022-09-10T07:07:19.391Z,100.00
2022-09-10T07:12:20.557Z,100.00
2022-09-10T07:17:21.613Z,100.00
2022-09-10T07:22:22.708Z,100.00
2022-09-10T07:27:24.330Z,100.00
2022-09-10T07:32:25.258Z,100.00
2022-09-10T07:37:33.900Z,100.00
2022-09-10T07:42:37.319Z,100.00
2022-09-10T07:47:40.324Z,100.00
2022-09-10T07:52:41.639Z,100.00
2022-09-10T07:57:45.171Z,100.00
2022-09-10T08:02:46.338Z,100.00
2022-09-10T08:07:53.667Z,100.00
2022-09-10T08:12:55.643Z,100.00
2022-09-10T08:17:59.164Z,100.00
2022-09-10T08:23:01.504Z,100.00
2022-09-10T08:28:02.759Z,100.00
2022-09-10T08:33:04.869Z,100.00
2022-09-10T08:38:08.096Z,100.00
2022-09-10T08:43:11.211Z,100.00
2022-09-10T08:48:20.031Z,100.00
2022-09-10T08:53:49.154Z,100.00
2022-09-10T08:59:42.709Z,100.00
2022-09-10T09:04:57.824Z,100.00
2022-09-10T09:10:00.225Z,100.00
2022-09-10T09:15:17.438Z,100.00
2022-09-10T09:21:11.253Z,100.00
2022-09-10T09:26:15.693Z,100.00
2022-09-10T09:31:30.679Z,100.00
2022-09-10T09:36:45.346Z,100.00
2022-09-10T09:43:08.402Z,100.00
2022-09-10T09:48:15.319Z,100.00
2022-09-10T09:53:21.783Z,100.00
2022-09-10T09:58:28.638Z,100.00
2022-09-10T10:05:13.363Z,100.00
2022-09-10T10:10:23.951Z,100.00
2022-09-10T10:15:43.928Z,100.00
2022-09-10T10:20:44.815Z,100.00
2022-09-10T10:25:48.721Z,100.00
2022-09-10T10:31:00.196Z,100.00
2022-09-10T10:38:12.338Z,100.00
2022-09-10T10:46:16.932Z,97.14
2022-09-10T10:55:03.558Z,90.27
2022-09-10T11:00:09.544Z,92.30
2022-09-10T11:05:32.153Z,92.17
2022-09-10T11:10:44.301Z,96.24
2022-09-10T11:16:01.711Z,96.35
2022-09-10T11:22:51.978Z,100.00
2022-09-10T11:28:00.929Z,97.82
2022-09-10T11:33:19.346Z,100.00
2022-09-10T11:38:28.280Z,100.00
2022-09-10T11:44:58.742Z,100.00
2022-09-10T11:50:17.568Z,100.00
2022-09-10T11:55:18.981Z,100.00
2022-09-10T12:00:20.113Z,99.71
2022-09-10T12:08:51.904Z,98.61
2022-09-10T12:13:52.960Z,95.17
2022-09-10T12:18:56.903Z,94.00
2022-09-10T12:24:01.015Z,89.89
2022-09-10T12:29:03.653Z,95.72
2022-09-10T12:34:16.465Z,83.73
2022-09-10T12:39:23.574Z,87.85
2022-09-10T12:45:43.817Z,81.68
2022-09-10T12:50:54.142Z,82.91
2022-09-10T13:03:02.743Z,80.40
2022-09-10T13:08:33.278Z,76.71
2022-09-10T13:13:40.871Z,76.35
2022-09-10T13:18:42.538Z,76.18
2022-09-10T13:23:49.331Z,77.79
2022-09-10T13:29:07.313Z,78.56
2022-09-10T13:37:25.520Z,77.09
2022-09-10T13:43:29.391Z,75.48
2022-09-10T13:48:46.418Z,73.82
2022-09-10T13:53:48.820Z,74.02
2022-09-10T13:58:52.750Z,77.53
2022-09-10T14:03:53.569Z,80.40
2022-09-10T14:09:03.910Z,81.52
2022-09-10T14:14:10.629Z,88.53
2022-09-10T14:19:20.718Z,94.24
2022-09-10T14:25:30.185Z,96.96
2022-09-10T14:30:31.315Z,100.00
2022-09-10T14:36:22.060Z,100.00
2022-09-10T14:41:26.192Z,100.00
2022-09-10T14:46:50.866Z,100.00
2022-09-10T14:51:52.469Z,100.00
2022-09-10T14:56:56.224Z,100.00
2022-09-10T15:01:59.907Z,100.00
2022-09-10T15:07:01.984Z,100.00
2022-09-10T15:12:28.172Z,100.00
2022-09-10T15:17:28.900Z,100.00
2022-09-10T15:22:31.348Z,100.00
2022-09-10T15:27:32.173Z,100.00
2022-09-10T15:32:33.010Z,100.00
2022-09-10T15:37:33.760Z,100.00
2022-09-10T15:42:34.576Z,100.00
2022-09-10T15:47:35.505Z,100.00
2022-09-10T15:52:37.088Z,100.00
2022-09-10T15:57:39.724Z,100.00
2022-09-10T16:02:41.376Z,100.00
2022-09-10T16:07:43.825Z,100.00
2022-09-10T16:12:44.571Z,100.00
2022-09-10T16:17:45.356Z,100.00
2022-09-10T16:22:47.285Z,100.00
2022-09-10T16:27:48.201Z,100.00
2022-09-10T16:32:50.153Z,100.00
2022-09-10T16:37:50.890Z,100.00
2022-09-10T16:42:52.579Z,100.00
2022-09-10T16:47:54.569Z,100.00
2022-09-10T16:52:55.409Z,100.00
2022-09-10T16:57:56.873Z,100.00
2022-09-10T17:02:58.371Z,100.00
2022-09-10T17:07:59.811Z,100.00
2022-09-10T17:13:00.846Z,100.00
2022-09-10T17:18:01.603Z,100.00
2022-09-10T17:23:02.417Z,100.00
2022-09-10T17:28:04.003Z,100.00
2022-09-10T17:33:05.257Z,100.00
2022-09-10T17:38:06.034Z,100.00
2022-09-10T17:43:07.370Z,100.00
2022-09-10T17:48:08.164Z,100.00
2022-09-10T17:53:09.292Z,100.00
2022-09-10T17:58:11.493Z,100.00
2022-09-10T18:03:13.667Z,100.00
2022-09-10T18:08:14.708Z,100.00
2022-09-10T18:13:15.572Z,100.00
2022-09-10T18:18:16.374Z,100.00
2022-09-10T18:23:18.619Z,100.00
2022-09-10T18:28:19.361Z,100.00
2022-09-10T18:33:20.286Z,100.00
2022-09-10T18:38:25.300Z,100.00
2022-09-10T18:43:30.536Z,100.00
2022-09-10T18:48:33.433Z,100.00
2022-09-10T18:53:34.285Z,100.00
2022-09-10T18:58:36.243Z,100.00
2022-09-10T19:03:41.654Z,100.00
2022-09-10T19:08:53.918Z,100.00
2022-09-10T19:13:56.634Z,100.00
2022-09-10T19:18:59.531Z,100.00
2022-09-10T19:24:01.187Z,100.00
2022-09-10T19:29:03.769Z,100.00
2022-09-10T19:34:06.454Z,100.00
2022-09-10T19:39:09.775Z,100.00
2022-09-10T19:44:12.463Z,100.00
2022-09-10T19:49:13.243Z,100.00
2022-09-10T19:54:14.231Z,100.00
2022-09-10T19:59:15.481Z,100.00
2022-09-10T20:04:16.510Z,100.00
2022-09-10T20:09:17.343Z,100.00
2022-09-10T20:14:19.439Z,100.00
2022-09-10T20:19:21.572Z,100.00
2022-09-10T20:24:23.077Z,100.00
2022-09-10T20:29:24.816Z,100.00
2022-09-10T20:34:26.109Z,100.00
2022-09-10T20:39:26.907Z,100.00
2022-09-10T20:44:29.261Z,100.00
2022-09-10T20:49:30.195Z,100.00
2022-09-10T20:54:31.133Z,100.00
2022-09-10T20:59:31.951Z,100.00
2022-09-10T21:04:33.467Z,100.00
2022-09-10T21:09:34.215Z,100.00
2022-09-10T21:14:35.895Z,100.00
2022-09-10T21:19:36.654Z,100.00
2022-09-10T21:24:38.597Z,100.00
2022-09-10T21:29:39.336Z,100.00
2022-09-10T21:34:40.702Z,100.00
2022-09-10T21:39:41.458Z,100.00
2022-09-10T21:44:42.234Z,100.00
2022-09-10T21:49:42.984Z,100.00
2022-09-10T21:54:43.811Z,100.00
2022-09-10T21:59:44.758Z,100.00
2022-09-10T22:04:45.613Z,100.00
2022-09-10T22:09:46.340Z,100.00
2022-09-10T22:14:47.848Z,100.00
2022-09-10T22:19:51.050Z,100.00
2022-09-10T22:24:52.944Z,100.00
2022-09-10T22:29:55.624Z,100.00
2022-09-10T22:34:57.056Z,100.00
2022-09-10T22:39:59.744Z,100.00
2022-09-10T22:45:00.710Z,100.00
2022-09-10T22:50:01.476Z,100.00
2022-09-10T22:55:02.476Z,100.00
2022-09-10T23:00:04.333Z,100.00
2022-09-10T23:05:05.895Z,100.00
2022-09-10T23:10:07.353Z,100.00
2022-09-10T23:15:09.113Z,100.00
2022-09-10T23:20:11.525Z,100.00
2022-09-10T23:25:12.393Z,100.00
2022-09-10T23:30:15.154Z,100.00
2022-09-10T23:35:16.060Z,100.00
2022-09-10T23:40:17.501Z,100.00
2022-09-10T23:45:18.226Z,100.00
2022-09-10T23:50:19.019Z,100.00
2022-09-10T23:55:19.839Z,100.00
