createdAt,value
2023-02-07T00:00:41.409Z,1038.90
2023-02-07T00:01:41.538Z,1038.90
2023-02-07T00:02:41.382Z,1038.91
2023-02-07T00:03:41.371Z,1038.92
2023-02-07T00:04:41.359Z,1038.90
2023-02-07T00:05:41.370Z,1038.94
2023-02-07T00:06:41.368Z,1038.95
2023-02-07T00:07:41.328Z,1038.93
2023-02-07T00:08:41.323Z,1038.94
2023-02-07T00:09:41.302Z,1038.97
2023-02-07T00:10:41.301Z,1038.94
2023-02-07T00:11:41.305Z,1038.82
2023-02-07T00:12:41.272Z,1038.85
2023-02-07T00:13:41.261Z,1038.83
2023-02-07T00:14:41.253Z,1038.88
2023-02-07T00:15:41.240Z,1038.92
2023-02-07T00:16:41.307Z,1038.87
2023-02-07T00:17:41.239Z,1038.87
2023-02-07T00:18:41.210Z,1038.89
2023-02-07T00:19:41.194Z,1038.93
2023-02-07T00:20:41.187Z,1038.88
2023-02-07T00:21:41.169Z,1038.89
2023-02-07T00:22:41.191Z,1038.90
2023-02-07T00:23:41.162Z,1038.80
2023-02-07T00:24:41.147Z,1038.85
2023-02-07T00:25:41.166Z,1038.85
2023-02-07T00:26:41.124Z,1038.82
2023-02-07T00:27:41.134Z,1038.80
2023-02-07T00:28:41.120Z,1038.84
2023-02-07T00:29:41.093Z,1038.78
2023-02-07T00:30:41.247Z,1038.76
2023-02-07T00:31:41.112Z,1038.73
2023-02-07T00:32:41.086Z,1038.77
2023-02-07T00:33:41.077Z,1038.77
2023-02-07T00:34:41.050Z,1038.74
2023-02-07T00:35:41.039Z,1038.71
2023-02-07T00:36:41.014Z,1038.70
2023-02-07T00:37:41.025Z,1038.72
2023-02-07T00:38:40.993Z,1038.76
2023-02-07T00:39:40.981Z,1038.77
2023-02-07T00:40:40.993Z,1038.71
2023-02-07T00:41:40.962Z,1038.75
2023-02-07T00:42:40.978Z,1038.75
2023-02-07T00:43:40.936Z,1038.80
2023-02-07T00:44:40.957Z,1038.73
2023-02-07T00:45:40.953Z,1038.76
2023-02-07T00:46:40.932Z,1038.72
2023-02-07T00:47:40.893Z,1038.81
2023-02-07T00:48:40.922Z,1038.75
2023-02-07T00:49:40.928Z,1038.78
2023-02-07T00:50:40.866Z,1038.81
2023-02-07T00:51:40.857Z,1038.79
2023-02-07T00:52:40.850Z,1038.80
2023-02-07T00:53:40.878Z,1038.86
2023-02-07T00:54:40.825Z,1038.85
2023-02-07T00:55:40.809Z,1038.81
2023-02-07T00:56:40.805Z,1038.84
2023-02-07T00:57:40.792Z,1038.84
2023-02-07T00:58:40.803Z,1038.88
2023-02-07T00:59:40.772Z,1038.89
2023-02-07T01:00:40.756Z,1038.86
2023-02-07T01:01:40.745Z,1038.84
2023-02-07T01:02:40.741Z,1038.83
2023-02-07T01:03:40.749Z,1038.81
2023-02-07T01:04:40.766Z,1038.78
2023-02-07T01:05:40.731Z,1038.80
2023-02-07T01:06:40.697Z,1038.77
2023-02-07T01:07:40.686Z,1038.73
2023-02-07T01:08:40.699Z,1038.79
2023-02-07T01:09:40.689Z,1038.79
2023-02-07T01:10:40.658Z,1038.81
2023-02-07T01:11:40.648Z,1038.78
2023-02-07T01:12:40.642Z,1038.82
2023-02-07T01:13:40.651Z,1038.79
2023-02-07T01:14:40.609Z,1038.78
2023-02-07T01:15:40.919Z,1038.74
2023-02-07T01:16:40.591Z,1038.73
2023-02-07T01:17:40.580Z,1038.74
2023-02-07T01:18:40.570Z,1038.76
2023-02-07T01:19:40.586Z,1038.78
2023-02-07T01:20:40.551Z,1038.74
2023-02-07T01:21:40.557Z,1038.71
2023-02-07T01:22:40.530Z,1038.77
2023-02-07T01:23:40.513Z,1038.77
2023-02-07T01:24:40.528Z,1038.66
2023-02-07T01:25:40.597Z,1038.70
2023-02-07T01:26:40.537Z,1038.68
2023-02-07T01:27:40.473Z,1038.69
2023-02-07T01:28:40.491Z,1038.67
2023-02-07T01:29:40.449Z,1038.64
2023-02-07T01:30:40.465Z,1038.65
2023-02-07T01:31:40.516Z,1038.56
2023-02-07T01:32:40.443Z,1038.60
2023-02-07T01:33:40.421Z,1038.59
2023-02-07T01:34:40.398Z,1038.61
2023-02-07T01:35:40.621Z,1038.56
2023-02-07T01:36:40.384Z,1038.53
2023-02-07T01:37:40.419Z,1038.56
2023-02-07T01:38:40.362Z,1038.56
2023-02-07T01:39:40.345Z,1038.52
2023-02-07T01:40:40.329Z,1038.49
2023-02-07T01:41:40.323Z,1038.49
2023-02-07T01:42:40.328Z,1038.50
2023-02-07T01:43:40.310Z,1038.58
2023-02-07T01:44:40.281Z,1038.59
2023-02-07T01:45:40.789Z,1038.54
2023-02-07T01:46:40.272Z,1038.55
2023-02-07T01:47:40.277Z,1038.55
2023-02-07T01:48:40.241Z,1038.59
2023-02-07T01:49:40.264Z,1038.56
2023-02-07T01:50:40.218Z,1038.61
2023-02-07T01:51:40.209Z,1038.55
2023-02-07T01:52:40.216Z,1038.56
2023-02-07T01:53:40.217Z,1038.60
2023-02-07T01:54:40.177Z,1038.58
2023-02-07T01:55:40.483Z,1038.54
2023-02-07T01:56:40.157Z,1038.50
2023-02-07T01:57:40.172Z,1038.50
2023-02-07T01:58:40.133Z,1038.54
2023-02-07T01:59:40.126Z,1038.49
2023-02-07T02:00:40.113Z,1038.48
2023-02-07T02:01:40.153Z,1038.50
2023-02-07T02:02:40.201Z,1038.43
2023-02-07T02:03:40.082Z,1038.45
2023-02-07T02:04:40.068Z,1038.55
2023-02-07T02:05:40.195Z,1038.53
2023-02-07T02:06:40.058Z,1038.46
2023-02-07T02:07:40.068Z,1038.44
2023-02-07T02:08:40.029Z,1038.44
2023-02-07T02:09:40.088Z,1038.44
2023-02-07T02:10:40.024Z,1038.45
2023-02-07T02:11:39.996Z,1038.38
2023-02-07T02:12:40.011Z,1038.34
2023-02-07T02:13:39.975Z,1038.35
2023-02-07T02:14:39.968Z,1038.29
2023-02-07T02:15:40.447Z,1038.30
2023-02-07T02:16:39.937Z,1038.34
2023-02-07T02:17:39.963Z,1038.34
2023-02-07T02:18:39.914Z,1038.40
2023-02-07T02:19:39.908Z,1038.40
2023-02-07T02:20:39.904Z,1038.45
2023-02-07T02:21:39.912Z,1038.38
2023-02-07T02:22:39.897Z,1038.37
2023-02-07T02:23:39.865Z,1038.33
2023-02-07T02:24:39.851Z,1038.40
2023-02-07T02:25:40.087Z,1038.35
2023-02-07T02:26:39.828Z,1038.37
2023-02-07T02:27:39.843Z,1038.38
2023-02-07T02:28:39.836Z,1038.41
2023-02-07T02:29:39.800Z,1038.42
2023-02-07T02:30:39.827Z,1038.41
2023-02-07T02:31:39.817Z,1038.37
2023-02-07T02:32:39.808Z,1038.34
2023-02-07T02:33:39.764Z,1038.27
2023-02-07T02:34:39.743Z,1038.30
2023-02-07T02:35:40.202Z,1038.26
2023-02-07T02:36:39.723Z,1038.19
2023-02-07T02:37:39.719Z,1038.16
2023-02-07T02:38:39.721Z,1038.21
2023-02-07T02:39:39.713Z,1038.27
2023-02-07T02:40:39.692Z,1038.29
2023-02-07T02:41:39.702Z,1038.24
2023-02-07T02:42:39.661Z,1038.30
2023-02-07T02:43:39.689Z,1038.29
2023-02-07T02:44:39.661Z,1038.28
2023-02-07T02:45:40.004Z,1038.28
2023-02-07T02:46:39.653Z,1038.24
2023-02-07T02:47:39.612Z,1038.20
2023-02-07T02:48:39.620Z,1038.18
2023-02-07T02:49:39.605Z,1038.11
2023-02-07T02:50:39.586Z,1038.14
2023-02-07T02:51:39.574Z,1038.12
2023-02-07T02:52:50.187Z,1038.18
2023-02-07T02:53:40.550Z,1038.17
2023-02-07T02:54:39.558Z,1038.11
2023-02-07T02:55:39.750Z,1038.13
2023-02-07T02:56:39.512Z,1038.05
2023-02-07T02:57:39.539Z,1038.08
2023-02-07T02:58:39.499Z,1038.10
2023-02-07T02:59:39.510Z,1038.03
2023-02-07T03:00:39.474Z,1038.00
2023-02-07T03:01:39.497Z,1038.07
2023-02-07T03:02:39.451Z,1037.91
2023-02-07T03:03:39.465Z,1037.97
2023-02-07T03:04:39.451Z,1038.00
2023-02-07T03:05:39.674Z,1038.00
2023-02-07T03:06:39.410Z,1037.94
2023-02-07T03:07:39.406Z,1037.98
2023-02-07T03:08:39.414Z,1037.95
2023-02-07T03:09:39.383Z,1037.96
2023-02-07T03:10:39.386Z,1038.00
2023-02-07T03:11:39.358Z,1037.97
2023-02-07T03:12:39.362Z,1037.93
2023-02-07T03:13:39.365Z,1037.95
2023-02-07T03:14:39.327Z,1037.99
2023-02-07T03:15:39.508Z,1037.86
2023-02-07T03:16:39.299Z,1037.93
2023-02-07T03:17:39.299Z,1037.91
2023-02-07T03:18:39.300Z,1037.94
2023-02-07T03:19:39.273Z,1037.88
2023-02-07T03:20:39.260Z,1037.94
2023-02-07T03:21:39.278Z,1037.91
2023-02-07T03:22:39.236Z,1037.86
2023-02-07T03:23:39.247Z,1037.90
2023-02-07T03:24:39.213Z,1037.94
2023-02-07T03:25:39.618Z,1037.95
2023-02-07T03:26:39.228Z,1037.98
2023-02-07T03:27:39.185Z,1037.99
2023-02-07T03:28:39.174Z,1038.04
2023-02-07T03:29:39.187Z,1037.98
2023-02-07T03:30:39.174Z,1038.03
2023-02-07T03:31:39.175Z,1038.02
2023-02-07T03:32:39.120Z,1037.93
2023-02-07T03:33:39.138Z,1038.03
2023-02-07T03:34:39.112Z,1037.93
2023-02-07T03:35:39.552Z,1037.92
2023-02-07T03:36:39.107Z,1037.96
2023-02-07T03:37:39.076Z,1037.91
2023-02-07T03:38:39.084Z,1037.92
2023-02-07T03:39:39.078Z,1037.93
2023-02-07T03:40:39.048Z,1038.02
2023-02-07T03:41:39.026Z,1038.00
2023-02-07T03:42:39.017Z,1037.99
2023-02-07T03:43:39.010Z,1037.94
2023-02-07T03:44:39.017Z,1037.93
2023-02-07T03:45:39.339Z,1038.01
2023-02-07T03:46:39.080Z,1037.93
2023-02-07T03:47:38.981Z,1037.96
2023-02-07T03:48:38.950Z,1037.98
2023-02-07T03:49:38.953Z,1038.00
2023-02-07T03:50:38.932Z,1037.97
2023-02-07T03:51:38.920Z,1038.04
2023-02-07T03:52:38.947Z,1038.08
2023-02-07T03:53:38.904Z,1038.12
2023-02-07T03:54:38.887Z,1038.11
2023-02-07T03:55:39.248Z,1038.08
2023-02-07T03:56:38.870Z,1038.09
2023-02-07T03:57:38.866Z,1038.09
2023-02-07T03:58:38.899Z,1038.06
2023-02-07T03:59:38.843Z,1038.06
2023-02-07T04:00:38.831Z,1038.09
2023-02-07T04:01:38.861Z,1038.12
2023-02-07T04:02:38.812Z,1038.09
2023-02-07T04:03:38.796Z,1038.15
2023-02-07T04:04:38.782Z,1038.08
2023-02-07T04:05:39.111Z,1038.08
2023-02-07T04:06:38.794Z,1038.16
2023-02-07T04:07:38.750Z,1038.18
2023-02-07T04:08:38.744Z,1038.10
2023-02-07T04:09:38.737Z,1038.11
2023-02-07T04:10:38.717Z,1038.11
2023-02-07T04:11:38.705Z,1038.18
2023-02-07T04:12:38.729Z,1038.24
2023-02-07T04:13:38.710Z,1038.19
2023-02-07T04:14:38.714Z,1038.16
2023-02-07T04:15:39.011Z,1038.13
2023-02-07T04:16:38.707Z,1038.14
2023-02-07T04:17:38.662Z,1038.18
2023-02-07T04:18:38.662Z,1038.19
2023-02-07T04:19:38.631Z,1038.23
2023-02-07T04:20:38.615Z,1038.18
2023-02-07T04:21:38.603Z,1038.17
2023-02-07T04:22:38.616Z,1038.18
2023-02-07T04:23:38.580Z,1038.12
2023-02-07T04:24:38.570Z,1038.14
2023-02-07T04:25:38.842Z,1038.13
2023-02-07T04:26:38.547Z,1038.06
2023-02-07T04:27:38.538Z,1038.12
2023-02-07T04:28:38.525Z,1038.04
2023-02-07T04:29:38.513Z,1038.09
2023-02-07T04:30:38.521Z,1038.03
2023-02-07T04:31:38.522Z,1038.01
2023-02-07T04:32:38.512Z,1038.01
2023-02-07T04:33:38.495Z,1038.00
2023-02-07T04:34:38.473Z,1038.03
2023-02-07T04:35:38.787Z,1038.00
2023-02-07T04:36:38.434Z,1037.87
2023-02-07T04:37:38.450Z,1037.88
2023-02-07T04:38:38.418Z,1037.89
2023-02-07T04:39:38.405Z,1037.88
2023-02-07T04:40:38.394Z,1037.87
2023-02-07T04:41:38.403Z,1037.90
2023-02-07T04:42:38.393Z,1037.94
2023-02-07T04:43:38.363Z,1037.91
2023-02-07T04:44:38.350Z,1037.96
2023-02-07T04:45:38.725Z,1038.03
2023-02-07T04:46:38.323Z,1038.04
2023-02-07T04:47:38.339Z,1038.08
2023-02-07T04:48:38.333Z,1038.10
2023-02-07T04:49:38.323Z,1038.11
2023-02-07T04:50:38.285Z,1038.12
2023-02-07T04:51:38.274Z,1038.10
2023-02-07T04:52:38.264Z,1038.10
2023-02-07T04:53:38.277Z,1038.15
2023-02-07T04:54:38.240Z,1038.15
2023-02-07T04:55:38.624Z,1038.19
2023-02-07T04:56:38.210Z,1038.26
2023-02-07T04:57:38.232Z,1038.25
2023-02-07T04:58:38.202Z,1038.24
2023-02-07T04:59:38.187Z,1038.22
2023-02-07T05:00:38.202Z,1038.22
2023-02-07T05:01:38.177Z,1038.23
2023-02-07T05:02:38.158Z,1038.17
2023-02-07T05:03:38.174Z,1038.14
2023-02-07T05:04:38.183Z,1038.19
2023-02-07T05:05:38.525Z,1038.05
2023-02-07T05:06:38.117Z,1038.14
2023-02-07T05:07:38.111Z,1038.11
2023-02-07T05:08:38.126Z,1038.12
2023-02-07T05:09:38.088Z,1038.10
2023-02-07T05:10:38.081Z,1038.11
2023-02-07T05:11:38.087Z,1038.08
2023-02-07T05:12:38.052Z,1038.09
2023-02-07T05:13:38.043Z,1038.14
2023-02-07T05:14:38.034Z,1038.06
2023-02-07T05:15:38.305Z,1038.14
2023-02-07T05:16:38.054Z,1038.11
2023-02-07T05:17:37.999Z,1038.06
2023-02-07T05:18:37.986Z,1038.14
2023-02-07T05:19:37.981Z,1038.11
2023-02-07T05:20:37.970Z,1038.11
2023-02-07T05:21:38.005Z,1038.11
2023-02-07T05:22:37.945Z,1038.14
2023-02-07T05:23:37.937Z,1038.14
2023-02-07T05:24:37.941Z,1038.14
2023-02-07T05:25:38.279Z,1038.11
2023-02-07T05:26:40.091Z,1038.12
2023-02-07T05:27:37.894Z,1038.14
2023-02-07T05:28:37.879Z,1038.07
2023-02-07T05:29:37.892Z,1038.10
2023-02-07T05:30:38.038Z,1038.06
2023-02-07T05:31:38.010Z,1038.11
2023-02-07T05:32:37.878Z,1038.07
2023-02-07T05:33:37.847Z,1038.15
2023-02-07T05:34:37.815Z,1038.17
2023-02-07T05:35:38.122Z,1038.17
2023-02-07T05:36:37.850Z,1038.15
2023-02-07T05:37:37.813Z,1038.19
2023-02-07T05:38:37.776Z,1038.24
2023-02-07T05:39:37.765Z,1038.26
2023-02-07T05:40:37.781Z,1038.21
2023-02-07T05:41:37.740Z,1038.23
2023-02-07T05:42:37.764Z,1038.31
2023-02-07T05:43:37.741Z,1038.31
2023-02-07T05:44:37.704Z,1038.30
2023-02-07T05:45:38.066Z,1038.34
2023-02-07T05:46:37.725Z,1038.37
2023-02-07T05:47:37.676Z,1038.36
2023-02-07T05:48:37.664Z,1038.30
2023-02-07T05:49:37.660Z,1038.33
2023-02-07T05:50:37.646Z,1038.35
2023-02-07T05:51:37.643Z,1038.26
2023-02-07T05:52:37.644Z,1038.30
2023-02-07T05:53:37.628Z,1038.27
2023-02-07T05:54:37.601Z,1038.31
2023-02-07T05:55:38.036Z,1038.37
2023-02-07T05:56:37.599Z,1038.38
2023-02-07T05:57:37.562Z,1038.42
2023-02-07T05:58:37.559Z,1038.35
2023-02-07T05:59:37.563Z,1038.29
2023-02-07T06:00:37.541Z,1038.33
2023-02-07T06:01:37.547Z,1038.40
2023-02-07T06:02:37.539Z,1038.41
2023-02-07T06:03:37.626Z,1038.35
2023-02-07T06:04:37.496Z,1038.33
2023-02-07T06:05:37.804Z,1038.31
2023-02-07T06:06:37.470Z,1038.31
2023-02-07T06:07:37.482Z,1038.28
2023-02-07T06:08:37.449Z,1038.29
2023-02-07T06:09:37.456Z,1038.34
2023-02-07T06:10:37.429Z,1038.36
2023-02-07T06:11:37.408Z,1038.40
2023-02-07T06:12:37.433Z,1038.36
2023-02-07T06:13:37.391Z,1038.38
2023-02-07T06:14:37.386Z,1038.37
2023-02-07T06:15:37.820Z,1038.41
2023-02-07T06:16:37.364Z,1038.35
2023-02-07T06:17:37.350Z,1038.45
2023-02-07T06:18:37.335Z,1038.43
2023-02-07T06:19:37.326Z,1038.44
2023-02-07T06:20:37.332Z,1038.46
2023-02-07T06:21:46.068Z,1038.46
2023-02-07T06:22:38.294Z,1038.44
2023-02-07T06:23:37.277Z,1038.46
2023-02-07T06:24:37.285Z,1038.50
2023-02-07T06:25:37.596Z,1038.53
2023-02-07T06:26:37.274Z,1038.59
2023-02-07T06:27:37.265Z,1038.55
2023-02-07T06:28:37.231Z,1038.51
2023-02-07T06:29:37.229Z,1038.49
2023-02-07T06:30:37.217Z,1038.53
2023-02-07T06:31:37.260Z,1038.55
2023-02-07T06:32:37.240Z,1038.54
2023-02-07T06:33:37.199Z,1038.60
2023-02-07T06:34:37.169Z,1038.57
2023-02-07T06:35:37.544Z,1038.59
2023-02-07T06:36:37.151Z,1038.59
2023-02-07T06:37:37.156Z,1038.59
2023-02-07T06:38:37.145Z,1038.62
2023-02-07T06:39:37.116Z,1038.53
2023-02-07T06:40:37.107Z,1038.54
2023-02-07T06:41:37.131Z,1038.60
2023-02-07T06:42:37.080Z,1038.54
2023-02-07T06:43:37.093Z,1038.56
2023-02-07T06:44:37.065Z,1038.61
2023-02-07T06:45:37.460Z,1038.65
2023-02-07T06:46:37.092Z,1038.64
2023-02-07T06:47:37.025Z,1038.69
2023-02-07T06:48:37.025Z,1038.63
2023-02-07T06:49:37.005Z,1038.65
2023-02-07T06:50:37.023Z,1038.58
2023-02-07T06:51:36.981Z,1038.62
2023-02-07T06:52:36.982Z,1038.58
2023-02-07T06:53:37.001Z,1038.52
2023-02-07T06:54:36.960Z,1038.56
2023-02-07T06:55:37.260Z,1038.47
2023-02-07T06:56:36.938Z,1038.55
2023-02-07T06:57:36.967Z,1038.46
2023-02-07T06:58:36.948Z,1038.38
2023-02-07T06:59:36.899Z,1038.45
2023-02-07T07:00:36.894Z,1038.45
2023-02-07T07:01:36.919Z,1038.44
2023-02-07T07:02:36.918Z,1038.51
2023-02-07T07:03:36.879Z,1038.52
2023-02-07T07:04:36.887Z,1038.50
2023-02-07T07:05:37.148Z,1038.49
2023-02-07T07:06:36.832Z,1038.45
2023-02-07T07:07:36.859Z,1038.50
2023-02-07T07:08:36.813Z,1038.48
2023-02-07T07:09:36.807Z,1038.48
2023-02-07T07:10:36.937Z,1038.45
2023-02-07T07:11:36.771Z,1038.47
2023-02-07T07:12:36.806Z,1038.53
2023-02-07T07:13:36.792Z,1038.52
2023-02-07T07:14:36.748Z,1038.50
2023-02-07T07:15:37.163Z,1038.48
2023-02-07T07:16:36.722Z,1038.45
2023-02-07T07:17:36.735Z,1038.41
2023-02-07T07:18:36.702Z,1038.44
2023-02-07T07:19:36.692Z,1038.40
2023-02-07T07:20:36.702Z,1038.40
2023-02-07T07:21:36.666Z,1038.39
2023-02-07T07:22:36.686Z,1038.37
2023-02-07T07:23:36.649Z,1038.30
2023-02-07T07:24:36.642Z,1038.28
2023-02-07T07:25:36.823Z,1038.26
2023-02-07T07:26:48.228Z,1038.26
2023-02-07T07:27:37.630Z,1038.28
2023-02-07T07:28:36.602Z,1038.27
2023-02-07T07:29:36.613Z,1038.34
2023-02-07T07:30:36.594Z,1038.34
2023-02-07T07:31:36.664Z,1038.28
2023-02-07T07:32:36.581Z,1038.44
2023-02-07T07:33:36.542Z,1038.36
2023-02-07T07:34:36.533Z,1038.43
2023-02-07T07:35:36.548Z,1038.41
2023-02-07T07:36:36.516Z,1038.46
2023-02-07T07:37:36.518Z,1038.46
2023-02-07T07:39:36.493Z,1038.39
2023-02-07T07:40:36.884Z,1038.32
2023-02-07T07:41:36.469Z,1038.32
2023-02-07T07:42:36.451Z,1038.40
2023-02-07T07:43:36.484Z,1038.41
2023-02-07T07:44:37.729Z,1038.39
2023-02-07T07:45:36.430Z,1038.43
2023-02-07T07:46:36.435Z,1038.33
2023-02-07T07:47:36.440Z,1038.41
2023-02-07T07:48:36.447Z,1038.35
2023-02-07T07:49:36.371Z,1038.43
2023-02-07T07:50:36.386Z,1038.44
2023-02-07T07:51:36.343Z,1038.49
2023-02-07T07:52:36.350Z,1038.45
2023-02-07T07:53:36.329Z,1038.53
2023-02-07T07:54:36.311Z,1038.49
2023-02-07T07:55:36.342Z,1038.60
2023-02-07T07:56:36.302Z,1038.60
2023-02-07T07:57:36.295Z,1038.59
2023-02-07T07:58:36.272Z,1038.51
2023-02-07T07:59:36.276Z,1038.53
2023-02-07T08:00:36.349Z,1038.51
2023-02-07T08:01:36.262Z,1038.53
2023-02-07T08:02:36.234Z,1038.52
2023-02-07T08:03:36.249Z,1038.59
2023-02-07T08:04:36.219Z,1038.61
2023-02-07T08:05:36.214Z,1038.57
2023-02-07T08:06:36.182Z,1038.58
2023-02-07T08:07:36.173Z,1038.61
2023-02-07T08:08:36.161Z,1038.60
2023-02-07T08:09:36.153Z,1038.62
2023-02-07T08:10:36.232Z,1038.62
2023-02-07T08:11:36.131Z,1038.63
2023-02-07T08:12:36.142Z,1038.59
2023-02-07T08:13:36.114Z,1038.70
2023-02-07T08:14:36.100Z,1038.67
2023-02-07T08:15:36.118Z,1038.65
2023-02-07T08:16:36.139Z,1038.63
2023-02-07T08:17:36.092Z,1038.57
2023-02-07T08:18:36.067Z,1038.62
2023-02-07T08:19:36.045Z,1038.65
2023-02-07T08:20:36.059Z,1038.60
2023-02-07T08:21:36.025Z,1038.55
2023-02-07T08:22:36.027Z,1038.58
2023-02-07T08:23:35.997Z,1038.54
2023-02-07T08:24:35.999Z,1038.55
2023-02-07T08:25:36.007Z,1038.53
2023-02-07T08:26:35.983Z,1038.61
2023-02-07T08:27:35.957Z,1038.59
2023-02-07T08:28:35.999Z,1038.55
2023-02-07T08:29:35.932Z,1038.54
2023-02-07T08:30:35.949Z,1038.56
2023-02-07T08:31:36.055Z,1038.60
2023-02-07T08:32:35.934Z,1038.57
2023-02-07T08:33:35.936Z,1038.61
2023-02-07T08:34:35.884Z,1038.58
2023-02-07T08:35:35.871Z,1038.62
2023-02-07T08:36:35.865Z,1038.62
2023-02-07T08:37:35.854Z,1038.61
2023-02-07T08:38:35.924Z,1038.61
2023-02-07T08:39:35.830Z,1038.57
2023-02-07T08:40:35.851Z,1038.56
2023-02-07T08:41:35.810Z,1038.60
2023-02-07T08:42:35.799Z,1038.65
2023-02-07T08:43:35.820Z,1038.52
2023-02-07T08:44:35.777Z,1038.53
2023-02-07T08:45:35.847Z,1038.61
2023-02-07T08:46:35.831Z,1038.57
2023-02-07T08:47:35.745Z,1038.52
2023-02-07T08:48:35.766Z,1038.55
2023-02-07T08:49:35.769Z,1038.52
2023-02-07T08:50:35.723Z,1038.57
2023-02-07T08:51:35.701Z,1038.55
2023-02-07T08:52:35.690Z,1038.55
2023-02-07T08:53:35.676Z,1038.55
2023-02-07T08:54:35.697Z,1038.61
2023-02-07T08:55:35.707Z,1038.59
2023-02-07T08:56:35.646Z,1038.49
2023-02-07T08:57:35.644Z,1038.52
2023-02-07T08:58:35.641Z,1038.58
2023-02-07T08:59:35.635Z,1038.56
2023-02-07T09:00:35.646Z,1038.52
2023-02-07T09:01:35.635Z,1038.59
2023-02-07T09:02:35.643Z,1038.55
2023-02-07T09:03:35.599Z,1038.57
2023-02-07T09:04:35.583Z,1038.47
2023-02-07T09:05:35.589Z,1038.45
2023-02-07T09:06:35.544Z,1038.49
2023-02-07T09:07:35.532Z,1038.47
2023-02-07T09:08:35.526Z,1038.46
2023-02-07T09:09:35.533Z,1038.49
2023-02-07T09:10:35.505Z,1038.58
2023-02-07T09:11:35.516Z,1038.60
2023-02-07T09:12:35.590Z,1038.58
2023-02-07T09:13:35.467Z,1038.61
2023-02-07T09:14:35.481Z,1038.60
2023-02-07T09:15:35.452Z,1038.59
2023-02-07T09:16:35.455Z,1038.62
2023-02-07T09:17:35.454Z,1038.59
2023-02-07T09:18:35.423Z,1038.60
2023-02-07T09:19:35.402Z,1038.56
2023-02-07T09:20:35.394Z,1038.66
2023-02-07T09:21:35.401Z,1038.62
2023-02-07T09:22:35.398Z,1038.66
2023-02-07T09:23:35.359Z,1038.62
2023-02-07T09:24:35.367Z,1038.58
2023-02-07T09:25:35.358Z,1038.55
2023-02-07T09:26:35.378Z,1038.55
2023-02-07T09:27:35.316Z,1038.61
2023-02-07T09:28:35.310Z,1038.55
2023-02-07T09:29:35.332Z,1038.60
2023-02-07T09:30:35.380Z,1038.61
2023-02-07T09:31:35.435Z,1038.61
2023-02-07T09:32:35.273Z,1038.63
2023-02-07T09:33:35.260Z,1038.59
2023-02-07T09:34:35.251Z,1038.64
2023-02-07T09:35:35.261Z,1038.58
2023-02-07T09:36:35.269Z,1038.64
2023-02-07T09:37:48.881Z,1038.63
2023-02-07T09:38:36.224Z,1038.69
2023-02-07T09:39:35.193Z,1038.68
2023-02-07T09:40:35.195Z,1038.70
2023-02-07T09:41:35.182Z,1038.71
2023-02-07T09:42:35.171Z,1038.76
2023-02-07T09:43:38.602Z,1038.73
2023-02-07T09:44:35.218Z,1038.83
2023-02-07T09:45:35.130Z,1038.76
2023-02-07T09:46:35.149Z,1038.87
2023-02-07T09:47:35.108Z,1038.85
2023-02-07T09:48:35.122Z,1038.76
2023-02-07T09:49:35.115Z,1038.83
2023-02-07T09:50:35.091Z,1038.76
2023-02-07T09:51:35.072Z,1038.79
2023-02-07T09:52:35.055Z,1038.81
2023-02-07T09:53:35.128Z,1038.76
2023-02-07T09:54:35.066Z,1038.74
2023-02-07T09:55:35.018Z,1038.76
2023-02-07T09:56:35.030Z,1038.82
2023-02-07T09:57:34.998Z,1038.75
2023-02-07T09:58:35.020Z,1038.83
2023-02-07T09:59:34.975Z,1038.80
2023-02-07T10:00:34.993Z,1038.84
2023-02-07T10:01:34.965Z,1038.84
2023-02-07T10:02:34.982Z,1038.88
2023-02-07T10:03:34.955Z,1038.82
2023-02-07T10:04:34.962Z,1038.86
2023-02-07T10:05:34.922Z,1038.87
2023-02-07T10:06:34.901Z,1038.86
2023-02-07T10:07:34.908Z,1038.82
2023-02-07T10:08:40.938Z,1038.83
2023-02-07T10:09:35.897Z,1038.86
2023-02-07T10:10:34.854Z,1038.88
2023-02-07T10:11:34.882Z,1038.93
2023-02-07T10:12:34.836Z,1038.93
2023-02-07T10:13:34.841Z,1038.97
2023-02-07T10:14:34.811Z,1038.94
2023-02-07T10:15:34.884Z,1038.96
2023-02-07T10:16:34.788Z,1038.90
2023-02-07T10:17:34.786Z,1038.92
2023-02-07T10:18:34.766Z,1038.98
2023-02-07T10:19:34.769Z,1039.00
2023-02-07T10:20:34.768Z,1039.02
2023-02-07T10:21:34.735Z,1039.04
2023-02-07T10:22:34.734Z,1039.04
2023-02-07T10:23:34.752Z,1039.07
2023-02-07T10:24:34.713Z,1039.07
2023-02-07T10:25:34.736Z,1039.05
2023-02-07T10:26:34.690Z,1039.01
2023-02-07T10:27:34.671Z,1039.03
2023-02-07T10:28:34.653Z,1039.05
2023-02-07T10:29:34.657Z,1039.02
2023-02-07T10:30:34.725Z,1038.97
2023-02-07T10:31:34.711Z,1038.97
2023-02-07T10:32:34.613Z,1038.89
2023-02-07T10:33:34.608Z,1038.93
2023-02-07T10:34:34.591Z,1038.87
2023-02-07T10:35:34.617Z,1038.93
2023-02-07T10:36:34.572Z,1038.87
2023-02-07T10:37:34.572Z,1038.79
2023-02-07T10:38:34.548Z,1038.86
2023-02-07T10:39:34.554Z,1038.83
2023-02-07T10:40:34.558Z,1038.84
2023-02-07T10:41:34.542Z,1038.81
2023-02-07T10:42:34.562Z,1038.82
2023-02-07T10:43:34.502Z,1038.82
2023-02-07T10:44:34.486Z,1038.83
2023-02-07T10:45:34.517Z,1038.87
2023-02-07T10:46:34.534Z,1038.84
2023-02-07T10:47:34.457Z,1038.82
2023-02-07T10:48:34.467Z,1038.82
2023-02-07T10:49:34.437Z,1038.79
2023-02-07T10:50:34.413Z,1038.81
2023-02-07T10:51:34.583Z,1038.73
2023-02-07T10:52:34.398Z,1038.77
2023-02-07T10:53:38.517Z,1038.70
2023-02-07T10:54:35.375Z,1038.70
2023-02-07T10:55:34.369Z,1038.70
2023-02-07T10:56:34.379Z,1038.78
2023-02-07T10:57:34.368Z,1038.77
2023-02-07T10:58:34.343Z,1038.76
2023-02-07T10:59:34.325Z,1038.76
2023-02-07T11:00:34.308Z,1038.76
2023-02-07T11:01:34.424Z,1038.71
2023-02-07T11:02:34.310Z,1038.79
2023-02-07T11:03:34.277Z,1038.82
2023-02-07T11:04:34.266Z,1038.79
2023-02-07T11:05:34.260Z,1038.86
2023-02-07T11:06:34.275Z,1038.82
2023-02-07T11:07:47.144Z,1038.85
2023-02-07T11:08:35.225Z,1038.88
2023-02-07T11:09:34.220Z,1038.92
2023-02-07T11:10:34.200Z,1038.85
2023-02-07T11:11:34.218Z,1038.85
2023-02-07T11:12:34.190Z,1038.90
2023-02-07T11:13:34.223Z,1038.88
2023-02-07T11:14:36.328Z,1038.88
2023-02-07T11:15:34.151Z,1038.88
2023-02-07T11:16:34.150Z,1038.87
2023-02-07T11:17:34.161Z,1038.85
2023-02-07T11:18:34.139Z,1038.85
2023-02-07T11:19:34.130Z,1038.91
2023-02-07T11:20:34.130Z,1038.91
2023-02-07T11:21:34.101Z,1038.92
2023-02-07T11:22:34.100Z,1038.92
2023-02-07T11:23:34.086Z,1039.00
2023-02-07T11:24:34.050Z,1039.06
2023-02-07T11:25:34.050Z,1038.95
2023-02-07T11:26:34.044Z,1038.87
2023-02-07T11:27:34.052Z,1038.81
2023-02-07T11:28:34.006Z,1038.84
2023-02-07T11:29:34.022Z,1038.85
2023-02-07T11:30:34.001Z,1038.89
2023-02-07T11:31:34.007Z,1038.79
2023-02-07T11:32:33.988Z,1038.86
2023-02-07T11:33:33.962Z,1038.80
2023-02-07T11:34:33.944Z,1038.75
2023-02-07T11:35:33.940Z,1038.76
2023-02-07T11:36:33.933Z,1038.80
2023-02-07T11:37:33.943Z,1038.81
2023-02-07T11:38:33.899Z,1038.78
2023-02-07T11:39:33.910Z,1038.76
2023-02-07T11:40:33.876Z,1038.70
2023-02-07T11:41:33.873Z,1038.75
2023-02-07T11:42:33.879Z,1038.66
2023-02-07T11:43:33.850Z,1038.69
2023-02-07T11:44:33.837Z,1038.73
2023-02-07T11:45:33.850Z,1038.64
2023-02-07T11:46:33.840Z,1038.71
2023-02-07T11:47:33.839Z,1038.58
2023-02-07T11:48:33.792Z,1038.70
2023-02-07T11:49:33.807Z,1038.64
2023-02-07T11:50:33.798Z,1038.58
2023-02-07T11:51:33.770Z,1038.55
2023-02-07T11:52:33.748Z,1038.55
2023-02-07T11:53:33.744Z,1038.58
2023-02-07T11:54:33.725Z,1038.59
2023-02-07T11:55:33.753Z,1038.60
2023-02-07T11:56:33.705Z,1038.60
2023-02-07T11:57:33.698Z,1038.55
2023-02-07T11:58:33.697Z,1038.56
2023-02-07T11:59:33.705Z,1038.58
2023-02-07T12:00:33.672Z,1038.57
2023-02-07T12:01:33.693Z,1038.56
2023-02-07T12:02:33.642Z,1038.48
2023-02-07T12:03:33.652Z,1038.47
2023-02-07T12:04:33.736Z,1038.48
2023-02-07T12:05:33.685Z,1038.55
2023-02-07T12:06:33.606Z,1038.53