createdAt,value
2019-05-15T00:02:30.072Z,97417.63
2019-05-15T00:05:01.259Z,97416.36
2019-05-15T00:07:32.420Z,97413.20
2019-05-15T00:10:03.519Z,97410.32
2019-05-15T00:12:34.692Z,97404.22
2019-05-15T00:15:06.158Z,97403.21
2019-05-15T00:17:39.286Z,97396.20
2019-05-15T00:20:10.802Z,97395.80
2019-05-15T00:22:41.848Z,97397.38
2019-05-15T00:25:13.131Z,97392.17
2019-05-15T00:27:44.252Z,97394.93
2019-05-15T00:30:15.568Z,97389.38
2019-05-15T00:32:48.684Z,97388.46
2019-05-15T00:35:19.429Z,97384.70
2019-05-15T00:37:50.570Z,97385.05
2019-05-15T00:40:22.050Z,97383.41
2019-05-15T00:42:53.080Z,97376.63
2019-05-15T00:45:25.044Z,97370.16
2019-05-15T00:47:57.913Z,97364.39
2019-05-15T00:50:28.992Z,97365.39
2019-05-15T00:53:00.131Z,97354.45
2019-05-15T00:55:32.106Z,97349.48
2019-05-15T00:58:03.107Z,97349.09
2019-05-15T01:00:43.286Z,97344.61
2019-05-15T01:03:14.662Z,97345.43
2019-05-15T01:05:47.860Z,97340.72
2019-05-15T01:08:19.174Z,97335.26
2019-05-15T01:10:50.748Z,97336.44
2019-05-15T01:13:21.758Z,97330.05
2019-05-15T01:15:52.849Z,97329.41
2019-05-15T01:18:25.102Z,97326.37
2019-05-15T01:20:58.673Z,97324.13
2019-05-15T01:23:29.626Z,97316.51
2019-05-15T01:26:01.883Z,97314.62
2019-05-15T01:28:32.896Z,97314.31
2019-05-15T01:31:03.977Z,97310.06
2019-05-15T01:33:35.057Z,97313.83
2019-05-15T01:36:08.345Z,97310.22
2019-05-15T01:38:39.128Z,97308.39
2019-05-15T01:41:10.199Z,97305.61
2019-05-15T01:43:41.245Z,97308.55
2019-05-15T01:46:12.316Z,97301.41
2019-05-15T01:48:43.313Z,97300.63
2019-05-15T01:51:14.353Z,97295.08
2019-05-15T01:53:47.828Z,97295.30
2019-05-15T01:56:18.962Z,97288.78
2019-05-15T01:58:50.054Z,97290.00
2019-05-15T02:01:21.069Z,97292.50
2019-05-15T02:03:52.138Z,97291.00
2019-05-15T02:06:23.217Z,97291.41
2019-05-15T02:08:54.226Z,97289.56
2019-05-15T02:11:25.293Z,97286.73
2019-05-15T02:13:58.637Z,97289.22
2019-05-15T02:16:29.713Z,97290.62
2019-05-15T02:19:00.735Z,97292.22
2019-05-15T02:21:31.748Z,97291.14
2019-05-15T02:24:04.049Z,97284.89
2019-05-15T02:26:35.036Z,97286.41
2019-05-15T02:29:07.831Z,97286.09
2019-05-15T02:31:39.309Z,97285.16
2019-05-15T02:34:10.591Z,97280.60
2019-05-15T02:36:41.598Z,97281.43
2019-05-15T02:39:12.587Z,97280.30
2019-05-15T02:41:43.565Z,97280.60
2019-05-15T02:44:14.633Z,97275.36
2019-05-15T02:46:45.609Z,97271.73
2019-05-15T02:49:19.210Z,97274.02
2019-05-15T02:51:49.560Z,97274.75
2019-05-15T02:54:20.561Z,97275.89
2019-05-15T02:56:51.535Z,97277.72
2019-05-15T02:59:22.629Z,97273.60
2019-05-15T03:01:53.674Z,97269.98
2019-05-15T03:04:25.371Z,97271.87
2019-05-15T03:07:00.168Z,97266.31
2019-05-15T03:09:29.992Z,97259.45
2019-05-15T03:12:01.352Z,97265.72
2019-05-15T03:14:32.418Z,97263.38
2019-05-15T03:17:03.612Z,97268.20
2019-05-15T03:19:34.801Z,97259.80
2019-05-15T03:22:09.467Z,97266.28
2019-05-15T03:24:39.678Z,97260.84
2019-05-15T03:27:10.828Z,97260.56
2019-05-15T03:29:41.984Z,97257.31
2019-05-15T03:32:25.301Z,97260.67
2019-05-15T03:34:48.008Z,97264.88
2019-05-15T03:37:22.246Z,97261.64
2019-05-15T03:39:52.037Z,97263.89
2019-05-15T03:42:23.283Z,97258.31
2019-05-15T03:44:54.358Z,97261.30
2019-05-15T03:47:25.413Z,97258.19
2019-05-15T03:49:59.891Z,97259.23
2019-05-15T03:52:29.996Z,97260.38
2019-05-15T03:55:01.030Z,97264.59
2019-05-15T03:57:32.156Z,97259.59
2019-05-15T04:00:03.236Z,97261.19
2019-05-15T04:02:34.281Z,97258.31
2019-05-15T04:05:06.141Z,97264.86
2019-05-15T04:07:39.734Z,97260.08
2019-05-15T04:10:11.743Z,97253.64
2019-05-15T04:12:42.792Z,97258.95
2019-05-15T04:15:14.155Z,97254.05
2019-05-15T04:17:45.136Z,97256.33
2019-05-15T04:20:20.058Z,97261.23
2019-05-15T04:22:50.123Z,97258.09
2019-05-15T04:25:21.204Z,97255.44
2019-05-15T04:27:53.005Z,97255.81
2019-05-15T04:30:25.398Z,97259.67
2019-05-15T04:32:59.489Z,97253.87
2019-05-15T04:35:30.221Z,97258.14
2019-05-15T04:38:01.202Z,97260.11
2019-05-15T04:40:32.225Z,97256.04
2019-05-15T04:43:03.304Z,97252.22
2019-05-15T04:45:35.457Z,97258.59
2019-05-15T04:48:10.179Z,97259.36
2019-05-15T04:50:40.316Z,97259.84
2019-05-15T04:53:12.428Z,97267.16
2019-05-15T04:55:43.421Z,97262.67
2019-05-15T04:58:14.473Z,97269.02
2019-05-15T05:00:50.624Z,97266.54
2019-05-15T05:03:21.938Z,97268.81
2019-05-15T05:05:53.004Z,97267.95
2019-05-15T05:08:24.242Z,97262.05
2019-05-15T05:10:58.853Z,97265.25
2019-05-15T05:13:28.907Z,97264.44
2019-05-15T05:15:59.996Z,97267.64
2019-05-15T05:18:31.576Z,97266.89
2019-05-15T05:21:02.754Z,97265.71
2019-05-15T05:23:33.831Z,97269.83
2019-05-15T05:26:08.816Z,97263.72
2019-05-15T05:28:38.688Z,97266.72
2019-05-15T05:31:09.703Z,97268.81
2019-05-15T05:33:40.799Z,97272.95
2019-05-15T05:36:11.813Z,97269.23
2019-05-15T05:38:42.889Z,97272.82
2019-05-15T05:41:14.094Z,97278.20
2019-05-15T05:43:45.404Z,97269.23
2019-05-15T05:46:18.418Z,97274.97
2019-05-15T05:48:49.163Z,97269.11
2019-05-15T05:51:20.428Z,97274.03
2019-05-15T05:53:51.421Z,97272.33
2019-05-15T05:56:22.594Z,97268.22
2019-05-15T05:58:53.596Z,97263.56
2019-05-15T06:01:28.038Z,97267.58
2019-05-15T06:03:58.476Z,97262.89
2019-05-15T06:06:29.455Z,97270.82
2019-05-15T06:09:00.421Z,97265.75
2019-05-15T06:11:33.037Z,97271.95
2019-05-15T06:14:04.441Z,97272.02
2019-05-15T06:16:35.561Z,97265.16
2019-05-15T06:19:08.289Z,97271.28
2019-05-15T06:21:53.800Z,97271.87
2019-05-15T06:24:13.298Z,97269.30
2019-05-15T06:26:44.395Z,97269.30
2019-05-15T06:29:17.737Z,97269.28
2019-05-15T06:31:48.542Z,97261.35
2019-05-15T06:34:19.680Z,97268.77
2019-05-15T06:36:50.695Z,97266.73
2019-05-15T06:39:21.708Z,97269.73
2019-05-15T06:41:52.978Z,97263.44
2019-05-15T06:44:24.066Z,97266.91
2019-05-15T06:46:55.111Z,97265.30
2019-05-15T06:49:28.477Z,97259.30
2019-05-15T06:51:58.894Z,97263.30
2019-05-15T06:54:29.992Z,97264.22
2019-05-15T06:57:01.309Z,97266.42
2019-05-15T06:59:32.458Z,97259.70
2019-05-15T07:02:03.501Z,97269.78
2019-05-15T07:04:34.563Z,97266.09
2019-05-15T07:07:08.907Z,97259.97
2019-05-15T07:09:38.635Z,97257.08
2019-05-15T07:12:11.451Z,97257.45
2019-05-15T07:14:42.582Z,97260.77
2019-05-15T07:17:13.659Z,97259.64
2019-05-15T07:19:44.746Z,97256.49
2019-05-15T07:22:18.112Z,97261.12
2019-05-15T07:24:48.498Z,97255.11
2019-05-15T07:27:19.514Z,97257.18
2019-05-15T07:29:50.500Z,97250.45
2019-05-15T07:32:21.589Z,97254.17
2019-05-15T07:34:53.549Z,97247.30
2019-05-15T07:37:25.797Z,97252.91
2019-05-15T07:39:59.101Z,97247.58
2019-05-15T07:42:30.256Z,97248.05
2019-05-15T07:45:01.244Z,97246.87
2019-05-15T07:47:32.252Z,97249.44
2019-05-15T07:50:03.447Z,97252.70
2019-05-15T07:52:34.478Z,97240.68
2019-05-15T07:55:08.584Z,97244.42
2019-05-15T07:57:39.679Z,97241.61
2019-05-15T08:00:11.808Z,97238.80
2019-05-15T08:02:42.916Z,97230.83
2019-05-15T08:05:14.821Z,97237.52
2019-05-15T08:07:46.115Z,97232.88
2019-05-15T08:10:18.357Z,97234.90
2019-05-15T08:12:49.703Z,97233.23
2019-05-15T08:15:21.471Z,97236.30
2019-05-15T08:18:07.627Z,97230.59
2019-05-15T08:20:28.820Z,97227.08
2019-05-15T08:22:59.227Z,97233.27
2019-05-15T08:25:35.115Z,97230.70
2019-05-15T08:28:04.008Z,97219.36
2019-05-15T08:30:35.104Z,97225.36
2019-05-15T08:33:08.406Z,97221.11
2019-05-15T08:35:44.458Z,97222.42
2019-05-15T08:38:14.295Z,97218.66
2019-05-15T08:40:45.464Z,97217.13
2019-05-15T08:43:18.324Z,97214.01
2019-05-15T08:45:50.054Z,97207.91
2019-05-15T08:48:21.146Z,97205.97
2019-05-15T08:50:52.263Z,97210.55
2019-05-15T08:53:23.348Z,97209.52
2019-05-15T08:55:54.364Z,97211.45
2019-05-15T08:58:25.365Z,97202.84
2019-05-15T09:00:58.642Z,97205.24
2019-05-15T09:03:29.547Z,97199.80
2019-05-15T09:06:00.537Z,97202.12
2019-05-15T09:08:31.687Z,97205.45
2019-05-15T09:11:03.194Z,97195.81
2019-05-15T09:13:34.313Z,97196.30
2019-05-15T09:16:08.134Z,97196.50
2019-05-15T09:18:39.179Z,97191.68
2019-05-15T09:21:10.622Z,97191.22
2019-05-15T09:23:41.632Z,97183.40
2019-05-15T09:26:12.680Z,97186.34
2019-05-15T09:28:44.099Z,97184.54
2019-05-15T09:31:15.422Z,97179.84
2019-05-15T09:33:49.010Z,97179.02
2019-05-15T09:36:20.184Z,97171.33
2019-05-15T09:38:51.961Z,97167.49
2019-05-15T09:41:23.954Z,97168.72
2019-05-15T09:43:55.072Z,97174.00
2019-05-15T09:46:26.208Z,97162.73
2019-05-15T09:48:59.453Z,97164.31
2019-05-15T09:51:31.506Z,97159.06
2019-05-15T09:54:02.779Z,97153.44
2019-05-15T09:56:33.775Z,97157.14
2019-05-15T09:59:04.843Z,97159.48
2019-05-15T10:01:35.969Z,97166.36
2019-05-15T10:04:08.356Z,97157.70
2019-05-15T10:06:39.651Z,97163.21
2019-05-15T10:09:10.817Z,97156.02
2019-05-15T10:11:41.900Z,97159.72
2019-05-15T10:14:13.240Z,97159.45
2019-05-15T10:16:44.403Z,97156.64
2019-05-15T10:19:18.343Z,97144.39
2019-05-15T10:21:53.027Z,97146.38
2019-05-15T10:24:21.087Z,97148.45
2019-05-15T10:26:53.220Z,97140.43
2019-05-15T10:29:24.256Z,97136.31
2019-05-15T10:31:55.261Z,97139.86
2019-05-15T10:34:28.894Z,97136.84
2019-05-15T10:37:00.049Z,97128.22
2019-05-15T10:39:31.048Z,97129.95
2019-05-15T10:42:02.065Z,97120.11
2019-05-15T10:44:33.167Z,97119.32
2019-05-15T10:47:04.169Z,97119.97
2019-05-15T10:49:36.214Z,97123.69
2019-05-15T10:52:08.697Z,97117.42
2019-05-15T10:54:40.170Z,97120.57
2019-05-15T10:57:11.272Z,97115.78
2019-05-15T10:59:42.303Z,97113.30
2019-05-15T11:02:13.558Z,97107.79
2019-05-15T11:04:44.659Z,97108.51
2019-05-15T11:07:15.813Z,97105.64
2019-05-15T11:09:48.954Z,97098.79
2019-05-15T11:12:20.011Z,97093.58
2019-05-15T11:14:51.001Z,97092.91
2019-05-15T11:17:22.217Z,97094.76
2019-05-15T11:19:53.209Z,97090.70
2019-05-15T11:22:24.224Z,97089.37
2019-05-15T11:24:55.215Z,97089.97
2019-05-15T11:27:31.305Z,97093.70
2019-05-15T11:30:01.233Z,97088.34
2019-05-15T11:32:32.248Z,97074.95
2019-05-15T11:35:04.622Z,97079.23
2019-05-15T11:37:43.858Z,97077.23
2019-05-15T11:40:10.344Z,97085.03
2019-05-15T11:42:42.042Z,97080.41
2019-05-15T11:45:15.124Z,97078.91
2019-05-15T11:47:48.310Z,97086.59
2019-05-15T11:50:21.010Z,97075.19
2019-05-15T11:52:52.064Z,97073.19
2019-05-15T11:55:23.226Z,97079.08
2019-05-15T11:57:55.709Z,97071.12
2019-05-15T12:00:30.189Z,97058.77
2019-05-15T12:02:59.721Z,97060.53
2019-05-15T12:05:31.119Z,97057.55
2019-05-15T12:08:02.208Z,97050.77
2019-05-15T12:10:33.199Z,97047.45
2019-05-15T12:13:04.287Z,97051.66
2019-05-15T12:15:35.423Z,97045.66
2019-05-15T12:18:08.873Z,97048.16
2019-05-15T12:20:40.278Z,97040.27
2019-05-15T12:23:11.394Z,97040.04
2019-05-15T12:25:42.454Z,97035.80
2019-05-15T12:28:14.618Z,97032.88
2019-05-15T12:30:49.185Z,97037.58
2019-05-15T12:33:20.037Z,97034.05
2019-05-15T12:35:51.272Z,97042.38
2019-05-15T12:38:22.352Z,97042.06
2019-05-15T13:01:18.434Z,97021.02
2019-05-15T13:03:48.697Z,97020.20
2019-05-15T13:06:20.025Z,97027.16
2019-05-15T13:08:51.093Z,97022.19
2019-05-15T13:11:22.572Z,97014.39
2019-05-15T13:13:53.571Z,97007.38
2019-05-15T13:16:24.572Z,97015.71
2019-05-15T13:18:55.558Z,97016.72
2019-05-15T13:21:26.784Z,97010.72
2019-05-15T13:23:59.047Z,97008.39
2019-05-15T13:26:30.085Z,97004.78
2019-05-15T13:29:01.112Z,97006.00
2019-05-15T13:31:32.090Z,97006.28
2019-05-15T13:34:03.104Z,96998.80
2019-05-15T13:36:34.263Z,97006.38
2019-05-15T13:39:06.826Z,97002.79
2019-05-15T13:41:38.618Z,97012.23
2019-05-15T13:44:09.808Z,97010.55
2019-05-15T13:46:40.817Z,97008.38
2019-05-15T13:49:11.845Z,96999.95
2019-05-15T13:51:42.872Z,97005.13
2019-05-15T13:54:13.957Z,96996.39
2019-05-15T13:56:44.976Z,96994.91
2019-05-15T13:59:16.360Z,96995.69
2019-05-15T14:01:48.660Z,96999.02
2019-05-15T14:04:20.246Z,96996.02
2019-05-15T14:06:51.279Z,96996.84
2019-05-15T14:09:23.472Z,97000.70
2019-05-15T14:11:55.163Z,96993.02
2019-05-15T14:14:28.706Z,96992.52
2019-05-15T14:16:59.699Z,96987.59
2019-05-15T14:19:30.742Z,96982.68
2019-05-15T14:22:01.994Z,96979.62
2019-05-15T14:24:33.031Z,96978.20
2019-05-15T14:27:04.219Z,96982.80
2019-05-15T14:29:35.317Z,96981.81
2019-05-15T14:32:08.171Z,96981.92
2019-05-15T14:34:39.435Z,96979.21
2019-05-15T14:37:10.534Z,96980.61
2019-05-15T14:39:41.552Z,96986.84
2019-05-15T14:42:12.563Z,96979.41
2019-05-15T14:44:43.663Z,96973.73
2019-05-15T14:47:14.954Z,96982.18
2019-05-15T14:49:49.253Z,96983.67
2019-05-15T14:52:18.865Z,96978.24
2019-05-15T14:54:49.887Z,96976.28
2019-05-15T14:57:20.867Z,96978.24
2019-05-15T14:59:51.950Z,96978.15
2019-05-15T15:02:22.961Z,96970.02
2019-05-15T15:04:53.963Z,96966.64
2019-05-15T15:07:24.941Z,96961.97
2019-05-15T15:09:58.157Z,96967.64
2019-05-15T15:12:29.333Z,96964.45
2019-05-15T15:15:00.423Z,96969.85
2019-05-15T15:17:31.490Z,96962.37
2019-05-15T15:20:02.527Z,96966.88
2019-05-15T15:22:34.572Z,96970.70
2019-05-15T15:25:06.252Z,96960.86
2019-05-15T15:27:38.736Z,96964.99
2019-05-15T15:30:11.556Z,96960.53
2019-05-15T15:32:42.553Z,96959.85
2019-05-15T15:35:13.927Z,96960.58
2019-05-15T15:37:44.939Z,96959.85
2019-05-15T15:40:18.744Z,96965.59
2019-05-15T15:42:49.016Z,96968.24
2019-05-15T15:45:21.230Z,96963.95
2019-05-15T15:47:52.219Z,96958.72
2019-05-15T15:50:25.041Z,96967.17
2019-05-15T15:52:56.081Z,96971.90
2019-05-15T15:55:29.047Z,96975.59
2019-05-15T15:57:59.907Z,96971.49
2019-05-15T16:00:31.007Z,96963.20
2019-05-15T16:03:02.178Z,96966.04
2019-05-15T16:05:33.201Z,96970.92
2019-05-15T16:08:04.325Z,96976.57
2019-05-15T16:10:37.751Z,96975.41
2019-05-15T16:13:09.212Z,96968.12
2019-05-15T16:15:40.830Z,96971.81
2019-05-15T16:18:12.187Z,96969.38
2019-05-15T16:20:43.442Z,96961.41
2019-05-15T16:23:14.515Z,96963.01
2019-05-15T16:25:45.723Z,96962.03
2019-05-15T16:28:18.434Z,96966.38
2019-05-15T16:30:51.586Z,96962.82
2019-05-15T16:33:22.414Z,96960.45
2019-05-15T16:35:53.433Z,96960.73
2019-05-15T16:38:24.415Z,96954.94
2019-05-15T16:40:55.562Z,96955.91
2019-05-15T16:43:28.609Z,96952.98
2019-05-15T16:45:59.598Z,96954.15
2019-05-15T16:48:30.648Z,96964.88
2019-05-15T16:51:01.686Z,96968.14
2019-05-15T16:53:32.779Z,96968.73
2019-05-15T16:56:03.793Z,96971.23
2019-05-15T16:58:34.773Z,96966.02
2019-05-15T17:01:05.967Z,96963.03
2019-05-15T17:03:38.039Z,96961.27
2019-05-15T17:06:09.601Z,96962.73
2019-05-15T17:08:40.811Z,96963.77
2019-05-15T17:11:11.868Z,96955.82
2019-05-15T17:13:42.891Z,96968.67
2019-05-15T17:16:13.945Z,96962.41
2019-05-15T17:18:45.125Z,96958.60
2019-05-15T17:21:18.792Z,96955.64
2019-05-15T17:23:49.137Z,96967.13
2019-05-15T17:26:20.779Z,96957.58
2019-05-15T17:28:51.768Z,96967.99
2019-05-15T17:31:22.771Z,96959.41
2019-05-15T17:33:53.948Z,96961.02
2019-05-15T17:36:25.077Z,96955.05
2019-05-15T17:38:57.953Z,96955.38
2019-05-15T17:41:29.778Z,96951.63
2019-05-15T17:44:00.783Z,96949.69
2019-05-15T17:46:31.906Z,96950.52
2019-05-15T17:49:08.641Z,96950.73
2019-05-15T17:51:38.215Z,96947.91
2019-05-15T17:54:09.002Z,96956.24
2019-05-15T17:56:40.181Z,96963.86
2019-05-15T17:59:11.156Z,96964.10
2019-05-15T18:01:42.475Z,96960.42
2019-05-15T18:04:14.139Z,96961.67
2019-05-15T18:06:48.291Z,96966.64
2019-05-15T18:09:20.880Z,96963.86
2019-05-15T18:11:51.894Z,96960.03
2019-05-15T18:14:23.023Z,96960.92
2019-05-15T18:16:54.143Z,96961.36
2019-05-15T18:19:25.243Z,96962.61
2019-05-15T18:21:59.073Z,96962.75
2019-05-15T18:24:29.840Z,96961.42
2019-05-15T18:27:00.860Z,96966.70
2019-05-15T18:29:32.139Z,96969.28
2019-05-15T18:32:03.121Z,96969.98
2019-05-15T18:34:34.272Z,96972.91
2019-05-15T18:37:05.450Z,96973.58
2019-05-15T18:39:38.787Z,96973.27
2019-05-15T18:42:09.320Z,96972.90
2019-05-15T18:44:40.512Z,96970.23
2019-05-15T18:47:11.599Z,96978.09
2019-05-15T18:49:44.244Z,96975.45
2019-05-15T18:52:18.008Z,96979.41
2019-05-15T18:54:48.211Z,96975.16
2019-05-15T18:57:19.440Z,96972.96
2019-05-15T18:59:50.525Z,96975.95
2019-05-15T19:02:21.727Z,96976.72
2019-05-15T19:04:52.768Z,96980.52
2019-05-15T19:07:24.000Z,96981.99
2019-05-15T19:09:55.186Z,96981.34
2019-05-15T19:12:28.277Z,96981.84
2019-05-15T19:14:59.274Z,96980.19
2019-05-15T19:17:30.460Z,96977.38
2019-05-15T19:20:01.652Z,96973.47
2019-05-15T19:22:33.743Z,96972.48
2019-05-15T19:25:05.070Z,96981.27
2019-05-15T19:27:38.748Z,96973.30
2019-05-15T19:30:09.578Z,96973.93
2019-05-15T19:32:40.662Z,96985.40
2019-05-15T19:35:12.446Z,96975.87
2019-05-15T19:37:43.689Z,96978.14
2019-05-15T19:40:15.023Z,96980.82
2019-05-15T19:42:48.649Z,96972.12
2019-05-15T19:45:19.493Z,96973.52
2019-05-15T19:47:50.544Z,96977.17
2019-05-15T19:50:21.732Z,96974.92
2019-05-15T19:52:52.848Z,96975.73
2019-05-15T19:55:23.904Z,96974.97
2019-05-15T19:57:55.116Z,96976.03
2019-05-15T20:00:28.450Z,96975.66
2019-05-15T20:02:59.616Z,96975.10
2019-05-15T20:05:31.044Z,96976.72
2019-05-15T20:08:02.158Z,96985.56
2019-05-15T20:10:33.173Z,96978.36
2019-05-15T20:13:04.385Z,96983.45
2019-05-15T20:15:37.878Z,96989.58
2019-05-15T20:18:08.521Z,96981.61
2019-05-15T20:20:40.073Z,96980.75
2019-05-15T20:23:11.145Z,96975.70
2019-05-15T20:25:42.277Z,96978.06
2019-05-15T20:28:13.336Z,96974.02
2019-05-15T20:30:45.554Z,96966.19
2019-05-15T20:33:18.371Z,96968.42
2019-05-15T20:35:49.436Z,96967.92
2019-05-15T20:38:20.863Z,96971.87
2019-05-15T20:40:51.874Z,96966.41
2019-05-15T20:43:22.905Z,96959.09
2019-05-15T20:45:53.937Z,96966.30
2019-05-15T20:48:25.151Z,96966.63
2019-05-15T20:50:58.722Z,96962.06
2019-05-15T20:53:29.055Z,96960.67
2019-05-15T20:56:00.157Z,96958.81
2019-05-15T20:58:31.259Z,96958.33
2019-05-15T21:01:02.659Z,96960.87
2019-05-15T21:03:33.709Z,96962.30
2019-05-15T21:06:05.123Z,96962.30
2019-05-15T21:08:37.911Z,96959.97
2019-05-15T21:11:12.008Z,96961.78
2019-05-15T21:13:41.790Z,96958.85
2019-05-15T21:16:12.880Z,96958.03
2019-05-15T21:18:44.018Z,96957.44
2019-05-15T21:21:15.018Z,96958.33
2019-05-15T21:23:46.214Z,96950.73
2019-05-15T21:26:18.741Z,96950.83
2019-05-15T21:28:50.034Z,96945.27
2019-05-15T21:31:22.124Z,96944.45
2019-05-15T21:33:53.293Z,96944.74
2019-05-15T21:36:24.506Z,96949.91
2019-05-15T21:38:55.551Z,96940.99
2019-05-15T21:41:27.599Z,96948.98
2019-05-15T21:43:59.399Z,96954.44
2019-05-15T21:46:30.594Z,96948.98
2019-05-15T21:49:01.761Z,96952.00
2019-05-15T21:51:32.835Z,96949.17
2019-05-15T21:54:04.021Z,96945.11
2019-05-15T21:56:35.054Z,96944.59
2019-05-15T21:59:08.171Z,96937.63
2019-05-15T22:01:40.498Z,96936.51
2019-05-15T22:04:11.619Z,96936.79
2019-05-15T22:06:42.898Z,96930.54
2019-05-15T22:09:18.374Z,96925.38
2019-05-15T22:11:49.954Z,96919.69
2019-05-15T22:14:21.062Z,96922.84
2019-05-15T22:16:52.146Z,96915.13
2019-05-15T22:19:23.855Z,96911.35
2019-05-15T22:21:54.853Z,96904.14
2019-05-15T22:24:28.409Z,96905.84
2019-05-15T22:26:58.810Z,96905.17
2019-05-15T22:29:29.903Z,96912.85
2019-05-15T22:32:00.945Z,96905.05
2019-05-15T22:34:32.023Z,96896.35
2019-05-15T22:37:03.277Z,96897.07
2019-05-15T22:39:34.377Z,96889.06
2019-05-15T22:42:08.261Z,96883.48
2019-05-15T22:44:39.347Z,96878.10
2019-05-15T22:47:10.437Z,96874.88
2019-05-15T22:49:41.744Z,96870.00
2019-05-15T22:52:12.846Z,96864.31
2019-05-15T22:54:44.043Z,96860.27
2019-05-15T22:57:15.165Z,96857.44
2019-05-15T22:59:46.195Z,96856.02
2019-05-15T23:02:17.977Z,96849.45
2019-05-15T23:04:51.062Z,96850.12
2019-05-15T23:07:22.126Z,96842.13
2019-05-15T23:09:53.218Z,96840.22
2019-05-15T23:12:24.263Z,96842.13
2019-05-15T23:14:55.349Z,96839.17
2019-05-15T23:17:27.710Z,96825.21
2019-05-15T23:19:59.159Z,96827.34
2019-05-15T23:22:30.484Z,96828.42
2019-05-15T23:25:01.636Z,96829.92
2019-05-15T23:27:32.771Z,96827.91
2019-05-15T23:30:04.058Z,96824.35
2019-05-15T23:32:35.164Z,96815.65
2019-05-15T23:35:06.370Z,96816.17
2019-05-15T23:37:39.161Z,96802.00
2019-05-15T23:40:10.724Z,96804.72
2019-05-15T23:42:41.727Z,96801.79
2019-05-15T23:45:13.195Z,96796.92
2019-05-15T23:47:44.257Z,96790.27
2019-05-15T23:50:15.393Z,96786.22
2019-05-15T23:52:48.615Z,96781.67
2019-05-15T23:55:19.265Z,96776.01
2019-05-15T23:57:50.281Z,96773.77
