createdAt,value
2019-05-23T00:02:05.635Z,15.30
2019-05-23T00:05:19.055Z,18.23
2019-05-23T00:08:11.725Z,16.90
2019-05-23T00:10:56.311Z,21.27
2019-05-23T00:13:49.514Z,16.80
2019-05-23T00:16:24.236Z,18.47
2019-05-23T00:18:57.286Z,19.33
2019-05-23T00:21:28.358Z,22.07
2019-05-23T00:24:00.183Z,21.67
2019-05-23T00:26:31.298Z,20.00
2019-05-23T00:29:09.881Z,24.57
2019-05-23T00:31:39.935Z,18.80
2019-05-23T00:34:11.498Z,21.33
2019-05-23T00:36:44.569Z,19.43
2019-05-23T00:39:15.996Z,19.13
2019-05-23T00:41:46.971Z,17.50
2019-05-23T00:44:18.115Z,20.57
2019-05-23T00:46:48.696Z,17.40
2019-05-23T00:49:18.942Z,19.60
2019-05-23T00:51:49.382Z,16.07
2019-05-23T00:54:20.055Z,20.53
2019-05-23T00:56:50.257Z,19.00
2019-05-23T00:59:27.229Z,16.43
2019-05-23T01:01:53.540Z,17.40
2019-05-23T01:04:24.250Z,16.73
2019-05-23T01:06:56.146Z,18.80
2019-05-23T01:09:27.497Z,14.60
2019-05-23T01:11:57.765Z,15.70
2019-05-23T01:14:28.671Z,14.63
2019-05-23T01:16:58.948Z,17.47
2019-05-23T01:19:29.154Z,17.00
2019-05-23T01:22:01.686Z,12.50
2019-05-23T01:24:44.653Z,14.53
2019-05-23T01:27:14.938Z,17.97
2019-05-23T01:29:50.059Z,16.93
2019-05-23T01:32:32.046Z,15.97
2019-05-23T01:35:02.955Z,18.73
2019-05-23T01:37:34.638Z,16.23
2019-05-23T01:40:07.022Z,15.87
2019-05-23T01:42:40.249Z,18.87
2019-05-23T01:45:12.286Z,16.43
2019-05-23T01:47:42.573Z,17.93
2019-05-23T01:50:14.155Z,17.27
2019-05-23T01:52:45.042Z,16.97
2019-05-23T01:55:15.441Z,18.17
2019-05-23T01:57:45.719Z,17.63
2019-05-23T02:00:17.925Z,16.13
2019-05-23T02:02:48.534Z,17.60
2019-05-23T02:05:19.726Z,17.87
2019-05-23T02:07:49.776Z,15.67
2019-05-23T02:10:20.253Z,15.13
2019-05-23T02:12:50.517Z,14.87
2019-05-23T02:15:20.814Z,18.07
2019-05-23T02:17:52.363Z,18.13
2019-05-23T02:20:23.624Z,16.03
2019-05-23T02:22:54.480Z,19.70
2019-05-23T02:25:25.167Z,19.03
2019-05-23T02:27:55.637Z,20.93
2019-05-23T02:30:35.783Z,19.63
2019-05-23T02:32:57.877Z,19.13
2019-05-23T02:35:29.163Z,22.13
2019-05-23T02:38:21.842Z,21.07
2019-05-23T02:41:10.123Z,22.47
2019-05-23T02:43:43.848Z,20.87
2019-05-23T02:46:29.719Z,18.37
2019-05-23T02:49:03.725Z,21.27
2019-05-23T02:51:37.787Z,18.83
2019-05-23T02:54:12.367Z,20.43
2019-05-23T02:56:43.607Z,20.37
2019-05-23T02:59:36.520Z,18.83
2019-05-23T03:02:46.327Z,22.33
2019-05-23T03:05:19.029Z,18.77
2019-05-23T03:07:50.773Z,25.77
2019-05-23T03:10:24.187Z,19.87
2019-05-23T03:12:55.832Z,19.10
2019-05-23T03:15:28.168Z,18.27
2019-05-23T03:18:01.815Z,17.23
2019-05-23T03:20:34.269Z,22.07
2019-05-23T03:23:12.248Z,21.17
2019-05-23T03:26:20.791Z,17.60
2019-05-23T03:28:51.167Z,20.10
2019-05-23T03:31:46.093Z,18.93
2019-05-23T03:34:18.448Z,18.67
2019-05-23T03:36:48.628Z,17.37
2019-05-23T03:39:19.840Z,19.00
2019-05-23T03:41:49.992Z,16.77
2019-05-23T03:44:20.787Z,16.50
2019-05-23T03:46:52.704Z,15.13
2019-05-23T03:49:24.752Z,19.63
2019-05-23T03:51:55.522Z,21.57
2019-05-23T03:54:27.658Z,21.57
2019-05-23T03:56:57.954Z,18.37
2019-05-23T03:59:29.034Z,20.47
2019-05-23T04:02:00.920Z,22.07
2019-05-23T04:04:32.093Z,17.83
2019-05-23T04:07:02.960Z,18.87
2019-05-23T04:09:33.803Z,17.87
2019-05-23T04:12:04.663Z,17.00
2019-05-23T04:14:35.229Z,21.90
2019-05-23T04:17:06.474Z,17.73
2019-05-23T04:19:36.932Z,18.87
2019-05-23T04:22:08.240Z,17.50
2019-05-23T04:24:38.574Z,17.97
2019-05-23T04:27:08.873Z,20.43
2019-05-23T04:29:39.176Z,20.20
2019-05-23T04:32:09.852Z,18.37
2019-05-23T04:34:40.011Z,23.10
2019-05-23T04:37:10.423Z,22.07
2019-05-23T04:39:40.591Z,17.00
2019-05-23T04:42:11.213Z,20.67
2019-05-23T04:44:44.410Z,16.23
2019-05-23T04:47:13.892Z,17.43
2019-05-23T04:49:44.086Z,19.20
2019-05-23T04:52:15.028Z,18.13
2019-05-23T04:54:45.356Z,22.83
2019-05-23T04:57:17.483Z,19.93
2019-05-23T04:59:49.324Z,17.30
2019-05-23T05:02:26.071Z,19.77
2019-05-23T05:04:53.975Z,17.10
2019-05-23T05:07:24.142Z,16.80
2019-05-23T05:09:54.806Z,16.40
2019-05-23T05:12:25.635Z,19.60
2019-05-23T05:14:55.751Z,15.53
2019-05-23T05:17:26.290Z,16.23
2019-05-23T05:19:56.533Z,15.67
2019-05-23T05:22:26.741Z,16.50
2019-05-23T05:24:57.209Z,15.37
2019-05-23T05:27:27.445Z,18.77
2019-05-23T05:29:57.721Z,15.77
2019-05-23T05:32:43.407Z,16.27
2019-05-23T05:35:00.702Z,16.60
2019-05-23T05:37:31.043Z,13.30
2019-05-23T05:40:01.559Z,14.83
2019-05-23T05:42:32.212Z,15.93
2019-05-23T05:45:03.008Z,19.27
2019-05-23T05:47:34.383Z,16.90
2019-05-23T05:50:05.869Z,15.17
2019-05-23T05:52:36.060Z,16.27
2019-05-23T05:55:06.874Z,17.83
2019-05-23T05:57:37.191Z,14.33
2019-05-23T06:00:12.879Z,14.63
2019-05-23T06:02:42.071Z,14.67
2019-05-23T06:05:18.249Z,12.43
2019-05-23T06:07:48.679Z,16.87
2019-05-23T06:10:19.416Z,12.37
2019-05-23T06:12:49.549Z,11.80
2019-05-23T06:15:21.050Z,15.43
2019-05-23T06:17:51.588Z,11.33
2019-05-23T06:20:22.051Z,11.77
2019-05-23T06:22:52.810Z,11.60
2019-05-23T06:25:23.519Z,16.67
2019-05-23T06:27:54.426Z,14.50
2019-05-23T06:30:24.711Z,12.13
2019-05-23T06:32:55.097Z,12.63
2019-05-23T06:35:25.820Z,12.87
2019-05-23T06:37:56.784Z,16.43
2019-05-23T06:40:28.417Z,15.00
2019-05-23T06:42:59.403Z,10.27
2019-05-23T06:45:30.242Z,11.53
2019-05-23T06:48:00.962Z,12.53
2019-05-23T06:50:31.432Z,14.00
2019-05-23T06:53:02.230Z,12.87
2019-05-23T06:55:33.131Z,11.07
2019-05-23T06:58:04.260Z,10.07
2019-05-23T07:00:34.699Z,8.93
2019-05-23T07:03:05.526Z,13.47
2019-05-23T07:05:38.177Z,10.60
2019-05-23T07:08:08.428Z,12.17
2019-05-23T07:10:40.835Z,13.63
2019-05-23T07:13:11.154Z,10.87
2019-05-23T07:15:42.223Z,10.97
2019-05-23T07:18:12.880Z,11.57
2019-05-23T07:20:43.008Z,10.80
2019-05-23T07:23:13.506Z,10.17
2019-05-23T07:25:44.724Z,8.87
2019-05-23T07:28:15.053Z,13.10
2019-05-23T07:30:46.131Z,8.83
2019-05-23T07:33:16.315Z,10.90
2019-05-23T07:35:46.475Z,11.77
2019-05-23T07:38:16.666Z,8.23
2019-05-23T07:40:48.781Z,7.73
2019-05-23T07:43:19.295Z,10.60
2019-05-23T07:45:53.333Z,9.13
2019-05-23T07:48:23.907Z,7.40
2019-05-23T07:50:54.096Z,7.67
2019-05-23T07:53:43.985Z,7.67
2019-05-23T07:56:16.870Z,8.87
2019-05-23T07:58:47.183Z,10.10
2019-05-23T08:01:19.988Z,10.03
2019-05-23T08:03:52.848Z,11.00
2019-05-23T08:06:24.203Z,9.43
2019-05-23T08:08:55.074Z,9.27
2019-05-23T08:11:25.886Z,7.80
2019-05-23T08:13:56.304Z,9.83
2019-05-23T08:16:27.462Z,11.13
2019-05-23T08:18:57.641Z,13.00
2019-05-23T08:21:27.897Z,8.80
2019-05-23T08:23:58.263Z,8.53
2019-05-23T08:26:31.178Z,10.47
2019-05-23T08:29:24.580Z,6.47
2019-05-23T08:31:34.865Z,8.10
2019-05-23T08:34:06.209Z,9.43
2019-05-23T08:36:36.458Z,8.77
2019-05-23T08:39:08.779Z,8.07
2019-05-23T08:41:39.573Z,14.53
2019-05-23T08:44:11.675Z,12.27
2019-05-23T08:46:41.991Z,8.10
2019-05-23T08:49:12.985Z,8.60
2019-05-23T08:51:43.842Z,7.23
2019-05-23T08:54:14.994Z,10.10
2019-05-23T08:56:45.159Z,11.50
2019-05-23T08:59:15.537Z,7.80
2019-05-23T09:01:45.933Z,7.37
2019-05-23T09:04:16.636Z,9.50
2019-05-23T09:06:47.210Z,11.60
2019-05-23T09:09:29.090Z,6.30
2019-05-23T09:11:50.458Z,9.03
2019-05-23T09:14:21.076Z,9.80
2019-05-23T09:16:52.443Z,12.73
2019-05-23T09:19:22.676Z,7.90
2019-05-23T09:21:57.876Z,9.80
2019-05-23T09:24:25.954Z,12.67
2019-05-23T09:26:56.483Z,8.83
2019-05-23T09:29:27.046Z,10.70
2019-05-23T09:31:57.645Z,12.73
2019-05-23T09:34:28.022Z,12.63
2019-05-23T09:37:00.542Z,18.77
2019-05-23T09:39:31.079Z,19.07
2019-05-23T09:42:01.186Z,15.90
2019-05-23T09:44:31.550Z,17.27
2019-05-23T09:47:01.734Z,19.20
2019-05-23T09:49:31.935Z,17.40
2019-05-23T09:52:02.186Z,22.00
2019-05-23T09:54:32.890Z,22.77
2019-05-23T09:57:03.499Z,20.13
2019-05-23T09:59:33.793Z,22.63
2019-05-23T10:02:04.076Z,22.43
2019-05-23T10:04:34.687Z,23.63
2019-05-23T10:07:05.002Z,25.83
2019-05-23T10:09:35.400Z,26.10
2019-05-23T10:12:05.787Z,22.67
2019-05-23T10:14:37.585Z,24.80
2019-05-23T10:17:07.958Z,25.93
2019-05-23T10:19:38.492Z,22.93
2019-05-23T10:22:08.982Z,29.77
2019-05-23T10:24:39.605Z,18.50
2019-05-23T10:27:11.843Z,17.37
2019-05-23T10:29:42.151Z,16.53
2019-05-23T10:32:13.594Z,19.03
2019-05-23T10:34:43.718Z,17.60
2019-05-23T10:37:16.513Z,15.73
2019-05-23T10:39:51.639Z,17.90
2019-05-23T10:42:22.451Z,16.53
2019-05-23T10:44:53.755Z,19.77
2019-05-23T10:47:24.199Z,20.93
2019-05-23T10:49:55.044Z,20.53
2019-05-23T10:52:25.160Z,19.53
2019-05-23T10:54:55.378Z,18.87
2019-05-23T10:57:25.742Z,19.83
2019-05-23T10:59:55.898Z,19.60
2019-05-23T11:02:27.121Z,19.10
2019-05-23T11:04:58.678Z,30.23
2019-05-23T11:07:29.360Z,33.33
2019-05-23T11:09:59.590Z,33.73
2019-05-23T11:12:29.787Z,45.57
2019-05-23T11:15:00.366Z,44.53
2019-05-23T11:17:30.680Z,51.23
2019-05-23T11:20:00.869Z,50.63
2019-05-23T11:22:31.466Z,54.37
2019-05-23T11:25:02.644Z,47.30
2019-05-23T11:27:34.091Z,57.93
2019-05-23T11:30:04.726Z,58.67
2019-05-23T11:32:34.974Z,61.60
2019-05-23T11:35:06.902Z,55.00
2019-05-23T11:37:37.098Z,53.73
2019-05-23T11:40:08.102Z,48.43
2019-05-23T11:42:38.335Z,46.63
2019-05-23T11:45:09.154Z,60.80
2019-05-23T11:47:45.683Z,51.53
2019-05-23T11:50:16.092Z,47.23
2019-05-23T11:52:46.230Z,41.47
2019-05-23T11:55:16.678Z,53.50
2019-05-23T11:57:47.399Z,42.33
2019-05-23T12:00:21.490Z,47.47
2019-05-23T12:02:51.735Z,46.13
2019-05-23T12:05:26.353Z,47.17
2019-05-23T12:07:56.729Z,39.77
2019-05-23T12:10:27.020Z,37.70
2019-05-23T12:12:57.206Z,41.23
2019-05-23T12:15:29.167Z,42.07
2019-05-23T12:17:59.723Z,42.00
2019-05-23T12:20:29.913Z,41.70
2019-05-23T12:23:00.005Z,43.10
2019-05-23T12:25:30.536Z,42.77
2019-05-23T12:28:00.803Z,43.03
2019-05-23T12:30:30.978Z,44.97
2019-05-23T12:33:01.175Z,44.10
2019-05-23T12:35:31.430Z,44.87
2019-05-23T12:38:02.586Z,44.80
2019-05-23T12:40:33.577Z,45.30
2019-05-23T12:43:03.962Z,48.03
2019-05-23T12:45:34.155Z,46.83
2019-05-23T12:48:08.852Z,46.03
2019-05-23T12:50:41.735Z,49.63
2019-05-23T12:53:14.218Z,47.67
2019-05-23T12:55:44.555Z,44.97
2019-05-23T12:58:14.882Z,44.60
2019-05-23T13:00:51.085Z,49.10
2019-05-23T13:03:21.483Z,43.57
2019-05-23T13:05:51.742Z,47.80
2019-05-23T13:08:22.372Z,49.40
2019-05-23T13:10:52.636Z,48.17
2019-05-23T13:13:22.865Z,71.63
2019-05-23T13:15:52.981Z,47.77
2019-05-23T13:18:23.187Z,49.03
2019-05-23T13:20:53.661Z,53.50
2019-05-23T13:23:24.519Z,49.97
2019-05-23T13:25:54.663Z,49.50
2019-05-23T13:28:25.829Z,54.40
2019-05-23T13:30:55.918Z,55.63
2019-05-23T13:33:26.574Z,53.40
2019-05-23T13:35:57.084Z,48.90
2019-05-23T13:38:27.370Z,47.43
2019-05-23T13:40:57.652Z,46.97
2019-05-23T13:43:28.135Z,47.27
2019-05-23T13:45:58.377Z,43.60
2019-05-23T13:48:28.803Z,46.80
2019-05-23T13:50:59.446Z,44.03
2019-05-23T13:53:30.060Z,44.23
2019-05-23T13:56:00.597Z,42.53
2019-05-23T13:58:30.893Z,41.60
2019-05-23T14:01:01.424Z,40.13
2019-05-23T14:03:31.595Z,41.20
2019-05-23T14:06:02.170Z,40.10
2019-05-23T14:08:32.342Z,41.00
2019-05-23T14:11:04.176Z,43.83
2019-05-23T14:13:34.593Z,42.37
2019-05-23T14:16:05.712Z,43.10
2019-05-23T14:18:37.230Z,42.53
2019-05-23T14:21:07.755Z,40.00
2019-05-23T14:23:37.978Z,40.03
2019-05-23T14:26:08.213Z,39.80
2019-05-23T14:28:38.745Z,35.40
2019-05-23T14:31:11.915Z,41.03
2019-05-23T14:33:54.698Z,40.90
2019-05-23T14:36:43.944Z,35.67
2019-05-23T14:39:26.012Z,35.30
2019-05-23T14:42:01.690Z,32.73
2019-05-23T14:44:31.985Z,37.90
2019-05-23T14:47:23.663Z,36.00
2019-05-23T14:50:03.869Z,37.63
2019-05-23T14:52:39.569Z,32.37
2019-05-23T14:55:11.517Z,33.87
2019-05-23T14:57:41.940Z,34.10
2019-05-23T15:00:13.401Z,38.00
2019-05-23T15:02:44.130Z,33.90
2019-05-23T15:05:14.402Z,40.13
2019-05-23T15:07:44.723Z,34.83
2019-05-23T15:10:15.710Z,35.47
2019-05-23T15:12:45.933Z,37.43
2019-05-23T15:15:16.414Z,36.00
2019-05-23T15:17:46.533Z,39.00
2019-05-23T15:20:17.289Z,40.67
2019-05-23T15:22:47.759Z,42.10
2019-05-23T15:25:18.140Z,42.47
2019-05-23T15:27:48.220Z,43.17
2019-05-23T15:30:19.158Z,44.20
2019-05-23T15:32:49.379Z,38.80
2019-05-23T15:35:19.658Z,43.53
2019-05-23T15:37:49.870Z,40.30
2019-05-23T15:40:20.889Z,39.57
2019-05-23T15:42:51.407Z,46.60
2019-05-23T15:45:21.736Z,42.13
2019-05-23T15:47:53.205Z,42.60
2019-05-23T15:50:26.972Z,42.93
2019-05-23T15:53:16.123Z,44.53
2019-05-23T15:56:27.540Z,42.33
2019-05-23T15:59:15.786Z,40.53
2019-05-23T16:02:02.786Z,44.00
2019-05-23T16:04:33.033Z,41.50
2019-05-23T16:07:03.951Z,37.57
2019-05-23T16:09:34.109Z,38.67
2019-05-23T16:12:07.480Z,39.37
2019-05-23T16:14:38.562Z,40.67
2019-05-23T16:17:09.412Z,36.47
2019-05-23T16:19:39.573Z,36.80
2019-05-23T16:22:09.752Z,40.03
2019-05-23T16:24:40.111Z,36.73
2019-05-23T16:27:10.286Z,31.20
2019-05-23T16:29:40.685Z,34.77
2019-05-23T16:32:10.803Z,32.07
2019-05-23T16:34:41.287Z,29.27
2019-05-23T16:37:12.415Z,32.60
2019-05-23T16:39:48.267Z,30.97
2019-05-23T16:42:16.052Z,31.27
2019-05-23T16:44:46.296Z,29.47
2019-05-23T16:47:16.579Z,31.03
2019-05-23T16:49:47.125Z,33.50
2019-05-23T16:52:17.454Z,40.37
2019-05-23T16:54:49.252Z,31.50
2019-05-23T16:57:26.402Z,39.47
2019-05-23T17:00:07.598Z,41.40
2019-05-23T17:02:45.024Z,45.60
2019-05-23T17:05:41.068Z,38.87
2019-05-23T17:08:31.204Z,36.30
2019-05-23T17:11:29.392Z,36.00
2019-05-23T17:14:06.327Z,37.97
2019-05-23T17:16:45.992Z,38.20
2019-05-23T17:19:34.163Z,44.93
2019-05-23T17:22:23.463Z,38.03
2019-05-23T17:25:17.294Z,40.00
2019-05-23T17:27:59.938Z,42.87
2019-05-23T17:30:43.475Z,38.17
2019-05-23T17:33:13.914Z,42.23
2019-05-23T17:35:50.312Z,43.77
2019-05-23T17:38:27.984Z,40.50
2019-05-23T17:41:11.581Z,37.70
2019-05-23T17:43:54.902Z,34.63
2019-05-23T17:46:25.334Z,38.17
2019-05-23T17:48:55.551Z,47.03
2019-05-23T17:51:25.931Z,35.90
2019-05-23T17:53:56.119Z,33.30
2019-05-23T17:56:26.354Z,41.97
2019-05-23T17:58:56.580Z,41.63
2019-05-23T18:01:27.279Z,39.83
2019-05-23T18:03:57.664Z,40.20
2019-05-23T18:06:27.894Z,34.83
2019-05-23T18:08:59.461Z,39.83
2019-05-23T18:11:30.021Z,37.97
2019-05-23T18:14:00.685Z,36.47
2019-05-23T18:16:31.689Z,37.07
2019-05-23T18:19:02.028Z,38.63
2019-05-23T18:21:32.519Z,42.10
2019-05-23T18:24:03.355Z,38.60
2019-05-23T18:26:34.192Z,38.43
2019-05-23T18:29:05.112Z,39.17
2019-05-23T18:31:37.015Z,36.07
2019-05-23T18:34:09.629Z,36.90
2019-05-23T18:36:40.345Z,38.40
2019-05-23T18:39:12.632Z,40.50
2019-05-23T18:41:42.970Z,42.03
2019-05-23T18:44:14.358Z,50.03
2019-05-23T18:46:47.978Z,39.40
2019-05-23T18:49:18.758Z,35.23
2019-05-23T18:51:49.337Z,35.50
2019-05-23T18:54:19.739Z,37.57
2019-05-23T18:56:50.170Z,36.83
2019-05-23T18:59:21.291Z,35.60
2019-05-23T19:01:51.795Z,37.40
2019-05-23T19:04:22.112Z,35.33
2019-05-23T19:06:53.046Z,33.03
2019-05-23T19:09:24.162Z,34.27
2019-05-23T19:11:54.749Z,36.40
2019-05-23T19:14:25.376Z,40.97
2019-05-23T19:16:57.789Z,33.87
2019-05-23T19:19:28.442Z,36.10
2019-05-23T19:21:58.619Z,36.63
2019-05-23T19:24:28.874Z,32.47
2019-05-23T19:27:00.291Z,34.87
2019-05-23T19:29:31.442Z,38.03
2019-05-23T19:32:01.901Z,32.33
2019-05-23T19:34:32.386Z,35.73
2019-05-23T19:37:04.541Z,29.27
2019-05-23T19:39:35.092Z,31.33
2019-05-23T19:42:06.136Z,33.23
2019-05-23T19:44:36.380Z,27.73
2019-05-23T19:47:07.326Z,28.67
2019-05-23T19:49:37.726Z,28.00
2019-05-23T19:52:08.263Z,31.80
2019-05-23T19:54:38.652Z,30.73
2019-05-23T19:57:08.827Z,31.63
2019-05-23T19:59:39.041Z,28.87
2019-05-23T20:02:47.672Z,30.23
2019-05-23T20:05:23.484Z,32.33
2019-05-23T20:07:53.813Z,27.03
2019-05-23T20:10:25.238Z,30.00
2019-05-23T20:12:55.418Z,35.87
2019-05-23T20:15:26.189Z,23.63
2019-05-23T20:17:56.564Z,25.00
2019-05-23T20:20:28.364Z,26.57
2019-05-23T20:22:58.675Z,30.43
2019-05-23T20:25:30.471Z,31.47
2019-05-23T20:28:00.698Z,27.23
2019-05-23T20:30:59.824Z,26.77
2019-05-23T20:33:30.437Z,28.07
2019-05-23T20:36:02.777Z,34.57
2019-05-23T20:38:33.277Z,38.13
2019-05-23T20:41:03.977Z,29.87
2019-05-23T20:43:34.408Z,29.70
2019-05-23T20:46:04.742Z,32.33
2019-05-23T20:48:35.123Z,30.63
2019-05-23T20:51:05.567Z,36.07
2019-05-23T20:53:35.822Z,32.20
2019-05-23T20:56:06.704Z,45.10
2019-05-23T20:58:36.874Z,39.63
2019-05-23T21:01:35.196Z,42.07
2019-05-23T21:04:05.946Z,41.67
2019-05-23T21:06:36.274Z,34.00
2019-05-23T21:09:08.711Z,40.30
2019-05-23T21:11:38.916Z,38.87
2019-05-23T21:14:09.182Z,37.43
2019-05-23T21:16:39.363Z,39.03
2019-05-23T21:19:09.577Z,42.90
2019-05-23T21:21:39.715Z,34.33
2019-05-23T21:24:10.043Z,35.43
2019-05-23T21:26:40.467Z,33.97
2019-05-23T21:29:10.809Z,42.30
2019-05-23T21:31:41.198Z,35.63
2019-05-23T21:34:11.475Z,37.93
2019-05-23T21:36:41.661Z,34.77
2019-05-23T21:39:12.903Z,39.43
2019-05-23T21:41:43.187Z,40.37
2019-05-23T21:44:13.402Z,40.90
2019-05-23T21:46:43.565Z,37.87
2019-05-23T21:49:14.265Z,39.47
2019-05-23T21:51:44.398Z,42.70
2019-05-23T21:54:14.554Z,45.90
2019-05-23T21:56:44.759Z,48.63
2019-05-23T21:59:14.991Z,43.13
2019-05-23T22:02:01.740Z,53.50
2019-05-23T22:04:53.859Z,44.17
2019-05-23T22:07:24.081Z,46.97
2019-05-23T22:09:54.292Z,42.77
2019-05-23T22:12:24.718Z,41.63
2019-05-23T22:14:55.126Z,41.37
2019-05-23T22:17:26.781Z,40.47
2019-05-23T22:19:57.154Z,38.97
2019-05-23T22:22:29.361Z,36.17
2019-05-23T22:24:59.582Z,34.70
2019-05-23T22:27:30.245Z,39.60
2019-05-23T22:30:00.386Z,45.67
2019-05-23T22:32:32.529Z,36.70
2019-05-23T22:35:06.266Z,38.13
2019-05-23T22:37:36.433Z,35.80
2019-05-23T22:40:06.901Z,32.30
2019-05-23T22:42:37.102Z,40.60
2019-05-23T22:45:13.050Z,32.37
2019-05-23T22:47:43.226Z,31.57
2019-05-23T22:50:13.981Z,35.03
2019-05-23T22:52:44.181Z,34.87
2019-05-23T22:55:14.386Z,36.30
2019-05-23T22:57:44.576Z,29.30
2019-05-23T23:00:16.306Z,31.43
2019-05-23T23:02:46.458Z,29.33
2019-05-23T23:05:16.527Z,28.60
2019-05-23T23:07:46.763Z,27.30
2019-05-23T23:10:17.453Z,24.50
2019-05-23T23:12:47.764Z,23.43
2019-05-23T23:15:18.070Z,22.43
2019-05-23T23:17:48.200Z,25.17
2019-05-23T23:20:18.458Z,21.73
2019-05-23T23:22:48.601Z,17.87
2019-05-23T23:25:19.662Z,18.43
2019-05-23T23:27:49.921Z,20.73
2019-05-23T23:30:23.049Z,18.27
2019-05-23T23:32:53.154Z,17.37
2019-05-23T23:35:23.326Z,18.17
2019-05-23T23:37:53.454Z,15.20
2019-05-23T23:40:23.576Z,19.23
2019-05-23T23:42:53.771Z,21.63
2019-05-23T23:45:41.522Z,25.43
2019-05-23T23:48:29.738Z,21.00
2019-05-23T23:51:17.511Z,22.40
2019-05-23T23:54:05.450Z,21.17
2019-05-23T23:56:53.231Z,21.37
2019-05-23T23:59:22.551Z,19.73
