createdAt,value
2019-04-06T00:00:12.959Z,18.98
2019-04-06T00:02:43.777Z,19.25
2019-04-06T00:07:44.021Z,20.17
2019-04-06T00:10:14.616Z,19.35
2019-04-06T00:15:14.520Z,19.27
2019-04-06T00:17:44.528Z,18.02
2019-04-06T00:20:14.778Z,19.05
2019-04-06T00:22:44.582Z,19.80
2019-04-06T00:25:14.607Z,17.80
2019-04-06T00:27:44.729Z,18.82
2019-04-06T00:33:05.624Z,19.00
2019-04-06T00:35:35.773Z,18.52
2019-04-06T00:38:05.978Z,18.90
2019-04-06T00:40:35.075Z,19.57
2019-04-06T00:43:04.485Z,18.25
2019-04-06T00:45:33.751Z,18.23
2019-04-06T00:50:31.042Z,19.15
2019-04-06T00:53:00.368Z,19.92
2019-04-06T00:55:29.831Z,19.98
2019-04-06T00:57:58.747Z,19.87
2019-04-06T01:00:27.961Z,20.37
2019-04-06T01:02:57.011Z,21.42
2019-04-06T01:05:27.155Z,19.42
2019-04-06T01:07:56.094Z,20.70
2019-04-06T01:10:28.133Z,19.57
2019-04-06T01:12:57.497Z,19.65
2019-04-06T01:15:26.894Z,20.30
2019-04-06T01:17:56.739Z,20.85
2019-04-06T01:22:53.980Z,20.45
2019-04-06T01:25:22.933Z,22.77
2019-04-06T01:27:51.712Z,22.13
2019-04-06T01:32:49.047Z,21.60
2019-04-06T01:35:19.058Z,21.93
2019-04-06T01:37:48.497Z,21.85
2019-04-06T01:40:18.106Z,20.40
2019-04-06T01:42:48.471Z,21.90
2019-04-06T01:45:18.060Z,20.85
2019-04-06T01:47:47.942Z,20.43
2019-04-06T01:50:17.531Z,20.72
2019-04-06T01:52:47.393Z,20.10
2019-04-06T01:55:17.003Z,20.82
2019-04-06T01:57:46.979Z,21.35
2019-04-06T02:00:16.730Z,20.62
2019-04-06T02:05:17.305Z,23.83
2019-04-06T02:07:46.731Z,21.97
2019-04-06T02:12:44.109Z,21.20
2019-04-06T02:15:13.970Z,21.57
2019-04-06T02:17:44.291Z,20.72
2019-04-06T02:20:14.053Z,20.60
2019-04-06T02:22:45.438Z,21.20
2019-04-06T02:25:16.157Z,21.48
2019-04-06T02:27:45.742Z,21.30
2019-04-06T02:30:25.593Z,21.23
2019-04-06T02:35:41.303Z,20.55
2019-04-06T02:38:28.699Z,21.02
2019-04-06T02:41:26.469Z,20.17
2019-04-06T02:43:55.566Z,21.33
2019-04-06T02:48:53.132Z,21.30
2019-04-06T02:51:22.506Z,20.97
2019-04-06T02:53:51.776Z,20.77
2019-04-06T02:56:20.997Z,22.00
2019-04-06T02:58:50.244Z,20.62
2019-04-06T03:01:19.769Z,22.35
2019-04-06T03:03:49.556Z,23.00
2019-04-06T03:06:21.485Z,22.62
2019-04-06T03:08:50.773Z,22.20
2019-04-06T03:11:20.142Z,22.82
2019-04-06T03:13:49.437Z,23.57
2019-04-06T03:16:18.930Z,21.95
2019-04-06T03:18:48.914Z,22.22
2019-04-06T03:21:19.037Z,22.82
2019-04-06T03:23:51.945Z,24.40
2019-04-06T03:26:20.619Z,23.15
2019-04-06T03:31:24.009Z,22.15
2019-04-06T03:33:50.005Z,23.38
2019-04-06T03:36:19.846Z,23.30
2019-04-06T03:38:49.470Z,23.02
2019-04-06T03:41:18.761Z,24.18
2019-04-06T03:46:09.504Z,22.00
2019-04-06T03:48:38.838Z,21.93
2019-04-06T03:51:07.931Z,21.55
2019-04-06T03:53:36.994Z,22.30
2019-04-06T03:56:05.966Z,21.80
2019-04-06T03:58:34.957Z,22.87
2019-04-06T04:01:04.006Z,23.15
2019-04-06T07:02:27.927Z,17.27
2019-04-06T07:24:48.488Z,19.92
2019-04-06T07:27:17.917Z,19.05
2019-04-06T07:29:51.244Z,19.15
2019-04-06T07:32:21.629Z,18.32
2019-04-06T07:37:20.723Z,19.35
2019-04-06T07:39:52.419Z,18.92
2019-04-06T07:42:43.485Z,19.42
2019-04-06T07:45:13.427Z,20.05
2019-04-06T07:47:42.873Z,20.08
2019-04-06T07:50:12.558Z,20.55
2019-04-06T07:52:41.543Z,21.75
2019-04-06T07:55:10.848Z,21.60
2019-04-06T07:57:39.993Z,20.80
2019-04-06T08:00:10.597Z,22.42
2019-04-06T08:02:39.573Z,22.40
2019-04-06T08:05:09.112Z,20.52
2019-04-06T08:07:38.446Z,20.48
2019-04-06T08:10:07.810Z,21.25
2019-04-06T08:12:37.151Z,21.52
2019-04-06T08:15:07.907Z,21.82
2019-04-06T08:17:37.558Z,20.72
2019-04-06T08:22:36.394Z,21.07
2019-04-06T08:25:06.574Z,22.32
2019-04-06T08:27:35.879Z,21.90
2019-04-06T08:30:07.951Z,21.90
2019-04-06T08:32:37.548Z,22.20
2019-04-06T08:35:08.110Z,24.87
2019-04-06T08:37:36.955Z,24.05
2019-04-06T08:40:06.960Z,24.55
2019-04-06T08:42:36.131Z,23.38
2019-04-06T08:45:07.043Z,24.45
2019-04-06T08:47:39.377Z,23.40
2019-04-06T08:50:08.962Z,23.60
2019-04-06T08:52:39.026Z,24.23
2019-04-06T08:55:09.580Z,24.32
2019-04-06T09:00:08.567Z,24.07
2019-04-06T09:02:37.705Z,24.75
2019-04-06T09:07:35.682Z,25.05
2019-04-06T09:15:02.101Z,25.57
2019-04-06T09:17:32.138Z,25.82
2019-04-06T09:20:01.121Z,26.20
2019-04-06T09:22:30.050Z,23.92
2019-04-06T09:24:59.304Z,27.15
2019-04-06T09:27:28.529Z,27.17
2019-04-06T09:30:00.463Z,25.35
2019-04-06T09:32:29.430Z,28.07
2019-04-06T09:35:00.030Z,28.00
2019-04-06T09:37:30.563Z,27.67
2019-04-06T09:39:59.587Z,29.27
2019-04-06T09:42:34.915Z,25.62
2019-04-06T09:45:25.720Z,30.05
2019-04-06T09:48:31.206Z,30.00
2019-04-06T09:51:26.564Z,28.90
2019-04-06T09:54:24.451Z,29.90
2019-04-06T09:57:13.686Z,30.88
2019-04-06T10:02:31.945Z,30.90
2019-04-06T10:05:39.443Z,28.57
2019-04-06T10:08:27.827Z,29.87
2019-04-06T10:11:31.853Z,28.00
2019-04-06T10:14:14.588Z,28.07
2019-04-06T10:17:09.705Z,28.80
2019-04-06T10:22:23.589Z,24.43
2019-04-06T10:25:11.254Z,28.20
2019-04-06T10:27:55.827Z,25.80
2019-04-06T10:30:54.187Z,21.30
2019-04-06T10:33:41.893Z,20.72
2019-04-06T10:36:31.762Z,19.90
2019-04-06T10:39:24.360Z,19.92
2019-04-06T10:42:19.215Z,19.75
2019-04-06T10:45:10.674Z,18.52
2019-04-06T10:50:56.113Z,17.62
2019-04-06T10:53:59.998Z,18.67
2019-04-06T10:56:51.681Z,18.65
2019-04-06T10:59:44.069Z,16.80
2019-04-06T11:02:32.150Z,16.07
2019-04-06T11:05:29.001Z,15.38
2019-04-06T11:08:06.013Z,16.23
2019-04-06T11:11:04.517Z,14.47
2019-04-06T11:13:56.336Z,14.85
2019-04-06T11:16:37.943Z,15.63
2019-04-06T11:19:30.076Z,18.45
2019-04-06T11:22:14.893Z,15.13
2019-04-06T11:25:03.538Z,13.53
2019-04-06T11:27:57.931Z,12.58
2019-04-06T11:31:03.560Z,12.40
2019-04-06T11:33:42.191Z,11.70
2019-04-06T11:36:29.954Z,11.45
2019-04-06T11:39:18.603Z,11.28
2019-04-06T11:42:06.321Z,10.30
2019-04-06T11:44:40.695Z,11.05
2019-04-06T11:47:28.308Z,10.20
2019-04-06T11:50:22.904Z,10.28
2019-04-06T11:53:15.676Z,10.25
2019-04-06T11:55:57.192Z,10.78
2019-04-06T11:58:55.055Z,10.63
2019-04-06T12:01:41.913Z,11.08
2019-04-06T12:04:36.069Z,11.40
2019-04-06T12:07:13.310Z,10.03
2019-04-06T12:10:10.409Z,9.90
2019-04-06T12:14:42.707Z,9.80
2019-04-06T12:18:45.878Z,10.82
2019-04-06T12:36:18.597Z,11.22
2019-04-06T12:44:13.405Z,12.43
2019-04-06T13:03:55.517Z,12.98
2019-04-06T13:49:58.874Z,11.65
2019-04-06T13:54:00.459Z,11.57
2019-04-06T14:01:48.917Z,11.45
2019-04-06T14:14:58.961Z,10.90
2019-04-06T14:18:58.171Z,10.50
2019-04-06T14:27:00.222Z,11.88
2019-04-06T14:31:10.905Z,11.35
2019-04-06T16:09:15.610Z,10.93
2019-04-06T16:15:11.736Z,9.40
2019-04-06T16:18:04.748Z,9.08
2019-04-06T16:20:58.841Z,10.10
2019-04-06T16:24:01.707Z,9.03
2019-04-06T16:26:42.129Z,10.93
2019-04-06T16:29:31.024Z,11.12
2019-04-06T16:32:19.837Z,10.98
2019-04-06T16:35:21.557Z,11.48
2019-04-06T16:38:02.174Z,12.45
2019-04-06T16:41:00.208Z,11.15
2019-04-06T16:43:40.489Z,12.28
2019-04-06T16:46:26.835Z,12.75
2019-04-06T16:49:15.107Z,13.78
2019-04-06T16:52:10.437Z,13.22
2019-04-06T16:57:50.627Z,10.43
2019-04-06T17:00:51.572Z,9.70
2019-04-06T17:03:55.641Z,10.03
2019-04-06T17:09:35.191Z,9.80
2019-04-06T17:15:25.044Z,10.45
2019-04-06T17:18:13.163Z,9.90
2019-04-06T17:21:02.754Z,11.75
2019-04-06T17:23:50.443Z,11.08
2019-04-06T17:26:43.307Z,10.32
2019-04-06T17:29:29.112Z,9.58
2019-04-06T17:32:09.162Z,9.50
2019-04-06T17:35:03.870Z,8.40
2019-04-06T17:37:42.530Z,8.63
2019-04-06T17:40:44.817Z,9.28
2019-04-06T17:43:32.293Z,9.33
2019-04-06T17:46:23.626Z,8.90
2019-04-06T17:49:16.079Z,8.60
2019-04-06T17:51:51.084Z,8.35
2019-04-06T17:54:34.888Z,8.15
2019-04-06T17:57:18.682Z,9.25
2019-04-06T18:00:07.403Z,10.00
2019-04-06T18:02:51.010Z,8.80
2019-04-06T18:05:38.288Z,8.73
2019-04-06T18:08:30.434Z,9.58
2019-04-06T18:11:19.343Z,9.48
2019-04-06T18:13:48.094Z,9.55
2019-04-06T18:16:23.296Z,8.38
2019-04-06T18:19:00.347Z,9.48
2019-04-06T18:21:31.153Z,8.98
2019-04-06T18:24:00.954Z,8.55
2019-04-06T18:26:30.033Z,9.80
2019-04-06T18:28:59.123Z,9.70
2019-04-06T18:31:47.306Z,9.80
2019-04-06T18:39:44.209Z,10.23
2019-04-06T18:42:13.481Z,10.55
2019-04-06T18:44:42.574Z,10.85
2019-04-06T18:47:11.801Z,11.60
2019-04-06T18:49:42.469Z,10.78
2019-04-06T18:52:12.245Z,11.33
2019-04-06T18:54:41.541Z,10.32
2019-04-06T18:57:10.627Z,11.88
2019-04-06T18:59:40.293Z,12.28
2019-04-06T19:02:09.783Z,12.35
2019-04-06T19:04:39.650Z,11.78
2019-04-06T19:07:09.666Z,12.43
2019-04-06T19:09:38.867Z,12.03
2019-04-06T19:12:07.915Z,12.18
2019-04-06T19:14:37.468Z,12.70
2019-04-06T19:17:06.767Z,14.20
2019-04-06T19:19:36.371Z,13.22
2019-04-06T19:22:06.134Z,13.35
2019-04-06T19:24:36.173Z,13.58
2019-04-06T19:27:05.779Z,15.08
2019-04-06T19:32:03.154Z,16.12
2019-04-06T19:34:32.571Z,14.47
2019-04-06T19:37:02.502Z,12.88
2019-04-06T19:39:31.851Z,13.05
2019-04-06T19:42:01.814Z,14.40
2019-04-06T19:44:31.508Z,16.15
2019-04-06T19:49:29.653Z,13.65
2019-04-06T19:51:59.049Z,13.85
2019-04-06T19:54:28.610Z,12.82
2019-04-06T19:56:57.962Z,13.38
2019-04-06T19:59:27.724Z,13.88
2019-04-06T20:01:57.519Z,13.55
2019-04-06T20:06:56.982Z,25.10
2019-04-06T20:09:27.571Z,21.30
2019-04-06T20:12:04.788Z,23.73
2019-04-06T20:14:28.601Z,22.45
2019-04-06T20:16:57.971Z,20.43
2019-04-06T20:19:27.751Z,15.80
2019-04-06T20:26:56.307Z,15.32
2019-04-06T20:29:26.301Z,14.28
2019-04-06T20:31:56.347Z,13.80
2019-04-06T20:34:26.936Z,14.13
2019-04-06T20:36:57.002Z,15.72
2019-04-06T20:39:27.149Z,16.30
2019-04-06T20:41:57.664Z,15.65
2019-04-06T20:44:27.793Z,15.78
2019-04-06T20:46:57.718Z,15.15
2019-04-06T20:51:58.797Z,15.60
2019-04-06T20:54:29.728Z,16.05
2019-04-06T20:57:00.869Z,16.60
2019-04-06T20:59:30.498Z,16.90
2019-04-06T21:02:00.117Z,16.23
2019-04-06T21:04:29.832Z,18.05
2019-04-06T21:07:01.938Z,16.60
2019-04-06T21:09:31.814Z,18.12
2019-04-06T21:12:01.568Z,17.77
2019-04-06T21:14:32.949Z,18.80
2019-04-06T21:17:02.528Z,18.32
2019-04-06T21:22:02.335Z,17.50
2019-04-06T21:24:31.775Z,17.57
2019-04-06T21:27:02.187Z,18.20
2019-04-06T21:29:32.293Z,17.77
2019-04-06T21:32:06.626Z,18.80
2019-04-06T21:34:37.322Z,17.70
2019-04-06T21:37:06.969Z,18.00
2019-04-06T21:39:40.415Z,16.93
2019-04-06T21:42:12.913Z,17.90
2019-04-06T21:44:46.746Z,18.32
2019-04-06T21:47:18.431Z,18.15
2019-04-06T21:49:48.967Z,17.80
2019-04-06T21:52:20.894Z,17.48
2019-04-06T21:54:51.968Z,18.73
2019-04-06T21:57:21.798Z,18.02
2019-04-06T21:59:51.517Z,19.85
2019-04-06T22:04:50.377Z,19.77
2019-04-06T22:07:19.456Z,21.62
2019-04-06T22:09:49.198Z,19.85
2019-04-06T22:12:19.185Z,21.25
2019-04-06T22:14:50.798Z,21.15
2019-04-06T22:17:21.206Z,21.75
2019-04-06T22:19:50.616Z,20.65
2019-04-06T22:22:20.007Z,21.62
2019-04-06T22:24:50.049Z,20.50
2019-04-06T22:27:19.730Z,20.10
2019-04-06T22:32:17.465Z,19.48
2019-04-06T22:34:47.579Z,18.82
2019-04-06T22:37:17.862Z,18.45
2019-04-06T22:39:49.370Z,18.40
2019-04-06T22:42:18.540Z,19.15
2019-04-06T22:44:48.201Z,18.85
2019-04-06T22:47:17.780Z,18.40
2019-04-06T22:49:48.172Z,18.52
2019-04-06T22:52:19.246Z,18.60
2019-04-06T22:54:49.110Z,19.12
2019-04-06T22:57:18.730Z,18.85
2019-04-06T23:02:16.800Z,21.50
2019-04-06T23:05:04.301Z,22.37
2019-04-06T23:07:35.245Z,21.77
2019-04-06T23:10:05.435Z,21.17
2019-04-06T23:12:34.730Z,21.00
2019-04-06T23:17:34.547Z,19.92
2019-04-06T23:20:04.683Z,20.60
2019-04-06T23:22:34.017Z,21.57
2019-04-06T23:25:03.994Z,20.80
2019-04-06T23:27:33.574Z,20.43
2019-04-06T23:30:03.594Z,21.12
2019-04-06T23:35:02.501Z,21.05
2019-04-06T23:37:32.447Z,21.52
2019-04-06T23:40:01.649Z,20.90
2019-04-06T23:42:32.117Z,22.75
2019-04-06T23:45:02.471Z,22.67
2019-04-06T23:47:35.807Z,23.57
2019-04-06T23:50:05.661Z,22.95
2019-04-06T23:52:35.387Z,23.95
2019-04-06T23:55:05.502Z,24.75
2019-04-06T23:57:34.827Z,24.98
