createdAt,value
2022-12-14T00:01:17.754Z,25.43
2022-12-14T00:03:45.429Z,20.00
2022-12-14T00:06:17.399Z,22.07
2022-12-14T00:08:44.671Z,20.63
2022-12-14T00:11:12.390Z,22.23
2022-12-14T00:13:39.707Z,18.30
2022-12-14T00:16:08.061Z,18.77
2022-12-14T00:18:35.454Z,19.30
2022-12-14T00:21:06.403Z,19.97
2022-12-14T00:23:38.681Z,21.17
2022-12-14T00:26:09.520Z,20.70
2022-12-14T00:28:36.796Z,19.30
2022-12-14T00:31:04.306Z,17.60
2022-12-14T00:33:31.476Z,19.50
2022-12-14T00:35:58.609Z,22.60
2022-12-14T00:38:26.118Z,19.87
2022-12-14T00:40:54.816Z,20.30
2022-12-14T00:43:22.448Z,19.40
2022-12-14T00:45:49.670Z,17.50
2022-12-14T00:48:18.115Z,21.57
2022-12-14T00:50:48.866Z,19.17
2022-12-14T00:53:16.464Z,18.60
2022-12-14T00:55:44.375Z,20.10
2022-12-14T00:58:17.358Z,22.80
2022-12-14T01:00:44.646Z,20.83
2022-12-14T01:03:11.956Z,19.40
2022-12-14T01:05:39.333Z,20.00
2022-12-14T01:08:07.011Z,20.97
2022-12-14T01:10:34.216Z,18.43
2022-12-14T01:13:01.395Z,19.43
2022-12-14T01:15:28.539Z,18.57
2022-12-14T01:17:55.621Z,23.23
2022-12-14T01:20:22.728Z,20.07
2022-12-14T01:22:54.309Z,20.43
2022-12-14T01:25:21.424Z,18.87
2022-12-14T01:27:48.538Z,19.93
2022-12-14T01:30:16.760Z,21.20
2022-12-14T01:32:43.874Z,20.63
2022-12-14T01:35:10.944Z,21.43
2022-12-14T01:37:38.070Z,19.23
2022-12-14T01:40:05.379Z,19.77
2022-12-14T01:42:35.459Z,19.77
2022-12-14T01:45:02.799Z,19.10
2022-12-14T01:47:34.164Z,22.30
2022-12-14T01:50:04.319Z,18.70
2022-12-14T01:52:35.855Z,21.73
2022-12-14T01:55:03.083Z,17.80
2022-12-14T01:57:50.439Z,18.67
2022-12-14T02:00:18.163Z,19.77
2022-12-14T02:02:48.670Z,19.40
2022-12-14T02:05:17.568Z,18.97
2022-12-14T02:07:48.791Z,20.43
2022-12-14T02:10:16.212Z,18.47
2022-12-14T02:12:48.969Z,21.00
2022-12-14T02:15:16.412Z,22.60
2022-12-14T02:17:44.518Z,21.20
2022-12-14T02:20:12.411Z,23.23
2022-12-14T02:22:42.552Z,19.40
2022-12-14T02:25:28.017Z,19.10
2022-12-14T02:27:57.978Z,26.57
2022-12-14T02:30:29.065Z,21.00
2022-12-14T02:32:59.245Z,23.97
2022-12-14T02:35:38.312Z,21.20
2022-12-14T02:38:13.918Z,22.40
2022-12-14T02:41:00.051Z,21.63
2022-12-14T02:43:27.581Z,19.73
2022-12-14T02:46:10.159Z,22.27
2022-12-14T02:48:40.481Z,19.23
2022-12-14T02:51:16.672Z,17.73
2022-12-14T02:53:46.981Z,23.93
2022-12-14T02:56:17.274Z,22.20
2022-12-14T02:58:50.599Z,25.27
2022-12-14T03:01:20.489Z,22.37
2022-12-14T03:03:47.641Z,25.83
2022-12-14T03:06:28.167Z,23.07
2022-12-14T03:08:58.831Z,20.53
2022-12-14T03:11:28.816Z,20.37
2022-12-14T03:14:06.217Z,22.83
2022-12-14T03:16:43.740Z,23.37
2022-12-14T03:19:31.136Z,20.77
2022-12-14T03:22:05.196Z,21.63
2022-12-14T03:24:39.705Z,23.63
2022-12-14T03:27:11.029Z,23.70
2022-12-14T03:29:44.514Z,18.87
2022-12-14T03:32:18.808Z,25.77
2022-12-14T03:35:15.295Z,19.87
2022-12-14T03:37:50.060Z,19.10
2022-12-14T03:40:20.355Z,24.60
2022-12-14T03:42:50.498Z,16.60
2022-12-14T03:45:20.455Z,20.67
2022-12-14T03:47:50.283Z,20.23
2022-12-14T03:50:20.653Z,25.30
2022-12-14T03:52:55.819Z,20.33
2022-12-14T03:55:30.577Z,23.50
2022-12-14T03:58:03.557Z,20.87
2022-12-14T04:00:32.490Z,22.40
2022-12-14T04:03:08.044Z,24.90
2022-12-14T04:05:47.037Z,22.90
2022-12-14T04:08:41.661Z,23.53
2022-12-14T04:11:30.129Z,22.67
2022-12-14T04:14:19.387Z,21.37
2022-12-14T04:17:06.388Z,21.27
2022-12-14T04:19:40.478Z,19.13
2022-12-14T04:22:10.096Z,20.00
2022-12-14T04:24:55.923Z,22.07
2022-12-14T04:27:38.002Z,24.57
2022-12-14T04:30:06.708Z,21.97
2022-12-14T04:32:36.716Z,21.33
2022-12-14T04:35:13.183Z,25.47
2022-12-14T04:37:41.863Z,25.40
2022-12-14T04:40:14.120Z,26.07
2022-12-14T04:42:47.006Z,22.40
2022-12-14T04:45:25.680Z,29.90
2022-12-14T04:47:56.869Z,22.20
2022-12-14T04:50:29.290Z,26.60
2022-12-14T04:53:04.074Z,20.37
2022-12-14T04:55:36.376Z,21.80
2022-12-14T04:58:09.548Z,22.60
2022-12-14T05:00:38.617Z,24.50
2022-12-14T05:03:05.811Z,25.33
2022-12-14T05:05:35.998Z,23.47
2022-12-14T05:08:07.469Z,22.93
2022-12-14T05:10:42.233Z,22.83
2022-12-14T05:13:18.403Z,21.70
2022-12-14T05:15:55.907Z,23.80
2022-12-14T05:18:23.541Z,25.77
2022-12-14T05:20:50.919Z,24.93
2022-12-14T05:23:18.349Z,20.27
2022-12-14T05:25:45.580Z,22.63
2022-12-14T05:28:16.389Z,26.10
2022-12-14T05:30:48.754Z,25.23
2022-12-14T05:33:20.729Z,25.97
2022-12-14T05:35:47.879Z,22.23
2022-12-14T05:38:15.062Z,24.37
2022-12-14T05:40:42.169Z,24.53
2022-12-14T05:43:11.492Z,28.17
2022-12-14T05:45:38.676Z,24.97
2022-12-14T05:48:06.023Z,23.83
2022-12-14T05:50:33.158Z,24.97
2022-12-14T05:53:00.256Z,24.10
2022-12-14T05:55:27.372Z,22.77
2022-12-14T05:57:54.455Z,24.80
2022-12-14T06:00:22.359Z,24.47
2022-12-14T06:02:49.686Z,21.80
2022-12-14T06:05:16.929Z,22.33
2022-12-14T06:07:44.003Z,24.30
2022-12-14T06:10:11.174Z,23.90
2022-12-14T06:12:38.267Z,19.67
2022-12-14T06:15:05.564Z,23.37
2022-12-14T06:17:32.652Z,22.93
2022-12-14T06:19:59.765Z,21.10
2022-12-14T06:22:26.915Z,23.37
2022-12-14T06:24:54.010Z,24.70
2022-12-14T06:27:21.148Z,29.00
2022-12-14T06:29:48.252Z,23.00
2022-12-14T06:32:15.430Z,22.97
2022-12-14T06:34:42.648Z,22.53
2022-12-14T06:37:09.962Z,22.30
2022-12-14T06:39:37.125Z,25.53
2022-12-14T06:42:04.270Z,28.33
2022-12-14T06:44:31.375Z,23.07
2022-12-14T06:46:58.512Z,25.93
2022-12-14T06:49:25.633Z,22.27
2022-12-14T06:55:21.447Z,32.10
2022-12-14T06:57:51.159Z,31.93
2022-12-14T07:00:18.919Z,28.67
2022-12-14T07:02:46.417Z,20.57
2022-12-14T07:05:14.132Z,25.03
2022-12-14T07:07:41.816Z,22.20
2022-12-14T07:10:09.578Z,26.93
2022-12-14T07:12:37.052Z,25.50
2022-12-14T07:15:04.547Z,22.60
2022-12-14T07:17:31.693Z,21.47
2022-12-14T07:19:58.878Z,22.27
2022-12-14T07:22:25.980Z,26.63
2022-12-14T07:24:53.088Z,23.13
2022-12-14T07:27:20.279Z,23.20
2022-12-14T07:29:47.439Z,25.13
2022-12-14T07:32:14.533Z,25.10
2022-12-14T07:34:41.790Z,21.37
2022-12-14T07:37:08.975Z,25.33
2022-12-14T07:39:36.103Z,24.67
2022-12-14T07:42:03.218Z,24.10
2022-12-14T07:44:30.316Z,23.20
2022-12-14T07:46:57.532Z,20.47
2022-12-14T07:49:24.666Z,21.90
2022-12-14T07:51:52.952Z,22.13
2022-12-14T07:54:20.063Z,24.60
2022-12-14T07:56:47.168Z,23.30
2022-12-14T07:59:16.182Z,24.73
2022-12-14T08:01:43.729Z,25.03
2022-12-14T08:04:13.154Z,23.47
2022-12-14T08:06:41.012Z,22.17
2022-12-14T08:09:08.962Z,22.77
2022-12-14T08:11:36.595Z,24.63
2022-12-14T08:14:05.113Z,22.17
2022-12-14T08:16:33.019Z,23.03
2022-12-14T08:19:00.877Z,28.50
2022-12-14T08:21:28.373Z,23.30
2022-12-14T08:23:56.063Z,22.50
2022-12-14T08:26:25.582Z,20.37
2022-12-14T08:28:57.363Z,27.27
2022-12-14T08:31:25.534Z,27.90
2022-12-14T08:33:53.122Z,25.03
2022-12-14T08:36:21.583Z,27.23
2022-12-14T08:38:55.658Z,32.03
2022-12-14T08:41:23.270Z,24.37
2022-12-14T08:43:51.655Z,27.03
2022-12-14T08:46:19.390Z,25.63
2022-12-14T08:48:46.730Z,23.57
2022-12-14T08:51:14.175Z,26.50
2022-12-14T08:53:41.311Z,28.60
2022-12-14T08:56:10.677Z,27.53
2022-12-14T08:58:39.141Z,26.53
2022-12-14T09:01:07.698Z,27.70
2022-12-14T09:03:35.099Z,29.10
2022-12-14T09:06:03.278Z,29.67
2022-12-14T09:08:31.418Z,25.33
2022-12-14T09:10:58.561Z,28.23
2022-12-14T09:13:25.956Z,25.67
2022-12-14T09:15:57.209Z,25.40
2022-12-14T09:18:24.701Z,28.13
2022-12-14T09:20:54.425Z,26.23
2022-12-14T09:23:22.095Z,24.93
2022-12-14T09:25:58.641Z,24.57
2022-12-14T09:28:26.267Z,28.70
2022-12-14T09:31:00.681Z,29.97
2022-12-14T09:33:28.571Z,27.57
2022-12-14T09:36:05.941Z,28.67
2022-12-14T09:38:33.666Z,26.47
2022-12-14T09:41:05.996Z,25.77
2022-12-14T09:43:42.290Z,26.13
2022-12-14T09:46:39.060Z,27.17
2022-12-14T09:49:07.560Z,32.23
2022-12-14T09:51:36.681Z,22.37
2022-12-14T09:54:07.074Z,26.60
2022-12-14T09:56:34.582Z,28.70
2022-12-14T09:59:02.580Z,26.97
2022-12-14T10:01:39.073Z,27.03
2022-12-14T10:04:20.637Z,27.60
2022-12-14T10:06:55.383Z,23.27
2022-12-14T10:09:28.404Z,17.90
2022-12-14T10:11:58.568Z,25.13
2022-12-14T10:14:37.240Z,26.63
2022-12-14T10:17:30.263Z,26.90
2022-12-14T10:19:59.732Z,24.40
2022-12-14T10:22:31.331Z,24.97
2022-12-14T10:25:11.469Z,23.97
2022-12-14T10:28:09.268Z,23.37
2022-12-14T10:30:26.233Z,25.17
2022-12-14T10:33:06.719Z,23.47
2022-12-14T10:35:38.767Z,19.57
2022-12-14T10:38:07.524Z,25.50
2022-12-14T10:40:35.630Z,26.60
2022-12-14T10:43:12.207Z,23.67
2022-12-14T10:45:48.408Z,27.17
2022-12-14T10:48:15.516Z,26.30
2022-12-14T10:50:42.587Z,28.47
2022-12-14T10:53:20.255Z,27.70
2022-12-14T10:55:48.354Z,30.53
2022-12-14T10:58:15.478Z,26.97
2022-12-14T11:00:42.607Z,25.27
2022-12-14T11:03:15.109Z,24.67
2022-12-14T11:05:48.791Z,26.97
2022-12-14T11:08:34.423Z,26.53
2022-12-14T11:11:12.685Z,24.40
2022-12-14T11:13:48.596Z,25.63
2022-12-14T11:16:24.009Z,27.97
2022-12-14T11:18:59.153Z,27.73
2022-12-14T11:21:30.509Z,31.23
2022-12-14T11:23:57.764Z,27.27
2022-12-14T11:26:28.849Z,25.47
2022-12-14T11:28:57.326Z,30.40
2022-12-14T11:31:24.810Z,30.60
2022-12-14T11:33:53.934Z,31.73
2022-12-14T11:36:30.588Z,30.63
2022-12-14T11:38:58.769Z,28.40
2022-12-14T11:41:28.739Z,29.60
2022-12-14T11:44:15.490Z,32.80
2022-12-14T11:46:46.983Z,32.20
2022-12-14T11:49:25.109Z,30.03
2022-12-14T11:52:21.377Z,32.27
2022-12-14T11:55:03.319Z,32.40
2022-12-14T11:57:35.717Z,33.30
2022-12-14T12:00:05.475Z,31.60
2022-12-14T12:02:47.591Z,30.53
2022-12-14T12:05:16.577Z,28.03
2022-12-14T12:07:49.668Z,33.00
2022-12-14T12:10:19.583Z,33.00
2022-12-14T12:12:54.028Z,33.97
2022-12-14T12:15:27.031Z,30.60
2022-12-14T12:17:56.211Z,33.90
2022-12-14T12:20:26.730Z,32.63
2022-12-14T12:22:56.255Z,31.67
2022-12-14T12:25:27.616Z,33.07
2022-12-14T12:28:01.190Z,36.23
2022-12-14T12:30:32.526Z,33.30
2022-12-14T12:33:05.557Z,34.33
2022-12-14T12:35:36.865Z,31.03
2022-12-14T12:38:07.136Z,32.77
2022-12-14T12:40:38.798Z,37.87
2022-12-14T12:43:26.036Z,32.87
2022-12-14T12:46:00.631Z,33.07
2022-12-14T12:48:34.220Z,35.10
2022-12-14T12:51:02.667Z,32.13
2022-12-14T12:53:37.493Z,31.57
2022-12-14T12:56:07.607Z,28.53
2022-12-14T12:58:36.827Z,27.47
2022-12-14T13:01:10.800Z,31.23
2022-12-14T13:03:39.608Z,29.37
2022-12-14T13:06:15.946Z,28.77
2022-12-14T13:08:44.444Z,31.33
2022-12-14T13:11:27.900Z,31.60
2022-12-14T13:14:14.417Z,32.60
2022-12-14T13:16:42.256Z,30.60
2022-12-14T13:19:48.222Z,30.47
2022-12-14T13:22:05.150Z,31.83
2022-12-14T13:24:33.471Z,38.13
2022-12-14T13:27:15.506Z,32.00
2022-12-14T13:30:10.408Z,34.63
2022-12-14T13:32:43.548Z,31.83
2022-12-14T13:35:27.288Z,34.53
2022-12-14T13:38:08.172Z,30.37
2022-12-14T13:40:41.581Z,34.97
2022-12-14T13:43:11.805Z,34.83
2022-12-14T13:45:40.308Z,33.93
2022-12-14T13:48:09.722Z,33.37
2022-12-14T13:50:54.225Z,35.20
2022-12-14T13:53:28.349Z,36.90
2022-12-14T13:55:56.885Z,37.20
2022-12-14T13:58:27.256Z,33.00
2022-12-14T14:00:54.667Z,31.40
2022-12-14T14:03:39.751Z,31.80
2022-12-14T14:06:12.938Z,35.07
2022-12-14T14:08:45.504Z,33.80
2022-12-14T14:14:25.082Z,35.37
2022-12-14T14:16:56.959Z,35.17
2022-12-14T14:19:25.716Z,38.67
2022-12-14T14:22:24.140Z,42.43
2022-12-14T14:24:57.362Z,42.00
2022-12-14T14:27:27.249Z,36.23
2022-12-14T14:29:55.126Z,35.93
2022-12-14T14:32:37.519Z,47.47
2022-12-14T14:35:26.470Z,38.23
2022-12-14T14:37:57.233Z,34.67
2022-12-14T14:40:43.750Z,38.90
2022-12-14T14:43:28.139Z,39.37
2022-12-14T14:45:57.790Z,34.10
2022-12-14T14:48:32.917Z,39.10
2022-12-14T14:51:14.447Z,36.33
2022-12-14T14:53:41.682Z,41.83
2022-12-14T14:56:27.572Z,43.60
2022-12-14T14:59:14.646Z,44.97
2022-12-14T15:01:47.877Z,38.53
2022-12-14T15:04:23.017Z,40.77
2022-12-14T15:06:54.524Z,42.73
2022-12-14T15:09:24.735Z,39.80
2022-12-14T15:11:57.425Z,44.73
2022-12-14T15:14:35.054Z,43.77
2022-12-14T15:17:16.036Z,41.77
2022-12-14T15:19:49.330Z,41.93
2022-12-14T15:22:19.499Z,53.93
2022-12-14T15:24:47.888Z,43.97
2022-12-14T15:27:31.994Z,42.13
2022-12-14T15:30:06.430Z,46.83
2022-12-14T15:32:33.804Z,51.00
2022-12-14T15:35:02.893Z,43.57
2022-12-14T15:37:37.842Z,44.97
2022-12-14T15:40:11.306Z,48.63
2022-12-14T15:42:46.559Z,44.90
2022-12-14T15:45:15.191Z,44.70
2022-12-14T15:47:42.354Z,50.00
2022-12-14T15:50:16.695Z,49.27
2022-12-14T15:52:44.325Z,49.27
2022-12-14T15:55:22.846Z,46.57
2022-12-14T15:57:50.139Z,48.43
2022-12-14T16:00:17.431Z,54.80
2022-12-14T16:02:44.759Z,62.57
2022-12-14T16:05:16.888Z,56.70
2022-12-14T16:07:45.800Z,51.47
2022-12-14T16:10:32.840Z,47.23
2022-12-14T16:13:05.173Z,53.63
2022-12-14T16:15:32.438Z,50.40
2022-12-14T16:18:02.652Z,55.33
2022-12-14T16:20:36.327Z,45.77
2022-12-14T16:23:06.461Z,47.33
2022-12-14T16:25:37.600Z,51.83
2022-12-14T16:28:23.540Z,56.83
2022-12-14T16:30:55.334Z,50.63
2022-12-14T16:33:23.207Z,52.30
2022-12-14T16:35:59.391Z,47.03
2022-12-14T16:38:26.568Z,44.83
2022-12-14T16:40:55.527Z,44.67
2022-12-14T16:43:33.788Z,46.37
2022-12-14T16:46:04.201Z,46.90
2022-12-14T16:48:32.260Z,56.57
2022-12-14T16:51:22.016Z,56.30
2022-12-14T16:54:01.089Z,63.97
2022-12-14T16:56:32.111Z,58.53
2022-12-14T16:59:07.059Z,51.67
2022-12-14T17:01:41.908Z,49.30
2022-12-14T17:04:09.878Z,44.57
2022-12-14T17:06:44.775Z,51.37
2022-12-14T17:09:20.349Z,48.90
2022-12-14T17:11:47.878Z,50.37
2022-12-14T17:14:15.555Z,53.67
2022-12-14T17:16:42.994Z,75.47
2022-12-14T17:19:15.814Z,67.50
2022-12-14T17:21:43.459Z,58.40
2022-12-14T17:24:14.432Z,45.43
2022-12-14T17:26:41.538Z,46.90
2022-12-14T17:29:16.940Z,51.10
2022-12-14T17:31:50.072Z,42.70
2022-12-14T17:34:17.853Z,48.37
2022-12-14T17:36:45.414Z,47.50
2022-12-14T17:39:12.568Z,45.50
2022-12-14T17:41:41.779Z,42.03
2022-12-14T17:44:12.700Z,40.33
2022-12-14T17:46:39.856Z,42.27
2022-12-14T17:49:07.487Z,41.87
2022-12-14T17:51:41.138Z,45.73
2022-12-14T17:54:19.003Z,41.77
2022-12-14T17:56:46.707Z,41.80
2022-12-14T17:59:13.993Z,44.60
2022-12-14T18:01:41.768Z,52.33
2022-12-14T18:04:09.195Z,58.03
2022-12-14T18:06:36.486Z,50.07
2022-12-14T18:09:05.786Z,48.67
2022-12-14T18:11:32.951Z,56.20
2022-12-14T18:14:00.084Z,64.17
2022-12-14T18:16:29.179Z,68.03
2022-12-14T18:18:58.022Z,67.87
2022-12-14T18:21:27.835Z,71.80
2022-12-14T18:23:55.417Z,65.47
2022-12-14T18:26:23.972Z,54.53
2022-12-14T18:28:52.197Z,51.53
2022-12-14T18:31:24.876Z,46.97
2022-12-14T18:33:52.372Z,48.27
2022-12-14T18:36:21.405Z,45.70
2022-12-14T18:38:49.513Z,47.87
2022-12-14T18:41:21.375Z,48.30
2022-12-14T18:43:49.022Z,51.77
2022-12-14T18:46:16.423Z,53.67
2022-12-14T18:48:44.431Z,58.40
2022-12-14T18:51:13.606Z,49.10
2022-12-14T18:53:42.243Z,51.73
2022-12-14T18:56:11.546Z,52.23
2022-12-14T18:58:41.826Z,52.20
2022-12-14T19:01:14.444Z,52.90
2022-12-14T19:03:41.754Z,56.13
2022-12-14T19:06:43.083Z,60.23
2022-12-14T19:08:58.463Z,63.50
2022-12-14T19:11:51.882Z,67.17
2022-12-14T19:14:18.974Z,56.73
2022-12-14T19:16:46.097Z,55.90
2022-12-14T19:19:13.240Z,61.40
2022-12-14T19:21:40.324Z,69.40
2022-12-14T19:24:08.660Z,60.00
2022-12-14T19:26:38.061Z,57.00
2022-12-14T19:29:05.227Z,56.97
2022-12-14T19:31:33.213Z,57.20
2022-12-14T19:34:00.406Z,61.07
2022-12-14T19:36:27.484Z,63.53
2022-12-14T19:38:54.565Z,63.87
2022-12-14T19:41:21.892Z,64.60
2022-12-14T19:43:49.297Z,73.43
2022-12-14T19:46:17.847Z,72.33
2022-12-14T19:48:45.313Z,73.83
2022-12-14T19:51:13.453Z,81.53
2022-12-14T19:53:42.562Z,88.20
2022-12-14T19:56:09.948Z,91.17
2022-12-14T19:58:37.095Z,99.07
2022-12-14T20:01:08.455Z,93.20
2022-12-14T20:03:36.286Z,96.97
2022-12-14T20:06:04.689Z,97.30
2022-12-14T20:08:32.245Z,89.27
2022-12-14T20:10:59.485Z,93.50
2022-12-14T20:13:27.479Z,89.40
2022-12-14T20:15:58.320Z,92.17
2022-12-14T20:18:26.087Z,84.37
2022-12-14T20:20:53.288Z,96.80
2022-12-14T20:23:22.030Z,92.60
2022-12-14T20:25:49.387Z,101.03
2022-12-14T20:28:16.563Z,90.33
2022-12-14T20:30:47.587Z,90.97
2022-12-14T20:33:14.749Z,90.33
2022-12-14T20:35:41.920Z,80.80
2022-12-14T20:38:09.222Z,82.03
2022-12-14T20:40:39.119Z,81.23
2022-12-14T20:43:06.848Z,80.80
2022-12-14T20:45:37.990Z,85.00
2022-12-14T20:48:05.242Z,88.40
2022-12-14T20:50:32.381Z,89.03
2022-12-14T20:52:59.475Z,79.87
2022-12-14T20:55:26.609Z,88.03
2022-12-14T20:57:54.068Z,84.37
2022-12-14T21:00:21.554Z,81.50
2022-12-14T21:02:48.834Z,80.80
2022-12-14T21:05:16.709Z,87.07
2022-12-14T21:07:43.879Z,87.07
2022-12-14T21:10:11.498Z,91.23
2022-12-14T21:12:38.638Z,98.27
2022-12-14T21:15:06.043Z,118.40
2022-12-14T21:17:33.757Z,106.70
2022-12-14T21:20:00.992Z,120.47
2022-12-14T21:22:30.716Z,107.50
2022-12-14T21:25:03.607Z,99.23
2022-12-14T21:27:32.188Z,100.47
2022-12-14T21:30:00.527Z,91.20
2022-12-14T21:32:28.420Z,103.93
2022-12-14T21:34:55.543Z,106.53
2022-12-14T21:37:22.785Z,104.57
2022-12-14T21:39:54.511Z,106.20
2022-12-14T21:42:23.384Z,98.83
2022-12-14T21:44:51.585Z,144.50
2022-12-14T21:47:24.318Z,154.03
2022-12-14T21:49:51.458Z,183.20
2022-12-14T21:52:19.939Z,117.50
2022-12-14T21:54:47.066Z,113.73
2022-12-14T21:57:33.529Z,104.63
2022-12-14T22:00:01.106Z,89.87
2022-12-14T22:02:28.840Z,88.33
2022-12-14T22:04:56.377Z,90.13
2022-12-14T22:07:30.436Z,99.77
2022-12-14T22:09:57.561Z,102.30
2022-12-14T22:12:24.873Z,107.50
2022-12-14T22:14:52.028Z,91.20
2022-12-14T22:17:19.223Z,103.93
2022-12-14T22:19:46.400Z,86.53
2022-12-14T22:22:15.086Z,83.83
2022-12-14T22:24:42.215Z,75.03
2022-12-14T22:27:10.482Z,76.80
2022-12-14T22:29:37.598Z,72.47
2022-12-14T22:32:04.855Z,71.53
2022-12-14T22:34:32.063Z,70.33
2022-12-14T22:36:59.184Z,72.37
2022-12-14T22:39:26.299Z,71.97
2022-12-14T22:41:53.431Z,72.63
2022-12-14T22:44:20.542Z,69.83
2022-12-14T22:46:47.707Z,73.30
2022-12-14T22:49:18.391Z,65.20
2022-12-14T22:51:45.673Z,75.60
2022-12-14T22:54:18.524Z,66.77
2022-12-14T22:56:48.586Z,70.20
2022-12-14T22:59:18.518Z,67.67
2022-12-14T23:01:49.697Z,74.50
2022-12-14T23:04:17.846Z,74.10
2022-12-14T23:06:45.614Z,82.00
2022-12-14T23:09:31.267Z,76.47
2022-12-14T23:12:21.555Z,74.90
2022-12-14T23:15:07.909Z,68.73
2022-12-14T23:17:54.452Z,73.57
2022-12-14T23:20:40.488Z,71.57
2022-12-14T23:23:27.502Z,68.77
2022-12-14T23:26:13.912Z,76.20
2022-12-14T23:28:59.867Z,68.10
2022-12-14T23:31:45.891Z,65.77
2022-12-14T23:34:31.848Z,66.10
2022-12-14T23:37:20.395Z,71.50
2022-12-14T23:40:06.273Z,67.20
2022-12-14T23:42:52.245Z,66.23
2022-12-14T23:45:38.067Z,68.90
2022-12-14T23:48:24.020Z,71.90
2022-12-14T23:51:09.964Z,64.27
2022-12-14T23:53:56.004Z,69.47
2022-12-14T23:56:41.898Z,71.03
2022-12-14T23:59:31.823Z,75.43
