createdAt,value
2022-12-22T00:00:39.009Z,84.93
2022-12-22T00:01:58.421Z,84.72
2022-12-22T00:03:29.730Z,84.71
2022-12-22T00:04:50.399Z,85.18
2022-12-22T00:06:09.625Z,85.10
2022-12-22T00:07:27.977Z,84.82
2022-12-22T00:08:46.463Z,84.90
2022-12-22T00:10:04.972Z,84.98
2022-12-22T00:11:27.223Z,84.76
2022-12-22T00:12:45.735Z,84.58
2022-12-22T00:14:04.185Z,84.79
2022-12-22T00:15:30.005Z,84.88
2022-12-22T00:16:52.668Z,84.95
2022-12-22T00:18:11.235Z,85.06
2022-12-22T00:19:33.164Z,85.27
2022-12-22T00:20:51.480Z,85.39
2022-12-22T00:22:10.776Z,85.19
2022-12-22T00:23:29.145Z,85.03
2022-12-22T00:24:47.572Z,85.37
2022-12-22T00:26:06.413Z,85.63
2022-12-22T00:27:32.725Z,85.28
2022-12-22T00:28:52.444Z,84.85
2022-12-22T00:30:11.066Z,84.85
2022-12-22T00:31:30.463Z,84.61
2022-12-22T00:32:53.445Z,84.52
2022-12-22T00:34:12.165Z,84.42
2022-12-22T00:35:37.665Z,84.08
2022-12-22T00:36:56.002Z,84.34
2022-12-22T00:38:15.322Z,84.14
2022-12-22T00:39:33.649Z,83.63
2022-12-22T00:40:55.877Z,83.54
2022-12-22T00:42:14.267Z,83.66
2022-12-22T00:43:33.847Z,83.41
2022-12-22T00:44:52.233Z,83.42
2022-12-22T00:46:11.805Z,83.36
2022-12-22T00:47:39.604Z,83.24
2022-12-22T00:49:01.160Z,83.04
2022-12-22T00:50:21.592Z,82.95
2022-12-22T00:51:43.566Z,83.02
2022-12-22T00:53:02.071Z,82.76
2022-12-22T00:54:25.362Z,82.66
2022-12-22T00:55:48.451Z,82.98
2022-12-22T00:57:06.866Z,83.17
2022-12-22T00:58:34.855Z,83.37
2022-12-22T00:59:54.405Z,83.32
2022-12-22T01:01:12.897Z,83.86
2022-12-22T01:02:31.674Z,83.89
2022-12-22T01:03:50.090Z,84.00
2022-12-22T01:05:09.382Z,83.54
2022-12-22T01:06:28.466Z,83.60
2022-12-22T01:07:49.745Z,84.11
2022-12-22T01:09:08.374Z,84.10
2022-12-22T01:10:31.077Z,83.80
2022-12-22T01:11:51.421Z,84.03
2022-12-22T01:13:09.887Z,83.54
2022-12-22T01:14:30.563Z,83.29
2022-12-22T01:15:49.951Z,83.33
2022-12-22T01:17:08.374Z,83.43
2022-12-22T01:18:29.341Z,83.44
2022-12-22T01:19:48.676Z,83.46
2022-12-22T01:21:09.818Z,83.74
2022-12-22T01:22:34.173Z,83.60
2022-12-22T01:23:56.926Z,83.84
2022-12-22T01:25:17.851Z,83.91
2022-12-22T01:26:37.208Z,83.60
2022-12-22T01:27:55.729Z,83.55
2022-12-22T01:29:14.411Z,83.54
2022-12-22T01:30:33.237Z,83.63
2022-12-22T01:31:52.458Z,83.35
2022-12-22T01:33:10.825Z,83.39
2022-12-22T01:34:29.614Z,83.02
2022-12-22T01:35:50.647Z,83.06
2022-12-22T01:37:09.832Z,83.09
2022-12-22T01:38:28.305Z,82.71
2022-12-22T01:39:49.412Z,83.07
2022-12-22T01:41:09.516Z,83.10
2022-12-22T01:42:29.796Z,83.10
2022-12-22T01:43:50.859Z,82.89
2022-12-22T01:45:09.224Z,83.02
2022-12-22T01:46:40.826Z,82.76
2022-12-22T01:48:00.147Z,82.38
2022-12-22T01:49:18.686Z,82.60
2022-12-22T01:50:47.603Z,82.63
2022-12-22T01:52:06.177Z,82.81
2022-12-22T01:53:33.554Z,82.95
2022-12-22T01:54:55.086Z,82.64
2022-12-22T01:56:16.116Z,82.79
2022-12-22T01:57:34.631Z,82.91
2022-12-22T01:59:01.996Z,82.66
2022-12-22T02:00:22.764Z,82.07
2022-12-22T02:01:41.271Z,82.13
2022-12-22T02:02:59.974Z,82.17
2022-12-22T02:04:20.692Z,81.88
2022-12-22T02:05:39.409Z,81.96
2022-12-22T02:07:04.181Z,82.12
2022-12-22T02:08:39.222Z,82.19
2022-12-22T02:10:26.378Z,81.90
2022-12-22T02:12:09.601Z,82.23
2022-12-22T02:13:46.051Z,82.06
2022-12-22T02:15:19.868Z,81.87
2022-12-22T02:16:50.276Z,81.53
2022-12-22T02:18:27.478Z,81.66
2022-12-22T02:20:34.373Z,81.52
2022-12-22T02:22:13.801Z,81.17
2022-12-22T02:24:05.008Z,81.88
2022-12-22T02:25:36.683Z,82.47
2022-12-22T02:27:05.622Z,82.14
2022-12-22T02:28:29.567Z,82.36
2022-12-22T02:29:56.573Z,82.51
2022-12-22T02:31:14.997Z,82.66
2022-12-22T02:32:34.268Z,82.28
2022-12-22T02:33:52.846Z,82.46
2022-12-22T02:35:11.528Z,82.22
2022-12-22T02:36:46.378Z,82.22
2022-12-22T02:38:22.417Z,82.99
2022-12-22T02:39:59.753Z,82.91
2022-12-22T02:41:38.896Z,83.06
2022-12-22T02:43:15.208Z,83.22
2022-12-22T02:44:54.562Z,82.98
2022-12-22T02:46:29.333Z,82.31
2022-12-22T02:48:03.475Z,82.93
2022-12-22T02:49:35.545Z,82.83
2022-12-22T02:51:05.992Z,82.73
2022-12-22T02:52:33.584Z,82.69
2022-12-22T02:53:54.762Z,82.69
2022-12-22T02:55:15.028Z,82.68
2022-12-22T02:56:34.935Z,82.61
2022-12-22T02:57:53.415Z,83.21
2022-12-22T02:59:14.432Z,82.91
2022-12-22T03:00:33.439Z,82.70
2022-12-22T03:01:55.254Z,82.78
2022-12-22T03:03:14.003Z,83.01
2022-12-22T03:04:32.603Z,83.05
2022-12-22T03:05:51.007Z,83.24
2022-12-22T03:07:10.188Z,83.59
2022-12-22T03:08:28.527Z,83.58
2022-12-22T03:09:46.964Z,83.45
2022-12-22T03:11:05.473Z,83.36
2022-12-22T03:12:24.674Z,83.44
2022-12-22T03:13:43.071Z,83.41
2022-12-22T03:15:04.335Z,83.45
2022-12-22T03:16:23.104Z,83.62
2022-12-22T03:17:42.405Z,83.61
2022-12-22T03:19:00.847Z,83.09
2022-12-22T03:20:21.070Z,83.32
2022-12-22T03:21:39.470Z,83.47
2022-12-22T03:22:58.777Z,83.69
2022-12-22T03:24:17.275Z,83.62
2022-12-22T03:25:35.821Z,83.47
2022-12-22T03:26:41.947Z,83.22
2022-12-22T03:27:46.136Z,83.28
2022-12-22T03:28:52.436Z,83.14
2022-12-22T03:29:58.440Z,82.46
2022-12-22T03:31:08.573Z,82.40
2022-12-22T03:32:12.019Z,82.46
2022-12-22T03:33:18.828Z,82.73
2022-12-22T03:34:22.393Z,83.19
2022-12-22T03:35:28.936Z,83.51
2022-12-22T03:36:32.386Z,84.04
2022-12-22T03:37:38.842Z,83.80
2022-12-22T03:38:43.199Z,83.86
2022-12-22T03:39:49.130Z,83.68
2022-12-22T03:40:52.937Z,84.01
2022-12-22T03:42:13.142Z,84.24
2022-12-22T03:43:33.467Z,84.66
2022-12-22T03:44:52.760Z,84.72
2022-12-22T03:46:14.623Z,84.95
2022-12-22T03:47:20.709Z,84.82
2022-12-22T03:48:24.123Z,84.68
2022-12-22T03:49:30.137Z,84.91
2022-12-22T03:50:34.514Z,85.08
2022-12-22T03:51:44.433Z,85.00
2022-12-22T03:52:47.809Z,85.21
2022-12-22T03:53:53.847Z,84.84
2022-12-22T03:54:57.241Z,84.83
2022-12-22T03:56:07.776Z,84.90
2022-12-22T03:57:11.526Z,84.70
2022-12-22T03:58:17.540Z,85.02
2022-12-22T03:59:21.486Z,85.13
2022-12-22T04:00:27.858Z,85.33
2022-12-22T04:01:39.895Z,85.20
2022-12-22T04:02:46.082Z,85.36
2022-12-22T04:03:50.627Z,85.33
2022-12-22T04:04:56.695Z,85.16
2022-12-22T04:06:00.149Z,85.33
2022-12-22T04:07:07.142Z,85.68
2022-12-22T04:08:10.586Z,85.26
2022-12-22T04:09:17.547Z,85.08
2022-12-22T04:10:36.091Z,84.92
2022-12-22T04:11:54.428Z,85.23
2022-12-22T04:12:58.686Z,84.87
2022-12-22T04:14:05.307Z,85.06
2022-12-22T04:15:10.869Z,85.45
2022-12-22T04:16:16.910Z,85.50
2022-12-22T04:17:25.515Z,85.57
2022-12-22T04:18:29.653Z,85.32
2022-12-22T04:19:36.299Z,84.97
2022-12-22T04:20:39.694Z,85.00
2022-12-22T04:21:46.074Z,85.05
2022-12-22T04:22:49.984Z,85.07
2022-12-22T04:23:57.219Z,84.93
2022-12-22T04:25:00.622Z,84.89
2022-12-22T04:26:06.658Z,84.33
2022-12-22T04:27:10.034Z,84.60
2022-12-22T04:28:16.122Z,84.37
2022-12-22T04:29:20.516Z,83.71
2022-12-22T04:30:26.512Z,84.19
2022-12-22T04:31:30.181Z,83.78
2022-12-22T04:32:39.268Z,83.36
2022-12-22T04:33:42.957Z,83.67
2022-12-22T04:34:49.785Z,83.48
2022-12-22T04:35:53.205Z,83.79
2022-12-22T04:37:09.894Z,83.48
2022-12-22T04:38:18.258Z,83.45
2022-12-22T04:39:24.285Z,83.43
2022-12-22T04:40:28.518Z,83.63
2022-12-22T04:41:34.680Z,83.74
2022-12-22T04:42:38.127Z,83.42
2022-12-22T04:43:44.195Z,83.77
2022-12-22T04:44:47.553Z,84.02
2022-12-22T04:45:56.335Z,83.89
2022-12-22T04:46:59.781Z,83.77
2022-12-22T04:48:09.455Z,83.29
2022-12-22T04:49:12.931Z,83.32
2022-12-22T04:50:19.207Z,83.24
2022-12-22T04:51:23.417Z,83.46
2022-12-22T04:52:29.672Z,83.20
2022-12-22T04:53:33.848Z,83.43
2022-12-22T04:54:39.902Z,83.41
2022-12-22T04:55:46.921Z,83.77
2022-12-22T04:56:54.223Z,83.75
2022-12-22T04:57:57.587Z,83.43
2022-12-22T04:59:03.538Z,83.88
2022-12-22T05:00:10.070Z,84.24
2022-12-22T05:01:20.577Z,83.94
2022-12-22T05:02:25.164Z,84.33
2022-12-22T05:03:33.881Z,84.56
2022-12-22T05:04:37.281Z,84.53
2022-12-22T05:05:43.535Z,84.90
2022-12-22T05:06:46.942Z,84.80
2022-12-22T05:07:53.752Z,85.15
2022-12-22T05:08:57.213Z,85.51
2022-12-22T05:10:03.245Z,85.37
2022-12-22T05:11:07.527Z,86.00
2022-12-22T05:12:25.810Z,86.24
2022-12-22T05:13:32.698Z,86.16
2022-12-22T05:14:36.024Z,85.63
2022-12-22T05:15:42.199Z,85.91
2022-12-22T05:16:45.665Z,85.88
2022-12-22T05:17:52.068Z,85.77
2022-12-22T05:18:58.929Z,86.09
2022-12-22T05:20:04.882Z,85.92
2022-12-22T05:21:15.293Z,86.14
2022-12-22T05:22:18.924Z,86.27
2022-12-22T05:23:24.884Z,86.21
2022-12-22T05:24:29.145Z,86.24
2022-12-22T05:25:35.752Z,86.26
2022-12-22T05:26:39.182Z,86.38
2022-12-22T05:27:45.758Z,86.49
2022-12-22T05:28:51.827Z,86.52
2022-12-22T05:29:56.026Z,86.51
2022-12-22T05:31:07.680Z,86.69
2022-12-22T05:32:11.087Z,86.55
2022-12-22T05:33:17.019Z,86.67
2022-12-22T05:34:22.919Z,86.86
2022-12-22T05:35:29.720Z,86.46
2022-12-22T05:36:35.682Z,86.86
2022-12-22T05:37:39.080Z,86.62
2022-12-22T05:38:45.467Z,87.27
2022-12-22T05:39:48.787Z,87.09
2022-12-22T05:41:01.534Z,86.95
2022-12-22T05:42:07.308Z,86.86
2022-12-22T05:43:13.246Z,87.07
2022-12-22T05:44:16.563Z,87.03
2022-12-22T05:45:25.805Z,86.92
2022-12-22T05:46:30.017Z,87.37
2022-12-22T05:47:36.175Z,87.22
2022-12-22T05:48:40.464Z,87.15
2022-12-22T05:49:49.150Z,87.01
2022-12-22T05:50:52.489Z,87.30
2022-12-22T05:51:59.416Z,87.20
2022-12-22T05:53:02.737Z,87.33
2022-12-22T05:54:08.788Z,86.89
2022-12-22T05:55:14.182Z,87.20
2022-12-22T05:56:20.156Z,87.42
2022-12-22T05:57:24.351Z,87.19
2022-12-22T05:58:30.314Z,87.15
2022-12-22T05:59:33.693Z,87.27
2022-12-22T06:00:39.747Z,87.30
2022-12-22T06:01:43.205Z,87.31
2022-12-22T06:02:50.253Z,87.34
2022-12-22T06:03:59.789Z,87.39
2022-12-22T06:05:10.628Z,87.37
2022-12-22T06:06:14.004Z,87.01
2022-12-22T06:07:20.330Z,87.03
2022-12-22T06:08:28.119Z,87.24
2022-12-22T06:09:31.445Z,87.04
2022-12-22T06:10:37.487Z,87.31
2022-12-22T06:11:40.931Z,87.10
2022-12-22T06:12:47.175Z,87.27
2022-12-22T06:13:51.352Z,87.22
2022-12-22T06:14:58.033Z,87.14
2022-12-22T06:16:01.513Z,87.09
2022-12-22T06:17:07.506Z,87.09
2022-12-22T06:18:13.558Z,86.94
2022-12-22T06:19:17.777Z,87.26
2022-12-22T06:20:26.519Z,87.31
2022-12-22T06:21:29.895Z,87.47
2022-12-22T06:22:37.481Z,87.64
2022-12-22T06:23:40.751Z,87.35
2022-12-22T06:24:47.640Z,87.36
2022-12-22T06:26:01.059Z,87.48
2022-12-22T06:27:04.636Z,87.41
2022-12-22T06:28:10.765Z,87.44
2022-12-22T06:29:14.141Z,87.54
2022-12-22T06:30:22.600Z,87.38
2022-12-22T06:31:29.361Z,87.53
2022-12-22T06:32:38.495Z,87.33
2022-12-22T06:33:41.858Z,87.73
2022-12-22T06:34:48.020Z,87.51
2022-12-22T06:35:59.134Z,87.28
2022-12-22T06:37:05.562Z,87.27
2022-12-22T06:38:09.112Z,87.63
2022-12-22T06:39:15.632Z,87.02
2022-12-22T06:40:19.242Z,87.60
2022-12-22T06:41:38.286Z,87.37
2022-12-22T06:42:59.584Z,87.39
2022-12-22T06:44:10.184Z,87.56
2022-12-22T06:45:13.746Z,87.37
2022-12-22T06:46:19.769Z,87.39
2022-12-22T06:47:24.030Z,87.49
2022-12-22T06:48:29.992Z,87.42
2022-12-22T06:49:33.449Z,87.32
2022-12-22T06:50:39.753Z,87.08
2022-12-22T06:51:46.345Z,87.18
2022-12-22T06:52:53.133Z,87.13
2022-12-22T06:53:56.511Z,87.03
2022-12-22T06:55:02.458Z,87.15
2022-12-22T06:56:07.057Z,86.88
2022-12-22T06:57:13.283Z,86.81
2022-12-22T06:58:17.602Z,86.87
2022-12-22T06:59:23.650Z,86.92
2022-12-22T07:00:27.137Z,86.70
2022-12-22T07:01:33.376Z,86.90
2022-12-22T07:02:40.225Z,87.00
2022-12-22T07:03:44.675Z,86.85
2022-12-22T07:04:50.723Z,86.69
2022-12-22T07:05:54.089Z,86.87
2022-12-22T07:07:02.725Z,86.97
2022-12-22T07:08:09.078Z,86.66
2022-12-22T07:09:16.820Z,86.51
2022-12-22T07:10:40.945Z,86.68
2022-12-22T07:11:46.972Z,86.82
2022-12-22T07:12:53.036Z,86.65
2022-12-22T07:13:58.734Z,86.79
2022-12-22T07:15:05.647Z,86.70
2022-12-22T07:16:12.145Z,86.63
2022-12-22T07:17:18.153Z,86.34
2022-12-22T07:18:22.739Z,86.29
2022-12-22T07:19:28.799Z,86.11
2022-12-22T07:20:32.997Z,86.31
2022-12-22T07:21:39.036Z,86.03
2022-12-22T07:22:45.035Z,85.58
2022-12-22T07:23:50.982Z,85.34
2022-12-22T07:24:55.060Z,85.30
2022-12-22T07:26:02.307Z,85.58
2022-12-22T07:27:08.408Z,85.50
2022-12-22T07:28:16.691Z,85.09
2022-12-22T07:29:27.199Z,84.99
2022-12-22T07:30:30.957Z,84.83
2022-12-22T07:31:37.821Z,84.89
2022-12-22T07:32:41.267Z,84.77
2022-12-22T07:33:47.363Z,84.93
2022-12-22T07:34:50.757Z,84.85
2022-12-22T07:36:07.368Z,85.12
2022-12-22T07:37:15.676Z,85.04
2022-12-22T07:38:21.656Z,85.26
2022-12-22T07:39:27.847Z,84.77
2022-12-22T07:40:38.007Z,84.85
2022-12-22T07:41:59.855Z,85.05
2022-12-22T07:43:07.186Z,84.89
2022-12-22T07:44:10.605Z,84.76
2022-12-22T07:45:19.563Z,84.81
2022-12-22T07:46:25.092Z,84.82
2022-12-22T07:47:35.176Z,84.50
2022-12-22T07:48:54.882Z,84.67
2022-12-22T07:50:15.721Z,84.30
2022-12-22T07:51:21.700Z,84.40
2022-12-22T07:52:27.695Z,84.21
2022-12-22T07:53:36.855Z,84.05
2022-12-22T07:54:43.822Z,84.09
2022-12-22T07:55:47.172Z,83.83
2022-12-22T07:56:53.934Z,83.79
2022-12-22T07:58:00.469Z,83.16
2022-12-22T07:59:04.383Z,83.21
2022-12-22T08:00:13.017Z,83.20
2022-12-22T08:01:19.531Z,83.34
2022-12-22T08:02:23.103Z,83.41
2022-12-22T08:03:29.683Z,83.07
2022-12-22T08:04:36.136Z,82.80
2022-12-22T08:05:43.454Z,82.85
2022-12-22T08:06:47.242Z,82.73
2022-12-22T08:07:55.545Z,82.88
2022-12-22T08:09:05.510Z,82.69
2022-12-22T08:10:13.611Z,82.63
2022-12-22T08:11:18.531Z,82.21
2022-12-22T08:12:25.072Z,82.49
2022-12-22T08:13:31.812Z,82.29
2022-12-22T08:14:37.780Z,81.74
2022-12-22T08:15:43.763Z,81.45
2022-12-22T08:16:48.200Z,81.20
2022-12-22T08:17:54.173Z,80.99
2022-12-22T08:18:58.394Z,80.72
2022-12-22T08:20:04.619Z,81.08
2022-12-22T08:21:12.163Z,81.24
2022-12-22T08:22:16.588Z,81.39
2022-12-22T08:23:23.421Z,81.33
2022-12-22T08:24:32.997Z,81.03
2022-12-22T08:25:37.140Z,81.07
2022-12-22T08:26:49.480Z,81.18
2022-12-22T08:27:58.496Z,81.33
2022-12-22T08:29:11.789Z,81.69
2022-12-22T08:30:18.542Z,81.41
2022-12-22T08:31:30.771Z,81.79
2022-12-22T08:32:37.692Z,80.92
2022-12-22T08:33:42.029Z,80.97
2022-12-22T08:34:49.502Z,80.51
2022-12-22T08:35:54.541Z,79.83
2022-12-22T08:37:06.044Z,79.56
2022-12-22T08:38:11.914Z,79.45
2022-12-22T08:39:22.956Z,79.84
2022-12-22T08:40:36.844Z,79.37
2022-12-22T08:41:52.938Z,79.64
2022-12-22T08:43:05.805Z,79.47
2022-12-22T08:44:09.317Z,79.31
2022-12-22T08:45:16.221Z,79.47
2022-12-22T08:46:19.723Z,79.35
2022-12-22T08:47:26.659Z,79.45
2022-12-22T08:48:30.344Z,79.54
2022-12-22T08:49:36.392Z,79.27
2022-12-22T08:50:43.485Z,79.29
2022-12-22T08:51:50.872Z,78.40
2022-12-22T08:52:56.964Z,78.41
2022-12-22T08:54:05.455Z,78.22
2022-12-22T08:55:14.527Z,77.14
2022-12-22T08:56:21.382Z,77.51
2022-12-22T08:57:27.370Z,77.03
2022-12-22T08:58:33.437Z,77.00
2022-12-22T08:59:36.933Z,77.28
2022-12-22T09:00:43.058Z,77.38
2022-12-22T09:01:51.267Z,77.33
2022-12-22T09:02:57.762Z,76.88
2022-12-22T09:04:01.769Z,76.62
2022-12-22T09:05:08.692Z,76.37
2022-12-22T09:06:12.111Z,75.75
2022-12-22T09:07:18.919Z,75.95
2022-12-22T09:08:22.317Z,75.92
2022-12-22T09:09:29.312Z,75.96
2022-12-22T09:10:33.004Z,76.55
2022-12-22T09:11:42.606Z,76.80
2022-12-22T09:12:51.558Z,76.67
2022-12-22T09:13:58.953Z,76.17
2022-12-22T09:15:06.341Z,75.44
2022-12-22T09:16:13.722Z,74.61
2022-12-22T09:17:19.754Z,73.96
2022-12-22T09:18:23.989Z,73.13
2022-12-22T09:19:30.270Z,72.48
2022-12-22T09:20:36.247Z,72.59
2022-12-22T09:21:42.277Z,72.36
2022-12-22T09:22:48.307Z,72.15
2022-12-22T09:23:53.036Z,71.23
2022-12-22T09:24:59.319Z,71.70
2022-12-22T09:26:11.646Z,71.37
2022-12-22T09:27:20.236Z,71.05
2022-12-22T09:28:23.716Z,70.43
2022-12-22T09:29:30.602Z,70.35
2022-12-22T09:30:33.969Z,69.54
2022-12-22T09:31:42.232Z,69.61
2022-12-22T09:32:48.321Z,70.66
2022-12-22T09:33:54.976Z,70.75
2022-12-22T09:35:01.831Z,69.62
2022-12-22T09:36:08.372Z,69.39
2022-12-22T09:37:18.667Z,68.89
2022-12-22T09:38:22.046Z,69.19
2022-12-22T09:39:29.487Z,69.16
2022-12-22T09:40:35.164Z,69.12
2022-12-22T09:41:49.642Z,69.26
2022-12-22T09:42:55.706Z,68.44
2022-12-22T09:44:07.117Z,67.98
2022-12-22T09:45:20.397Z,67.49
2022-12-22T09:46:32.512Z,66.31
2022-12-22T09:47:42.087Z,66.61
2022-12-22T09:48:45.522Z,66.36
2022-12-22T09:49:53.286Z,66.81
2022-12-22T09:50:56.768Z,66.10
2022-12-22T09:52:08.052Z,65.82
2022-12-22T09:53:24.900Z,65.16
2022-12-22T09:54:32.928Z,64.63
2022-12-22T09:55:43.858Z,65.27
2022-12-22T09:56:50.029Z,64.50
2022-12-22T09:57:57.340Z,64.24
2022-12-22T09:59:04.231Z,64.05
2022-12-22T10:00:19.525Z,64.20
2022-12-22T10:01:59.474Z,63.96
2022-12-22T10:03:30.575Z,63.06
2022-12-22T10:04:59.758Z,61.71
2022-12-22T10:06:17.795Z,60.62
2022-12-22T10:07:34.993Z,59.72
2022-12-22T10:08:43.819Z,59.62
2022-12-22T10:09:50.867Z,60.88
2022-12-22T10:10:59.819Z,61.80
2022-12-22T10:12:09.974Z,62.09
2022-12-22T10:13:22.697Z,61.33
2022-12-22T10:14:39.142Z,61.75
2022-12-22T10:15:45.572Z,62.17
2022-12-22T10:16:49.133Z,62.46
2022-12-22T10:18:10.984Z,62.16
2022-12-22T10:19:18.872Z,62.49
2022-12-22T10:20:30.094Z,62.58
2022-12-22T10:21:47.024Z,62.82
2022-12-22T10:22:58.997Z,63.87
2022-12-22T10:24:20.076Z,63.77
2022-12-22T10:26:17.261Z,62.95
2022-12-22T10:27:05.990Z,62.88
2022-12-22T10:28:25.455Z,62.59
2022-12-22T10:29:34.669Z,63.18
2022-12-22T10:30:43.992Z,64.08
2022-12-22T10:32:04.306Z,64.65
2022-12-22T10:33:12.364Z,64.63
2022-12-22T10:34:21.484Z,63.69
2022-12-22T10:35:25.030Z,63.36
2022-12-22T10:36:36.080Z,62.88
2022-12-22T10:37:44.765Z,62.54
2022-12-22T10:39:08.285Z,62.36
2022-12-22T10:40:21.745Z,61.63
2022-12-22T10:41:34.135Z,61.04
2022-12-22T10:42:38.639Z,60.45
2022-12-22T10:43:55.844Z,60.81
2022-12-22T10:45:02.717Z,60.31
2022-12-22T10:46:07.429Z,60.14
2022-12-22T10:47:20.805Z,60.45
2022-12-22T10:48:35.448Z,61.74
2022-12-22T10:49:47.960Z,62.03
2022-12-22T10:50:51.743Z,61.68
2022-12-22T10:52:12.978Z,62.25
2022-12-22T10:53:19.492Z,62.67
2022-12-22T10:54:36.336Z,62.78
2022-12-22T10:55:39.873Z,61.87
2022-12-22T10:56:45.950Z,61.64
2022-12-22T10:57:53.380Z,62.19
2022-12-22T10:59:24.198Z,62.28
2022-12-22T11:00:35.018Z,60.80
2022-12-22T11:01:38.866Z,60.50
2022-12-22T11:02:54.588Z,60.27
2022-12-22T11:04:17.905Z,60.41
2022-12-22T11:05:24.740Z,61.85
2022-12-22T11:06:31.615Z,62.51
2022-12-22T11:07:43.291Z,63.21
2022-12-22T11:08:51.618Z,64.30
2022-12-22T11:09:58.044Z,65.06
2022-12-22T11:11:13.146Z,66.04
2022-12-22T11:12:39.023Z,66.26
2022-12-22T11:14:06.690Z,66.40
2022-12-22T11:15:32.527Z,66.83
2022-12-22T11:16:53.237Z,67.06
2022-12-22T11:18:19.936Z,66.87
2022-12-22T11:19:50.290Z,66.31
2022-12-22T11:21:10.497Z,64.01
2022-12-22T11:22:37.507Z,63.92
2022-12-22T11:24:04.949Z,62.78
2022-12-22T11:25:41.565Z,60.89
2022-12-22T11:27:16.389Z,60.50
2022-12-22T11:28:57.703Z,60.12
2022-12-22T11:30:15.780Z,60.20
2022-12-22T11:31:48.540Z,61.79
2022-12-22T11:33:23.304Z,62.02
2022-12-22T11:34:58.135Z,63.47
2022-12-22T11:36:10.095Z,63.90
2022-12-22T11:37:40.089Z,65.01
2022-12-22T11:38:58.345Z,65.63
2022-12-22T11:40:31.290Z,65.81
2022-12-22T11:42:02.521Z,65.75
2022-12-22T11:43:28.942Z,65.72
2022-12-22T11:44:45.963Z,65.33
2022-12-22T11:46:20.324Z,65.39
2022-12-22T11:47:51.877Z,65.44
2022-12-22T11:49:26.698Z,65.49
2022-12-22T11:51:02.119Z,66.51
2022-12-22T11:52:37.012Z,66.88
2022-12-22T11:54:15.251Z,67.00
2022-12-22T11:55:33.096Z,66.75
2022-12-22T11:56:45.902Z,66.72
2022-12-22T11:58:18.735Z,67.04
2022-12-22T11:59:48.674Z,66.88
2022-12-22T12:01:26.830Z,67.12
2022-12-22T12:03:32.358Z,66.53
2022-12-22T12:05:19.614Z,66.64
2022-12-22T12:06:47.195Z,66.63
2022-12-22T12:08:06.066Z,67.00
2022-12-22T12:09:39.502Z,67.06
2022-12-22T12:10:54.168Z,66.74
2022-12-22T12:12:16.329Z,66.85
2022-12-22T12:13:40.672Z,67.01
2022-12-22T12:15:10.710Z,65.40
2022-12-22T12:16:39.919Z,65.60
2022-12-22T12:18:24.004Z,65.71
2022-12-22T12:20:24.510Z,65.67
2022-12-22T12:21:38.175Z,65.04
2022-12-22T12:23:10.657Z,65.16
2022-12-22T12:24:48.345Z,66.40
2022-12-22T12:26:10.959Z,67.38
2022-12-22T12:27:48.204Z,67.96
2022-12-22T12:29:16.779Z,68.03
2022-12-22T12:30:38.206Z,68.14
2022-12-22T12:31:57.222Z,68.63
2022-12-22T12:33:16.950Z,68.66
2022-12-22T12:34:25.907Z,68.86
2022-12-22T12:35:57.173Z,69.93
2022-12-22T12:37:14.961Z,70.68
2022-12-22T12:39:07.036Z,71.27
2022-12-22T12:40:34.585Z,72.16
2022-12-22T12:41:56.568Z,72.53
2022-12-22T12:43:08.526Z,72.51
2022-12-22T12:44:28.117Z,73.58
2022-12-22T12:45:41.476Z,73.97
2022-12-22T12:47:06.738Z,74.37
2022-12-22T12:48:42.179Z,74.58
2022-12-22T12:50:34.683Z,74.99
2022-12-22T12:51:53.031Z,75.17
2022-12-22T12:53:20.257Z,75.23
2022-12-22T12:54:47.418Z,75.09
2022-12-22T12:56:05.640Z,75.07
2022-12-22T12:57:32.439Z,75.02
2022-12-22T12:58:58.349Z,75.27
2022-12-22T13:00:04.576Z,75.75
2022-12-22T13:01:13.656Z,76.01
2022-12-22T13:02:43.753Z,76.97
2022-12-22T13:04:04.623Z,77.14
2022-12-22T13:05:36.801Z,77.55
2022-12-22T13:06:53.787Z,77.71
2022-12-22T13:08:23.337Z,78.08
2022-12-22T13:09:49.985Z,77.71
2022-12-22T13:12:10.553Z,77.48
2022-12-22T13:12:58.355Z,77.45
2022-12-22T13:14:04.917Z,77.30
2022-12-22T13:15:34.351Z,77.02
2022-12-22T13:16:42.921Z,76.87
2022-12-22T13:17:52.151Z,76.75
2022-12-22T13:19:01.428Z,76.82
2022-12-22T13:20:18.093Z,76.66
2022-12-22T13:22:57.718Z,76.92
2022-12-22T13:24:29.603Z,77.53
2022-12-22T13:25:51.598Z,77.42
2022-12-22T13:27:07.050Z,77.73
2022-12-22T13:28:20.024Z,77.47
2022-12-22T13:29:42.427Z,77.86
2022-12-22T13:30:57.131Z,77.86
2022-12-22T13:32:17.113Z,77.54
2022-12-22T13:33:35.404Z,77.67
2022-12-22T13:35:28.978Z,77.79
2022-12-22T13:36:27.400Z,77.64
2022-12-22T13:37:30.917Z,77.44
2022-12-22T13:38:39.620Z,77.37
2022-12-22T13:40:02.260Z,77.61
2022-12-22T13:41:26.790Z,77.83
2022-12-22T13:42:36.084Z,77.85
2022-12-22T13:43:47.559Z,77.88
2022-12-22T13:44:52.964Z,78.17
2022-12-22T13:46:06.123Z,77.76
2022-12-22T13:47:15.785Z,77.86
2022-12-22T13:48:30.713Z,77.80
2022-12-22T13:50:07.337Z,78.53
2022-12-22T13:51:11.146Z,78.46
2022-12-22T13:52:17.674Z,78.42
2022-12-22T13:55:01.791Z,79.25
2022-12-22T13:56:15.577Z,79.40
2022-12-22T13:57:26.172Z,79.80
2022-12-22T13:58:39.294Z,80.30
2022-12-22T13:59:46.872Z,80.12
2022-12-22T14:01:06.937Z,80.18
2022-12-22T14:02:20.964Z,80.30
2022-12-22T14:03:57.948Z,80.30
2022-12-22T14:05:10.747Z,80.85
2022-12-22T14:06:30.433Z,80.66
2022-12-22T14:07:34.890Z,81.02
2022-12-22T14:08:40.935Z,80.71
2022-12-22T14:09:49.125Z,81.02
2022-12-22T14:10:58.476Z,81.28
2022-12-22T14:12:17.125Z,81.23
2022-12-22T14:13:33.486Z,81.38
2022-12-22T14:14:46.288Z,81.49
2022-12-22T14:16:05.442Z,81.33
2022-12-22T14:17:29.597Z,81.44
2022-12-22T14:18:42.886Z,81.83
2022-12-22T14:19:55.572Z,81.75
2022-12-22T14:21:00.041Z,81.64
2022-12-22T14:22:12.704Z,82.12
2022-12-22T14:23:27.860Z,82.08
2022-12-22T14:24:46.331Z,82.25
2022-12-22T14:25:56.741Z,82.29
2022-12-22T14:27:03.317Z,82.53
2022-12-22T14:28:21.377Z,82.49
2022-12-22T14:29:31.347Z,82.68
2022-12-22T14:30:47.096Z,82.13
2022-12-22T14:31:55.869Z,82.07
2022-12-22T14:33:30.248Z,81.71
2022-12-22T14:34:39.203Z,81.73
2022-12-22T14:35:46.295Z,81.81
2022-12-22T14:36:54.052Z,82.12
2022-12-22T14:38:24.896Z,82.21
2022-12-22T14:39:34.932Z,82.47
2022-12-22T14:40:42.445Z,82.56
2022-12-22T14:41:54.975Z,82.81
2022-12-22T14:43:03.028Z,82.82
2022-12-22T14:44:09.783Z,82.90
2022-12-22T14:45:20.849Z,83.02
2022-12-22T14:46:24.541Z,83.04
2022-12-22T14:47:31.663Z,83.21
2022-12-22T14:48:41.251Z,82.96
2022-12-22T14:49:54.740Z,83.01
2022-12-22T14:51:01.934Z,83.19
2022-12-22T14:52:21.851Z,83.15
2022-12-22T14:53:39.781Z,83.18
2022-12-22T14:54:52.815Z,83.13
2022-12-22T14:55:59.156Z,83.22
2022-12-22T14:57:16.505Z,83.45
2022-12-22T14:58:32.225Z,83.32
2022-12-22T14:59:36.552Z,83.38
2022-12-22T15:00:45.746Z,83.46
2022-12-22T15:01:59.345Z,83.01
2022-12-22T15:03:10.616Z,83.21
2022-12-22T15:04:22.880Z,83.09
2022-12-22T15:05:38.150Z,82.92
2022-12-22T15:06:45.924Z,82.84
2022-12-22T15:08:10.390Z,82.85
2022-12-22T15:10:58.345Z,81.86
2022-12-22T15:12:16.529Z,81.43
2022-12-22T15:13:27.916Z,81.44
2022-12-22T15:14:39.214Z,81.27
2022-12-22T15:15:44.208Z,81.31
2022-12-22T15:16:51.987Z,81.26
2022-12-22T15:17:58.916Z,81.18
2022-12-22T15:19:06.928Z,81.33
2022-12-22T15:20:22.108Z,81.26
2022-12-22T15:21:30.793Z,81.26
2022-12-22T15:22:37.849Z,81.07
2022-12-22T15:23:44.488Z,81.29
2022-12-22T15:24:50.631Z,81.07
2022-12-22T15:25:56.661Z,81.45
2022-12-22T15:27:00.068Z,81.64
2022-12-22T15:28:07.334Z,81.42
2022-12-22T15:29:11.120Z,81.53
2022-12-22T15:30:31.231Z,81.79
2022-12-22T15:31:35.510Z,81.66
2022-12-22T15:32:42.312Z,82.09
2022-12-22T15:33:49.587Z,81.86
2022-12-22T15:34:55.715Z,82.15
2022-12-22T15:36:03.621Z,82.44
2022-12-22T15:37:15.509Z,81.97
2022-12-22T15:38:24.828Z,81.67
2022-12-22T15:39:29.341Z,81.93
2022-12-22T15:40:35.370Z,81.81
2022-12-22T15:41:38.777Z,81.75
2022-12-22T15:42:44.974Z,81.61
2022-12-22T15:43:57.881Z,81.40
2022-12-22T15:45:05.839Z,81.13
2022-12-22T15:46:19.964Z,80.56
2022-12-22T15:47:26.737Z,80.56
2022-12-22T15:48:35.863Z,80.32
2022-12-22T15:49:43.237Z,80.09
2022-12-22T15:50:47.736Z,79.58
2022-12-22T15:52:00.249Z,79.55
2022-12-22T15:53:15.761Z,79.51