createdAt,value
2022-08-16T00:01:33.733Z,18.10
2022-08-16T00:04:05.077Z,18.10
2022-08-16T00:06:36.516Z,18.10
2022-08-16T00:09:10.841Z,18.10
2022-08-16T00:11:40.067Z,18.10
2022-08-16T00:14:12.833Z,18.00
2022-08-16T00:17:05.551Z,18.00
2022-08-16T00:19:41.717Z,18.10
2022-08-16T00:22:13.780Z,18.00
2022-08-16T00:24:46.804Z,18.00
2022-08-16T00:27:17.446Z,18.00
2022-08-16T00:29:46.318Z,18.00
2022-08-16T00:32:18.163Z,18.00
2022-08-16T00:34:53.801Z,18.00
2022-08-16T00:37:57.220Z,18.00
2022-08-16T00:40:34.163Z,17.90
2022-08-16T00:43:12.072Z,17.90
2022-08-16T00:46:00.257Z,18.00
2022-08-16T00:48:43.898Z,18.00
2022-08-16T00:51:17.528Z,18.00
2022-08-16T00:53:48.611Z,18.00
2022-08-16T00:56:58.647Z,17.90
2022-08-16T00:59:16.783Z,17.90
2022-08-16T01:01:46.839Z,17.90
2022-08-16T01:04:29.661Z,17.80
2022-08-16T01:07:01.902Z,17.80
2022-08-16T01:09:37.138Z,17.80
2022-08-16T01:12:10.834Z,17.80
2022-08-16T01:14:50.794Z,17.80
2022-08-16T01:17:24.402Z,17.80
2022-08-16T01:19:58.177Z,17.70
2022-08-16T01:22:52.367Z,17.70
2022-08-16T01:25:33.969Z,17.70
2022-08-16T01:28:07.956Z,17.50
2022-08-16T01:30:49.979Z,17.40
2022-08-16T01:33:22.354Z,17.30
2022-08-16T01:35:58.490Z,17.30
2022-08-16T01:38:32.390Z,17.30
2022-08-16T01:41:07.026Z,17.30
2022-08-16T01:43:39.216Z,17.30
2022-08-16T01:46:37.766Z,17.30
2022-08-16T01:49:10.878Z,17.30
2022-08-16T01:51:44.974Z,17.30
2022-08-16T01:54:15.508Z,17.30
2022-08-16T01:56:45.888Z,17.30
2022-08-16T01:59:18.557Z,17.30
2022-08-16T02:01:52.553Z,17.30
2022-08-16T02:04:49.249Z,17.30
2022-08-16T02:07:18.715Z,17.20
2022-08-16T02:09:58.701Z,17.20
2022-08-16T02:12:50.125Z,17.20
2022-08-16T02:15:25.418Z,17.00
2022-08-16T02:17:55.074Z,17.00
2022-08-16T02:20:27.893Z,17.00
2022-08-16T02:22:57.395Z,17.00
2022-08-16T02:25:52.858Z,17.10
2022-08-16T02:28:19.357Z,17.10
2022-08-16T02:30:51.592Z,17.10
2022-08-16T02:33:24.514Z,17.00
2022-08-16T02:36:14.472Z,17.00
2022-08-16T02:39:01.082Z,17.00
2022-08-16T02:41:29.598Z,17.00
2022-08-16T02:44:00.583Z,17.00
2022-08-16T02:46:32.689Z,17.00
2022-08-16T02:49:02.677Z,17.00
2022-08-16T02:51:31.461Z,17.00
2022-08-16T02:54:00.252Z,16.90
2022-08-16T02:56:32.455Z,16.90
2022-08-16T02:59:03.499Z,16.90
2022-08-16T03:01:41.660Z,16.90
2022-08-16T03:04:40.951Z,16.90
2022-08-16T03:06:59.199Z,16.90
2022-08-16T03:09:29.847Z,16.80
2022-08-16T03:12:02.903Z,16.80
2022-08-16T03:14:34.167Z,16.80
2022-08-16T03:17:13.256Z,16.70
2022-08-16T03:19:48.391Z,16.60
2022-08-16T03:22:29.603Z,16.70
2022-08-16T03:25:01.557Z,16.70
2022-08-16T03:27:34.352Z,16.80
2022-08-16T03:30:15.296Z,16.80
2022-08-16T03:32:47.142Z,16.80
2022-08-16T03:35:18.168Z,16.80
2022-08-16T03:38:02.492Z,16.80
2022-08-16T03:40:34.664Z,16.70
2022-08-16T03:43:19.690Z,16.80
2022-08-16T03:45:53.603Z,16.80
2022-08-16T03:48:37.120Z,16.80
2022-08-16T03:51:12.877Z,16.70
2022-08-16T03:53:43.286Z,16.80
2022-08-16T03:56:19.912Z,16.80
2022-08-16T03:58:52.678Z,16.70
2022-08-16T04:01:24.614Z,16.70
2022-08-16T04:03:58.222Z,16.60
2022-08-16T04:06:28.053Z,16.70
2022-08-16T04:08:56.569Z,16.60
2022-08-16T04:11:25.441Z,16.60
2022-08-16T04:14:00.120Z,16.60
2022-08-16T04:16:38.583Z,16.50
2022-08-16T04:19:07.043Z,16.60
2022-08-16T04:21:45.995Z,16.50
2022-08-16T04:24:16.696Z,16.50
2022-08-16T04:26:46.013Z,16.50
2022-08-16T04:29:21.710Z,16.40
2022-08-16T04:31:56.901Z,16.40
2022-08-16T04:34:29.582Z,16.50
2022-08-16T04:37:01.409Z,16.40
2022-08-16T04:39:36.978Z,16.50
2022-08-16T04:42:17.612Z,16.40
2022-08-16T04:44:54.591Z,16.50
2022-08-16T04:47:31.432Z,16.50
2022-08-16T04:50:02.549Z,16.40
2022-08-16T04:52:34.581Z,16.40
2022-08-16T04:55:11.940Z,16.50
2022-08-16T04:57:41.755Z,16.50
2022-08-16T05:00:25.241Z,16.60
2022-08-16T05:03:07.295Z,16.60
2022-08-16T05:05:45.108Z,16.60
2022-08-16T05:08:29.700Z,16.60
2022-08-16T05:11:05.289Z,16.60
2022-08-16T05:13:41.837Z,16.70
2022-08-16T05:16:20.375Z,16.80
2022-08-16T05:18:56.485Z,16.90
2022-08-16T05:21:27.072Z,17.00
2022-08-16T05:24:06.170Z,17.10
2022-08-16T05:26:37.526Z,17.10
2022-08-16T05:29:15.197Z,17.30
2022-08-16T05:31:44.167Z,17.30
2022-08-16T05:34:21.366Z,17.30
2022-08-16T05:36:53.104Z,17.40
2022-08-16T05:39:22.398Z,17.40
2022-08-16T05:41:52.146Z,17.40
2022-08-16T05:44:24.859Z,17.50
2022-08-16T05:47:00.635Z,17.60
2022-08-16T05:49:38.784Z,17.80
2022-08-16T05:52:11.276Z,17.90
2022-08-16T05:54:46.722Z,18.00
2022-08-16T05:57:17.045Z,18.20
2022-08-16T05:59:50.285Z,18.50
2022-08-16T06:02:39.686Z,18.70
2022-08-16T06:05:11.811Z,19.00
2022-08-16T06:07:43.458Z,19.20
2022-08-16T06:10:13.391Z,19.40
2022-08-16T06:12:42.101Z,19.50
2022-08-16T06:15:16.503Z,19.50
2022-08-16T06:17:46.461Z,19.70
2022-08-16T06:20:23.618Z,19.70
2022-08-16T06:22:58.859Z,19.70
2022-08-16T06:25:36.643Z,19.80
2022-08-16T06:28:16.991Z,19.90
2022-08-16T06:30:58.899Z,20.10
2022-08-16T06:33:30.219Z,20.30
2022-08-16T06:36:13.937Z,20.50
2022-08-16T06:38:52.277Z,20.70
2022-08-16T06:41:27.678Z,20.90
2022-08-16T06:43:57.229Z,21.00
2022-08-16T06:46:31.782Z,21.20
2022-08-16T06:49:01.654Z,21.40
2022-08-16T06:51:45.952Z,21.70
2022-08-16T06:54:17.660Z,21.90
2022-08-16T06:56:46.980Z,22.10
2022-08-16T06:59:20.909Z,22.20
2022-08-16T07:01:58.058Z,22.30
2022-08-16T07:04:32.669Z,22.50
2022-08-16T07:07:09.865Z,22.70
2022-08-16T07:09:38.977Z,23.00
2022-08-16T07:12:08.402Z,23.20
2022-08-16T07:14:36.843Z,23.40
2022-08-16T07:17:12.952Z,23.50
2022-08-16T07:20:03.907Z,23.60
2022-08-16T07:22:37.274Z,23.70
2022-08-16T07:25:13.630Z,23.80
2022-08-16T07:27:43.575Z,23.90
2022-08-16T07:30:45.007Z,24.10
2022-08-16T07:33:07.232Z,24.00
2022-08-16T07:35:36.152Z,24.20
2022-08-16T07:38:07.455Z,24.30
2022-08-16T07:40:59.431Z,24.50
2022-08-16T07:43:28.938Z,24.50
2022-08-16T07:45:58.801Z,24.80
2022-08-16T07:48:30.080Z,25.10
2022-08-16T07:51:01.566Z,25.20
2022-08-16T07:53:43.704Z,25.30
2022-08-16T07:56:12.627Z,25.60
2022-08-16T07:58:43.364Z,25.80
2022-08-16T08:01:15.026Z,26.00
2022-08-16T08:03:48.796Z,26.30
2022-08-16T08:06:19.005Z,26.50
2022-08-16T08:08:51.329Z,26.80
2022-08-16T08:11:23.552Z,26.90
2022-08-16T08:13:54.417Z,27.30
2022-08-16T08:16:30.453Z,27.50
2022-08-16T08:19:02.369Z,27.60
2022-08-16T08:22:00.686Z,27.70
2022-08-16T08:24:32.154Z,27.80
2022-08-16T08:27:04.008Z,27.80
2022-08-16T08:29:36.937Z,27.90
2022-08-16T08:32:58.572Z,28.10
2022-08-16T08:35:00.502Z,28.20
2022-08-16T08:37:54.991Z,28.40
2022-08-16T08:40:27.330Z,28.60
2022-08-16T08:43:00.631Z,28.70
2022-08-16T08:45:52.695Z,29.00
2022-08-16T08:48:33.809Z,29.20
2022-08-16T08:51:05.810Z,29.30
2022-08-16T08:53:40.092Z,29.40
2022-08-16T08:56:22.829Z,29.70
2022-08-16T08:59:00.208Z,29.70
2022-08-16T09:01:36.895Z,29.70
2022-08-16T09:04:14.692Z,29.70
2022-08-16T09:06:47.397Z,29.90
2022-08-16T09:09:17.533Z,30.20
2022-08-16T09:12:04.431Z,30.30
2022-08-16T09:14:36.651Z,30.40
2022-08-16T09:17:11.965Z,30.60
2022-08-16T09:19:55.284Z,30.70
2022-08-16T09:22:27.876Z,30.70
2022-08-16T09:25:00.724Z,30.70
2022-08-16T09:27:57.272Z,30.50
2022-08-16T09:30:42.926Z,30.30
2022-08-16T09:33:19.886Z,30.40
2022-08-16T09:35:53.093Z,30.60
2022-08-16T09:38:32.128Z,31.00
2022-08-16T09:41:02.900Z,31.10
2022-08-16T09:43:59.114Z,31.30
2022-08-16T09:46:49.098Z,31.30
2022-08-16T09:49:12.329Z,31.10
2022-08-16T09:51:42.277Z,30.60
2022-08-16T09:54:16.806Z,30.20
2022-08-16T09:56:52.702Z,30.20
2022-08-16T09:59:25.894Z,30.20
2022-08-16T10:02:00.246Z,30.30
2022-08-16T10:04:53.071Z,30.40
2022-08-16T10:07:24.649Z,30.50
2022-08-16T10:09:56.038Z,30.80
2022-08-16T10:12:44.715Z,31.30
2022-08-16T10:15:21.121Z,31.70
2022-08-16T10:18:00.196Z,31.90
2022-08-16T10:20:35.437Z,32.00
2022-08-16T10:23:07.221Z,32.40
2022-08-16T10:27:20.627Z,32.60
2022-08-16T10:28:32.519Z,32.60
2022-08-16T10:31:16.970Z,32.90
2022-08-16T10:34:01.482Z,32.80
2022-08-16T10:36:39.405Z,32.60
2022-08-16T10:39:09.068Z,32.40
2022-08-16T10:41:37.678Z,32.40
2022-08-16T10:44:09.349Z,32.60
2022-08-16T10:46:42.148Z,32.90
2022-08-16T10:49:12.652Z,32.70
2022-08-16T10:52:02.555Z,32.30
2022-08-16T10:54:58.684Z,31.40
2022-08-16T10:57:24.749Z,31.00
2022-08-16T10:59:57.744Z,30.80
2022-08-16T11:02:57.653Z,30.70
2022-08-16T11:05:18.639Z,30.60
2022-08-16T11:07:52.658Z,30.50
2022-08-16T11:19:06.289Z,30.30
2022-08-16T11:24:42.937Z,30.50
2022-08-16T11:27:19.619Z,30.50
2022-08-16T11:29:53.001Z,30.40
2022-08-16T11:32:29.737Z,30.50
2022-08-16T11:35:10.455Z,30.70
2022-08-16T11:40:44.525Z,31.20
2022-08-16T11:43:16.669Z,31.70
2022-08-16T11:45:54.131Z,32.30
2022-08-16T11:48:26.156Z,32.90
2022-08-16T11:50:57.143Z,33.60
2022-08-16T11:53:27.086Z,33.90
2022-08-16T11:55:57.491Z,34.40
2022-08-16T11:58:32.189Z,34.40
2022-08-16T12:01:02.885Z,34.20
2022-08-16T12:03:35.356Z,34.10
2022-08-16T12:06:25.146Z,34.20
2022-08-16T12:09:01.081Z,34.40
2022-08-16T12:11:32.010Z,34.60
2022-08-16T12:14:02.081Z,34.90
2022-08-16T12:16:34.789Z,35.20
2022-08-16T12:19:05.047Z,35.30
2022-08-16T12:21:58.253Z,35.50
2022-08-16T12:24:24.494Z,36.00
2022-08-16T12:26:53.329Z,36.30
2022-08-16T12:29:22.935Z,36.10
2022-08-16T12:31:59.240Z,35.80
2022-08-16T12:34:30.444Z,35.60
2022-08-16T12:37:04.137Z,35.40
2022-08-16T12:39:35.081Z,35.70
2022-08-16T12:42:04.574Z,36.10
2022-08-16T12:44:32.995Z,35.90
2022-08-16T12:47:18.938Z,35.80
2022-08-16T12:49:48.598Z,35.20
2022-08-16T12:52:33.783Z,35.20
2022-08-16T12:55:11.428Z,35.30
2022-08-16T12:57:43.290Z,35.60
2022-08-16T13:00:23.305Z,35.80
2022-08-16T13:02:55.199Z,36.20
2022-08-16T13:05:24.549Z,36.20
2022-08-16T13:07:55.488Z,36.30
2022-08-16T13:10:37.014Z,36.50
2022-08-16T13:13:14.889Z,36.40
2022-08-16T13:15:51.726Z,35.80
2022-08-16T13:18:34.677Z,35.20
2022-08-16T13:21:06.493Z,34.60
2022-08-16T13:23:43.512Z,34.20
2022-08-16T13:26:17.247Z,33.80
2022-08-16T13:28:47.889Z,33.60
2022-08-16T13:31:17.139Z,33.60
2022-08-16T13:33:46.343Z,34.10
2022-08-16T13:36:45.762Z,34.80
2022-08-16T13:39:06.675Z,34.90
2022-08-16T13:41:35.248Z,34.80
2022-08-16T13:44:09.515Z,34.40
2022-08-16T13:46:38.892Z,33.90
2022-08-16T13:49:07.319Z,33.40
2022-08-16T13:51:35.983Z,33.10
2022-08-16T13:54:09.459Z,32.80
2022-08-16T13:56:39.968Z,32.60
2022-08-16T13:59:19.512Z,32.70
2022-08-16T14:01:54.611Z,33.40
2022-08-16T14:04:27.235Z,34.40
2022-08-16T14:06:57.865Z,35.30
2022-08-16T14:09:30.139Z,35.80
2022-08-16T14:12:00.907Z,35.90
2022-08-16T14:14:31.569Z,36.40
2022-08-16T14:17:01.657Z,36.50
2022-08-16T14:19:31.196Z,36.10
2022-08-16T14:22:14.069Z,36.60
2022-08-16T14:24:47.269Z,36.70
2022-08-16T14:27:17.860Z,36.40
2022-08-16T14:29:49.268Z,36.60
2022-08-16T14:32:32.600Z,37.00
2022-08-16T14:35:07.177Z,37.00
2022-08-16T14:37:36.917Z,36.80
2022-08-16T14:40:10.242Z,36.80
2022-08-16T14:42:41.253Z,37.40
2022-08-16T14:45:15.196Z,38.20
2022-08-16T14:47:43.927Z,38.80
2022-08-16T14:50:15.853Z,39.10
2022-08-16T14:52:56.760Z,38.90
2022-08-16T14:55:30.745Z,38.80
2022-08-16T14:58:00.034Z,38.30
2022-08-16T15:00:34.597Z,37.90
2022-08-16T15:03:10.663Z,37.60
2022-08-16T15:05:42.502Z,37.80
2022-08-16T15:08:12.195Z,38.20
2022-08-16T15:10:42.846Z,38.80
2022-08-16T15:13:15.377Z,39.00
2022-08-16T15:15:57.402Z,39.10
2022-08-16T15:18:31.972Z,39.10
2022-08-16T15:21:02.146Z,38.60
2022-08-16T15:23:34.091Z,37.60
2022-08-16T15:26:08.402Z,36.80
2022-08-16T15:28:38.163Z,36.40
2022-08-16T15:31:09.707Z,36.40
2022-08-16T15:33:43.613Z,36.50
2022-08-16T15:36:18.288Z,36.70
2022-08-16T15:39:03.089Z,36.90
2022-08-16T15:42:02.795Z,36.90
2022-08-16T15:44:50.913Z,36.90
2022-08-16T15:47:21.609Z,36.50
2022-08-16T15:49:55.653Z,36.20
2022-08-16T15:52:29.909Z,36.10
2022-08-16T15:55:12.980Z,36.00
2022-08-16T15:57:51.458Z,36.20
2022-08-16T16:00:22.264Z,36.50
2022-08-16T16:03:03.938Z,36.60
2022-08-16T16:05:37.249Z,36.10
2022-08-16T16:08:11.850Z,35.80
2022-08-16T16:10:43.308Z,35.40
2022-08-16T16:13:14.802Z,34.90
2022-08-16T16:15:47.284Z,34.40
2022-08-16T16:18:17.317Z,33.90
2022-08-16T16:20:50.504Z,33.50
2022-08-16T16:23:24.689Z,33.20
2022-08-16T16:25:54.748Z,33.00
2022-08-16T16:29:06.023Z,32.70
2022-08-16T16:31:20.396Z,32.50
2022-08-16T16:33:55.815Z,32.20
2022-08-16T16:36:29.308Z,32.00
2022-08-16T16:38:58.137Z,31.80
2022-08-16T16:41:30.449Z,31.50
2022-08-16T16:44:02.405Z,31.40
2022-08-16T16:46:42.907Z,31.60
2022-08-16T16:49:15.785Z,32.00
2022-08-16T16:51:49.975Z,32.60
2022-08-16T16:54:27.712Z,33.00
2022-08-16T16:56:58.545Z,33.40
2022-08-16T16:59:28.637Z,33.70
2022-08-16T17:02:38.585Z,33.80
2022-08-16T17:04:51.388Z,34.00
2022-08-16T17:07:24.262Z,34.20
2022-08-16T17:09:53.727Z,34.30
2022-08-16T17:12:24.564Z,34.30
2022-08-16T17:14:56.085Z,34.40
2022-08-16T17:17:25.493Z,34.30
2022-08-16T17:19:54.424Z,34.30
2022-08-16T17:22:24.359Z,34.10
2022-08-16T17:25:01.781Z,33.80
2022-08-16T17:27:33.050Z,33.60
2022-08-16T17:30:15.594Z,33.10
2022-08-16T17:32:50.764Z,32.60
2022-08-16T17:35:33.696Z,32.00
2022-08-16T17:39:27.327Z,31.30
2022-08-16T17:40:59.921Z,30.70
2022-08-16T17:43:34.342Z,30.20
2022-08-16T17:46:41.309Z,29.80
2022-08-16T17:48:57.348Z,29.40
2022-08-16T17:51:27.241Z,29.00
2022-08-16T17:53:55.850Z,28.70
2022-08-16T17:56:24.598Z,28.50
2022-08-16T17:58:53.012Z,28.10
2022-08-16T18:01:28.348Z,28.10
2022-08-16T18:04:07.205Z,27.80
2022-08-16T18:06:37.955Z,27.50
2022-08-16T18:09:07.661Z,27.40
2022-08-16T18:11:41.011Z,27.20
2022-08-16T18:14:11.631Z,27.00
2022-08-16T18:16:41.551Z,26.90
2022-08-16T18:19:11.006Z,26.70
2022-08-16T18:21:56.965Z,26.50
2022-08-16T18:24:29.300Z,26.40
2022-08-16T18:27:25.362Z,26.10
2022-08-16T18:29:49.816Z,26.00
2022-08-16T18:32:24.970Z,25.80
2022-08-16T18:34:54.168Z,25.70
2022-08-16T18:37:23.263Z,25.60
2022-08-16T18:39:51.899Z,25.60
2022-08-16T18:42:20.949Z,25.50
2022-08-16T18:44:49.693Z,25.40
2022-08-16T18:47:18.360Z,25.30
2022-08-16T18:49:48.170Z,25.20
2022-08-16T18:52:25.475Z,25.10
2022-08-16T18:55:02.819Z,25.00
2022-08-16T18:57:42.505Z,24.90
2022-08-16T19:00:13.394Z,24.90
2022-08-16T19:02:58.493Z,24.90
2022-08-16T19:05:34.054Z,24.80
2022-08-16T19:08:03.431Z,24.70
2022-08-16T19:10:33.753Z,24.60
2022-08-16T19:13:07.875Z,24.40
2022-08-16T19:15:36.996Z,24.30
2022-08-16T19:18:05.946Z,24.10
2022-08-16T19:20:35.837Z,24.00
2022-08-16T19:23:10.066Z,23.90
2022-08-16T19:25:48.841Z,23.90
2022-08-16T19:28:51.160Z,23.70
2022-08-16T19:31:17.783Z,23.60
2022-08-16T19:33:53.627Z,23.50
2022-08-16T19:36:31.068Z,23.50
2022-08-16T19:39:05.036Z,23.40
2022-08-16T19:41:36.662Z,23.30
2022-08-16T19:44:06.932Z,23.20
2022-08-16T19:46:36.161Z,23.20
2022-08-16T19:49:06.408Z,23.10
2022-08-16T19:51:37.626Z,23.10
2022-08-16T19:54:06.534Z,23.10
2022-08-16T19:56:34.959Z,22.90
2022-08-16T19:59:21.172Z,22.90
2022-08-16T20:01:53.184Z,22.70
2022-08-16T20:04:22.994Z,22.50
2022-08-16T20:06:54.520Z,22.50
2022-08-16T20:09:25.049Z,22.30
2022-08-16T20:11:55.581Z,22.20
2022-08-16T20:14:26.508Z,22.20
2022-08-16T20:16:57.887Z,22.10
2022-08-16T20:19:28.092Z,22.00
2022-08-16T20:22:02.024Z,22.00
2022-08-16T20:24:35.701Z,21.90
2022-08-16T20:27:08.767Z,21.90
2022-08-16T20:29:40.412Z,21.90
2022-08-16T20:32:12.540Z,21.80
2022-08-16T20:34:42.555Z,21.60
2022-08-16T20:37:15.180Z,21.50
2022-08-16T20:39:45.523Z,21.40
2022-08-16T20:42:15.242Z,21.50
2022-08-16T20:44:44.746Z,21.50
2022-08-16T20:47:15.174Z,21.40
2022-08-16T20:49:43.594Z,21.40
2022-08-16T20:52:16.939Z,21.40
2022-08-16T20:54:48.177Z,21.30
2022-08-16T20:57:17.505Z,21.30
2022-08-16T20:59:50.106Z,21.30
2022-08-16T21:02:28.393Z,21.20
2022-08-16T21:04:59.857Z,21.20
2022-08-16T21:07:30.208Z,21.10
2022-08-16T21:09:59.039Z,21.00
2022-08-16T21:12:28.266Z,21.00
2022-08-16T21:15:07.803Z,20.90
2022-08-16T21:17:36.238Z,20.80
2022-08-16T21:20:06.073Z,20.80
2022-08-16T21:22:40.488Z,20.70
2022-08-16T21:25:23.145Z,20.60
2022-08-16T21:28:41.621Z,20.70
2022-08-16T21:30:44.504Z,20.50
2022-08-16T21:33:16.748Z,20.40
2022-08-16T21:35:49.869Z,20.40
2022-08-16T21:38:29.236Z,20.40
2022-08-16T21:40:59.200Z,20.30
2022-08-16T21:43:31.937Z,20.30
2022-08-16T21:46:01.419Z,20.30
2022-08-16T21:48:33.761Z,20.10
2022-08-16T21:51:03.034Z,20.20
2022-08-16T21:53:33.992Z,20.20
2022-08-16T21:56:04.257Z,20.20
2022-08-16T21:58:33.252Z,20.30
2022-08-16T22:01:03.062Z,20.30
2022-08-16T22:03:33.186Z,20.30
2022-08-16T22:06:13.042Z,20.30
2022-08-16T22:08:47.849Z,20.20
2022-08-16T22:11:23.933Z,20.20
2022-08-16T22:13:58.586Z,20.20
2022-08-16T22:16:30.101Z,20.30
2022-08-16T22:18:58.806Z,20.20
2022-08-16T22:21:27.522Z,20.20
2022-08-16T22:23:58.796Z,20.10
2022-08-16T22:26:30.405Z,20.10
2022-08-16T22:29:01.234Z,20.00
2022-08-16T22:31:30.272Z,20.00
2022-08-16T22:33:58.901Z,20.00
2022-08-16T22:36:29.068Z,20.00
2022-08-16T22:39:01.031Z,20.00
2022-08-16T22:41:32.257Z,19.90
2022-08-16T22:44:02.064Z,19.90
2022-08-16T22:46:31.505Z,19.90
2022-08-16T22:49:00.432Z,19.90
2022-08-16T22:51:29.793Z,19.90
2022-08-16T22:54:00.346Z,19.90
2022-08-16T22:56:48.722Z,19.90
2022-08-16T22:59:17.236Z,19.90
2022-08-16T23:01:45.998Z,19.90
2022-08-16T23:04:14.437Z,19.70
2022-08-16T23:06:42.841Z,19.70
2022-08-16T23:09:12.649Z,19.70
2022-08-16T23:11:41.370Z,19.70
2022-08-16T23:14:09.922Z,19.80
2022-08-16T23:16:38.809Z,19.80
2022-08-16T23:19:10.191Z,19.80
2022-08-16T23:21:44.295Z,19.80
2022-08-16T23:24:17.674Z,19.70
2022-08-16T23:26:48.967Z,19.80
2022-08-16T23:29:24.477Z,19.80
2022-08-16T23:32:09.818Z,19.70
2022-08-16T23:34:38.368Z,19.50
2022-08-16T23:37:07.190Z,19.40
2022-08-16T23:39:37.039Z,19.40
2022-08-16T23:42:15.481Z,19.30
2022-08-16T23:45:04.492Z,19.30
2022-08-16T23:47:32.943Z,19.20
2022-08-16T23:50:04.070Z,19.20
2022-08-16T23:52:39.311Z,19.20
2022-08-16T23:55:23.326Z,19.10
2022-08-16T23:57:52.860Z,19.10
