createdAt,value
2023-09-12T00:06:38.367Z,32.47
2023-09-12T00:09:45.557Z,31.58
2023-09-12T00:12:53.831Z,32.71
2023-09-12T00:16:01.636Z,32.45
2023-09-12T00:19:09.677Z,29.28
2023-09-12T00:22:19.771Z,29.23
2023-09-12T00:25:27.914Z,29.15
2023-09-12T00:28:35.704Z,26.26
2023-09-12T00:31:43.786Z,24.97
2023-09-12T00:34:51.145Z,24.54
2023-09-12T00:38:01.844Z,24.90
2023-09-12T00:41:09.082Z,27.46
2023-09-12T00:44:17.415Z,27.08
2023-09-12T00:47:34.661Z,27.46
2023-09-12T00:50:46.419Z,27.44
2023-09-12T00:54:00.712Z,26.42
2023-09-12T00:57:09.227Z,26.45
2023-09-12T01:00:22.305Z,26.38
2023-09-12T01:03:32.976Z,26.24
2023-09-12T01:06:48.308Z,26.22
2023-09-12T01:09:59.013Z,26.64
2023-09-12T01:13:07.731Z,26.01
2023-09-12T01:16:15.913Z,26.45
2023-09-12T01:19:23.908Z,25.76
2023-09-12T01:23:21.377Z,26.88
2023-09-12T01:26:51.713Z,28.76
2023-09-12T01:30:10.159Z,31.44
2023-09-12T01:33:17.909Z,33.53
2023-09-12T01:36:26.157Z,31.95
2023-09-12T01:39:37.090Z,34.89
2023-09-12T01:42:51.445Z,34.46
2023-09-12T01:46:05.900Z,35.18
2023-09-12T01:49:16.956Z,34.35
2023-09-12T01:52:26.390Z,33.64
2023-09-12T01:55:39.935Z,31.02
2023-09-12T01:58:47.706Z,32.01
2023-09-12T02:01:58.369Z,32.36
2023-09-12T02:05:19.994Z,30.80
2023-09-12T02:08:28.140Z,29.86
2023-09-12T02:11:35.607Z,29.31
2023-09-12T02:14:43.847Z,29.54
2023-09-12T02:17:54.366Z,32.46
2023-09-12T02:21:03.630Z,31.61
2023-09-12T02:24:11.937Z,31.99
2023-09-12T02:27:20.238Z,32.67
2023-09-12T02:30:27.633Z,32.81
2023-09-12T02:33:38.354Z,39.91
2023-09-12T02:36:46.945Z,37.91
2023-09-12T02:39:55.245Z,34.64
2023-09-12T02:43:02.924Z,32.16
2023-09-12T02:46:13.529Z,31.38
2023-09-12T02:49:42.368Z,33.09
2023-09-12T02:53:00.545Z,32.96
2023-09-12T02:56:08.166Z,33.30
2023-09-12T02:59:16.136Z,33.69
2023-09-12T03:02:30.800Z,35.02
2023-09-12T03:05:41.604Z,36.41
2023-09-12T03:08:50.855Z,37.49
2023-09-12T03:11:58.918Z,35.89
2023-09-12T03:15:08.954Z,36.53
2023-09-12T03:18:18.507Z,36.31
2023-09-12T03:21:30.670Z,37.21
2023-09-12T03:24:41.167Z,38.15
2023-09-12T03:27:48.780Z,37.16
2023-09-12T03:30:56.991Z,37.46
2023-09-12T03:34:04.615Z,37.85
2023-09-12T03:37:15.641Z,37.47
2023-09-12T03:40:22.972Z,37.77
2023-09-12T03:43:31.042Z,37.11
2023-09-12T03:46:38.662Z,37.21
2023-09-12T03:49:46.900Z,36.34
2023-09-12T03:52:57.179Z,37.01
2023-09-12T03:56:05.828Z,36.38
2023-09-12T03:59:13.487Z,37.26
2023-09-12T04:02:22.002Z,36.49
2023-09-12T04:05:30.113Z,36.62
2023-09-12T04:08:41.463Z,35.71
2023-09-12T04:11:50.424Z,35.57
2023-09-12T04:15:00.424Z,35.09
2023-09-12T04:18:09.302Z,35.47
2023-09-12T04:21:30.319Z,35.68
2023-09-12T04:24:40.681Z,37.00
2023-09-12T04:27:48.849Z,38.33
2023-09-12T04:30:56.266Z,38.17
2023-09-12T04:34:28.399Z,39.20
2023-09-12T04:37:38.902Z,39.90
2023-09-12T04:41:13.440Z,39.70
2023-09-12T04:44:43.417Z,39.90
2023-09-12T04:48:01.289Z,39.68
2023-09-12T04:51:28.807Z,39.82
2023-09-12T04:54:38.024Z,39.79
2023-09-12T04:57:48.254Z,39.78
2023-09-12T05:00:58.140Z,39.06
2023-09-12T05:04:05.759Z,38.66
2023-09-12T05:07:13.965Z,39.96
2023-09-12T05:10:21.890Z,39.11
2023-09-12T05:13:32.966Z,39.36
2023-09-12T05:16:41.526Z,38.81
2023-09-12T05:19:49.639Z,38.79
2023-09-12T05:22:57.305Z,37.49
2023-09-12T05:26:06.768Z,37.28
2023-09-12T05:29:16.806Z,36.87
2023-09-12T05:32:29.909Z,36.52
2023-09-12T05:35:45.546Z,36.03
2023-09-12T05:39:00.019Z,35.92
2023-09-12T05:42:27.130Z,32.84
2023-09-12T05:45:38.263Z,33.43
2023-09-12T05:48:46.156Z,32.05
2023-09-12T05:51:54.668Z,31.55
2023-09-12T05:55:02.241Z,30.98
2023-09-12T05:58:11.190Z,30.76
2023-09-12T06:01:21.196Z,30.31
2023-09-12T06:04:29.377Z,29.40
2023-09-12T06:07:38.042Z,30.50
2023-09-12T06:10:47.074Z,29.83
2023-09-12T06:13:54.251Z,28.40
2023-09-12T06:17:05.119Z,27.23
2023-09-12T06:20:14.199Z,27.54
2023-09-12T06:23:22.247Z,26.99
2023-09-12T06:26:29.423Z,26.10
2023-09-12T06:29:38.011Z,26.38
2023-09-12T06:32:52.487Z,25.20
2023-09-12T06:36:00.652Z,25.90
2023-09-12T06:39:08.061Z,26.17
2023-09-12T06:42:16.410Z,25.46
2023-09-12T06:45:23.715Z,25.05
2023-09-12T06:48:34.446Z,24.45
2023-09-12T06:51:42.030Z,23.45
2023-09-12T06:54:50.407Z,22.81
2023-09-12T06:57:58.048Z,22.67
2023-09-12T07:01:08.243Z,22.16
2023-09-12T07:04:21.592Z,21.72
2023-09-12T07:07:30.086Z,22.68
2023-09-12T07:10:37.732Z,22.70
2023-09-12T07:13:47.474Z,22.29
2023-09-12T07:16:55.438Z,21.59
2023-09-12T07:20:11.624Z,22.72
2023-09-12T07:23:19.309Z,22.15
2023-09-12T07:26:28.497Z,20.92
2023-09-12T07:29:36.627Z,20.17
2023-09-12T07:32:45.106Z,19.21
2023-09-12T07:35:57.521Z,18.27
2023-09-12T07:39:12.646Z,18.38
2023-09-12T07:42:20.555Z,17.65
2023-09-12T07:45:29.488Z,17.04
2023-09-12T07:48:37.247Z,17.87
2023-09-12T07:51:48.394Z,17.36
2023-09-12T07:54:58.640Z,18.36
2023-09-12T07:58:07.552Z,18.82
2023-09-12T08:01:15.373Z,16.85
2023-09-12T08:04:24.906Z,17.21
2023-09-12T08:07:35.554Z,17.98
2023-09-12T08:10:44.265Z,17.41
2023-09-12T08:13:55.629Z,17.41
2023-09-12T08:17:06.836Z,17.62
2023-09-12T08:20:16.080Z,17.66
2023-09-12T08:23:27.028Z,17.23
2023-09-12T08:26:34.812Z,17.29
2023-09-12T08:29:43.531Z,16.55
2023-09-12T08:32:51.616Z,17.77
2023-09-12T08:36:00.190Z,17.55
2023-09-12T08:39:10.963Z,16.83
2023-09-12T08:42:20.753Z,16.73
2023-09-12T08:45:29.087Z,17.02
2023-09-12T08:48:39.578Z,17.14
2023-09-12T08:51:47.476Z,16.95
2023-09-12T08:54:59.117Z,16.21
2023-09-12T08:58:09.436Z,14.58
2023-09-12T09:01:22.303Z,15.08
2023-09-12T09:04:45.772Z,15.14
2023-09-12T09:07:56.451Z,15.49
2023-09-12T09:11:07.902Z,15.16
2023-09-12T09:14:16.394Z,15.15
2023-09-12T09:17:34.458Z,15.06
2023-09-12T09:20:47.049Z,14.69
2023-09-12T09:23:55.615Z,14.73
2023-09-12T09:27:07.621Z,14.82
2023-09-12T09:30:17.100Z,14.32
2023-09-12T09:33:26.523Z,13.34
2023-09-12T09:36:35.637Z,13.15
2023-09-12T09:39:45.549Z,13.02
2023-09-12T09:42:58.532Z,12.32
2023-09-12T09:46:08.088Z,12.68
2023-09-12T09:49:19.201Z,12.25
2023-09-12T09:52:33.589Z,12.38
2023-09-12T09:55:42.194Z,12.37
2023-09-12T09:58:58.876Z,12.36
2023-09-12T10:02:18.008Z,12.34
2023-09-12T10:05:27.387Z,13.14
2023-09-12T10:08:40.036Z,12.78
2023-09-12T10:11:54.737Z,12.56
2023-09-12T10:15:18.299Z,11.86
2023-09-12T10:18:34.206Z,12.62
2023-09-12T10:21:54.128Z,12.21
2023-09-12T10:25:04.916Z,12.23
2023-09-12T10:28:13.133Z,11.85
2023-09-12T10:31:25.180Z,12.57
2023-09-12T10:34:37.024Z,11.98
2023-09-12T10:37:50.427Z,12.57
2023-09-12T10:41:08.678Z,12.56
2023-09-12T10:44:28.058Z,12.19
2023-09-12T10:47:40.214Z,12.15
2023-09-12T10:51:03.130Z,12.11
2023-09-12T10:54:12.095Z,12.32
2023-09-12T10:57:21.809Z,12.15
2023-09-12T11:00:34.240Z,12.12
2023-09-12T11:03:45.653Z,11.99
2023-09-12T11:06:54.763Z,11.82
2023-09-12T11:10:25.759Z,12.44
2023-09-12T11:13:44.491Z,12.19
2023-09-12T11:17:28.291Z,12.14
2023-09-12T11:21:05.060Z,12.35
2023-09-12T11:24:13.906Z,12.34
2023-09-12T11:27:21.785Z,11.54
2023-09-12T11:30:37.037Z,11.77
2023-09-12T11:33:46.334Z,12.46
2023-09-12T11:37:02.547Z,12.03
2023-09-12T11:40:27.887Z,11.94
2023-09-12T11:43:42.420Z,11.73
2023-09-12T11:46:54.053Z,12.10
2023-09-12T11:50:03.856Z,12.21
2023-09-12T11:53:16.600Z,11.94
2023-09-12T11:56:25.163Z,12.39
2023-09-12T11:59:34.257Z,12.18
2023-09-12T12:02:43.378Z,12.73
2023-09-12T12:05:52.684Z,12.26
2023-09-12T12:09:09.202Z,12.41
2023-09-12T12:12:19.074Z,12.31
2023-09-12T12:15:27.859Z,12.12
2023-09-12T12:18:41.744Z,12.28
2023-09-12T12:21:57.619Z,12.78
2023-09-12T12:25:14.800Z,12.39
2023-09-12T12:28:25.812Z,12.73
2023-09-12T12:31:34.208Z,12.33
2023-09-12T12:35:42.880Z,13.23
2023-09-12T12:38:31.764Z,13.35
2023-09-12T12:41:51.669Z,13.22
2023-09-12T12:44:59.918Z,13.32
2023-09-12T12:48:10.395Z,13.38
2023-09-12T12:51:21.109Z,13.15
2023-09-12T12:54:29.189Z,13.05
2023-09-12T12:57:41.857Z,12.67
2023-09-12T13:00:52.248Z,13.00
2023-09-12T13:04:25.744Z,13.22
2023-09-12T13:07:44.007Z,13.23
2023-09-12T13:10:56.682Z,12.98
2023-09-12T13:14:12.654Z,13.35
2023-09-12T13:17:22.560Z,12.87
2023-09-12T13:20:30.917Z,12.51
2023-09-12T13:23:48.690Z,12.97
2023-09-12T13:27:11.909Z,13.14
2023-09-12T13:30:23.467Z,12.74
2023-09-12T13:33:44.268Z,12.90
2023-09-12T13:37:05.706Z,13.12
2023-09-12T13:40:36.047Z,12.55
2023-09-12T13:43:43.651Z,12.43
2023-09-12T13:46:55.074Z,13.08
2023-09-12T13:50:02.427Z,12.68
2023-09-12T13:53:11.623Z,13.70
2023-09-12T13:56:37.255Z,13.23
2023-09-12T13:59:47.105Z,13.09
2023-09-12T14:02:58.670Z,13.20
2023-09-12T14:06:09.202Z,13.12
2023-09-12T14:09:29.675Z,12.79
2023-09-12T14:12:38.164Z,13.27
2023-09-12T14:15:48.109Z,13.22
2023-09-12T14:18:59.938Z,13.01
2023-09-12T14:22:14.889Z,13.13
2023-09-12T14:25:30.449Z,13.37
2023-09-12T14:28:38.320Z,13.42
2023-09-12T14:31:59.198Z,13.20
2023-09-12T14:35:17.937Z,13.05
2023-09-12T14:38:31.002Z,13.00
2023-09-12T14:41:38.164Z,12.80
2023-09-12T14:44:46.190Z,13.27
2023-09-12T14:47:53.437Z,12.98
2023-09-12T14:51:05.265Z,13.18
2023-09-12T14:54:13.634Z,12.96
2023-09-12T14:57:21.704Z,12.96
2023-09-12T15:00:29.879Z,12.66
2023-09-12T15:03:39.311Z,13.00
2023-09-12T15:06:49.603Z,13.00
2023-09-12T15:09:58.035Z,13.05
2023-09-12T15:13:05.297Z,13.30
2023-09-12T15:16:13.794Z,13.26
2023-09-12T15:19:21.228Z,13.27
2023-09-12T15:22:32.099Z,13.22
2023-09-12T15:25:39.947Z,13.14
2023-09-12T15:28:47.928Z,13.11
2023-09-12T15:31:55.295Z,12.92
2023-09-12T15:35:04.449Z,12.88
2023-09-12T15:38:21.255Z,12.76
2023-09-12T15:41:29.357Z,13.40
2023-09-12T15:44:37.022Z,13.16
2023-09-12T15:47:45.186Z,13.37
2023-09-12T15:50:52.880Z,13.97
2023-09-12T15:54:04.013Z,13.99
2023-09-12T15:57:11.685Z,14.32
2023-09-12T16:00:20.098Z,13.42
2023-09-12T16:03:27.980Z,13.77
2023-09-12T16:06:36.382Z,13.87
2023-09-12T16:09:46.169Z,13.37
2023-09-12T16:12:54.383Z,13.73
2023-09-12T16:16:01.789Z,13.66
2023-09-12T16:19:10.797Z,14.86
2023-09-12T16:22:18.159Z,15.38
2023-09-12T16:25:28.904Z,16.40
2023-09-12T16:28:36.324Z,15.94
2023-09-12T16:31:44.590Z,15.56
2023-09-12T16:34:52.044Z,16.36
2023-09-12T16:38:00.202Z,16.20
2023-09-12T16:41:10.055Z,16.03
2023-09-12T16:44:21.137Z,20.17
2023-09-12T16:47:28.837Z,21.54
2023-09-12T16:50:36.938Z,23.14
2023-09-12T16:53:45.679Z,23.94
2023-09-12T16:56:56.901Z,23.56
2023-09-12T17:00:04.095Z,22.07
2023-09-12T17:03:12.187Z,20.96
2023-09-12T17:06:19.388Z,21.38
2023-09-12T17:09:27.724Z,22.05
2023-09-12T17:12:38.121Z,22.54
2023-09-12T17:15:46.281Z,22.52
2023-09-12T17:18:53.548Z,23.65
2023-09-12T17:22:01.750Z,23.46
2023-09-12T17:25:10.436Z,22.97
2023-09-12T17:28:21.408Z,24.41
2023-09-12T17:31:28.895Z,23.08
2023-09-12T17:34:44.095Z,23.16
2023-09-12T17:37:51.734Z,24.11
2023-09-12T17:40:59.988Z,23.83
2023-09-12T17:44:09.890Z,23.81
2023-09-12T17:47:18.137Z,24.02
2023-09-12T17:50:26.991Z,24.26
2023-09-12T17:53:35.028Z,24.42
2023-09-12T17:56:42.210Z,23.24
2023-09-12T17:59:56.884Z,21.57
2023-09-12T18:03:04.391Z,19.14
2023-09-12T18:06:12.480Z,21.14
2023-09-12T18:09:20.219Z,18.80
2023-09-12T18:12:29.472Z,22.20
2023-09-12T18:15:39.709Z,22.46
2023-09-12T18:18:48.806Z,22.23
2023-09-12T18:21:56.160Z,22.12
2023-09-12T18:25:04.682Z,24.05
2023-09-12T18:28:11.912Z,19.17
2023-09-12T18:31:22.640Z,18.63
2023-09-12T18:34:30.581Z,18.93
2023-09-12T18:37:38.598Z,21.08
2023-09-12T18:40:45.878Z,23.76
2023-09-12T18:43:55.003Z,25.36
2023-09-12T18:47:05.284Z,26.80
2023-09-12T18:50:14.398Z,27.71
2023-09-12T18:53:23.313Z,27.40
2023-09-12T18:56:31.657Z,26.92
2023-09-12T18:59:39.396Z,26.01
2023-09-12T19:02:51.793Z,27.98
2023-09-12T19:06:01.407Z,28.51
2023-09-12T19:09:12.374Z,28.27
2023-09-12T19:12:19.513Z,28.08
2023-09-12T19:15:28.164Z,28.73
2023-09-12T19:18:38.524Z,28.52
2023-09-12T19:21:47.107Z,27.99
2023-09-12T19:24:54.359Z,27.45
2023-09-12T19:28:04.483Z,27.11
2023-09-12T19:31:12.069Z,26.97
2023-09-12T19:34:22.713Z,26.15
2023-09-12T19:37:30.426Z,26.08
2023-09-12T19:40:40.068Z,26.48
2023-09-12T19:43:47.645Z,26.69
2023-09-12T19:46:55.843Z,27.66
2023-09-12T19:50:06.050Z,26.69
2023-09-12T19:53:17.478Z,29.16
2023-09-12T19:56:24.993Z,82.85
2023-09-12T19:59:34.144Z,30.35
2023-09-12T20:02:41.695Z,30.81
2023-09-12T20:05:53.250Z,28.37
2023-09-12T20:09:04.281Z,28.34
2023-09-12T20:12:12.830Z,28.83
2023-09-12T20:15:21.817Z,29.40
2023-09-12T20:18:30.294Z,29.35
2023-09-12T20:21:41.555Z,31.56
2023-09-12T20:24:49.580Z,30.70
2023-09-12T20:27:57.032Z,31.63
2023-09-12T20:31:05.272Z,33.55
2023-09-12T20:34:12.861Z,35.49
2023-09-12T20:37:31.877Z,34.78
2023-09-12T20:40:41.847Z,35.94
2023-09-12T20:43:50.436Z,35.40
2023-09-12T20:46:59.251Z,36.36
2023-09-12T20:50:10.630Z,37.49
2023-09-12T20:53:21.080Z,35.53
2023-09-12T20:56:29.426Z,36.74
2023-09-12T20:59:36.710Z,37.84
2023-09-12T21:02:46.999Z,38.56
2023-09-12T21:05:54.360Z,38.64
2023-09-12T21:09:05.714Z,37.22
2023-09-12T21:12:13.690Z,38.85
2023-09-12T21:15:24.492Z,38.69
2023-09-12T21:18:31.834Z,38.77
2023-09-12T21:21:40.205Z,37.99
2023-09-12T21:24:56.191Z,39.32
2023-09-12T21:28:04.422Z,39.86
2023-09-12T21:31:11.792Z,40.57
2023-09-12T21:34:23.974Z,40.67
2023-09-12T21:37:34.611Z,42.11
2023-09-12T21:40:45.210Z,41.74
2023-09-12T21:43:52.350Z,42.14
2023-09-12T21:47:03.383Z,43.43
2023-09-12T21:50:14.492Z,42.66
2023-09-12T21:53:35.859Z,43.93
2023-09-12T21:56:45.602Z,43.64
2023-09-12T21:59:53.611Z,43.57
2023-09-12T22:03:01.361Z,42.50
2023-09-12T22:06:10.403Z,41.81
2023-09-12T22:09:17.633Z,43.15
2023-09-12T22:12:28.624Z,42.95
2023-09-12T22:15:42.248Z,41.98
2023-09-12T22:18:50.535Z,42.70
2023-09-12T22:21:57.834Z,41.09
2023-09-12T22:25:07.398Z,40.39
2023-09-12T22:28:17.435Z,43.89
2023-09-12T22:31:25.511Z,44.11
2023-09-12T22:34:32.980Z,43.97
2023-09-12T22:37:47.369Z,44.00
2023-09-12T22:40:55.519Z,43.71
2023-09-12T22:44:06.669Z,45.52
2023-09-12T22:47:14.159Z,44.32
2023-09-12T22:50:25.931Z,44.16
2023-09-12T22:53:52.044Z,44.85
2023-09-12T22:57:08.410Z,44.67
2023-09-12T23:00:37.844Z,45.07
2023-09-12T23:03:46.418Z,47.06
2023-09-12T23:07:15.863Z,45.92
2023-09-12T23:10:23.974Z,46.20
2023-09-12T23:13:31.304Z,45.58
2023-09-12T23:16:42.045Z,45.85
2023-09-12T23:19:49.933Z,45.23
2023-09-12T23:22:58.245Z,46.56
2023-09-12T23:26:06.195Z,46.13
2023-09-12T23:29:14.507Z,45.18
2023-09-12T23:32:24.638Z,45.98
2023-09-12T23:35:32.829Z,46.36
2023-09-12T23:38:42.873Z,44.74
2023-09-12T23:41:51.067Z,44.85
2023-09-12T23:45:17.014Z,44.72
2023-09-12T23:48:29.772Z,44.79
2023-09-12T23:51:39.225Z,45.25
2023-09-12T23:54:52.320Z,44.35
2023-09-12T23:57:59.649Z,43.73
