createdAt,value
2018-05-18T00:00:06.418Z,99389.41
2018-05-18T00:02:34.759Z,99390.48
2018-05-18T00:05:04.000Z,99385.65
2018-05-18T00:07:33.133Z,99391.16
2018-05-18T00:10:01.499Z,99391.74
2018-05-18T00:12:29.826Z,99393.99
2018-05-18T00:14:58.930Z,99393.30
2018-05-18T00:17:27.280Z,99396.05
2018-05-18T00:19:55.641Z,99390.48
2018-05-18T00:22:24.346Z,99391.81
2018-05-18T00:24:52.802Z,99390.56
2018-05-18T00:27:21.509Z,99391.84
2018-05-18T00:29:49.863Z,99382.98
2018-05-18T00:32:18.199Z,99387.38
2018-05-18T00:34:46.565Z,99388.03
2018-05-18T00:37:14.952Z,99380.50
2018-05-18T00:39:43.285Z,99392.17
2018-05-18T00:42:11.650Z,99387.12
2018-05-18T00:44:39.982Z,99381.72
2018-05-18T00:47:08.381Z,99385.21
2018-05-18T00:49:38.373Z,99385.32
2018-05-18T00:52:08.542Z,99387.44
2018-05-18T00:54:37.277Z,99388.83
2018-05-18T00:57:07.045Z,99388.13
2018-05-18T00:59:36.226Z,99389.67
2018-05-18T01:02:04.610Z,99389.69
2018-05-18T01:04:32.936Z,99383.27
2018-05-18T01:07:01.539Z,99389.09
2018-05-18T01:09:29.874Z,99380.98
2018-05-18T01:11:58.247Z,99389.20
2018-05-18T01:14:26.569Z,99389.25
2018-05-18T01:16:54.941Z,99382.78
2018-05-18T01:19:23.301Z,99377.16
2018-05-18T01:21:51.668Z,99377.12
2018-05-18T01:24:20.001Z,99376.81
2018-05-18T01:26:48.633Z,99383.52
2018-05-18T01:29:17.876Z,99385.27
2018-05-18T01:31:47.571Z,99383.20
2018-05-18T01:34:16.542Z,99379.47
2018-05-18T01:36:45.334Z,99379.73
2018-05-18T01:39:14.542Z,99385.61
2018-05-18T01:41:46.574Z,99384.11
2018-05-18T01:44:14.898Z,99379.58
2018-05-18T01:46:43.261Z,99378.55
2018-05-18T01:49:12.435Z,99378.83
2018-05-18T01:51:41.592Z,99374.05
2018-05-18T01:54:10.320Z,99379.39
2018-05-18T01:56:38.683Z,99381.70
2018-05-18T01:59:07.047Z,99390.27
2018-05-18T02:01:36.113Z,99384.99
2018-05-18T02:04:04.474Z,99383.87
2018-05-18T02:06:32.792Z,99391.84
2018-05-18T02:09:01.973Z,99388.34
2018-05-18T02:11:33.337Z,99387.24
2018-05-18T02:14:01.697Z,99381.19
2018-05-18T02:16:30.882Z,99383.55
2018-05-18T02:18:59.249Z,99382.63
2018-05-18T02:21:28.339Z,99382.66
2018-05-18T02:23:57.533Z,99386.45
2018-05-18T02:26:25.879Z,99381.80
2018-05-18T02:28:54.238Z,99386.27
2018-05-18T02:31:22.581Z,99383.59
2018-05-18T02:33:51.690Z,99384.23
2018-05-18T02:36:20.272Z,99379.48
2018-05-18T02:38:48.638Z,99383.45
2018-05-18T02:41:16.989Z,99381.02
2018-05-18T02:43:45.355Z,99383.52
2018-05-18T02:46:13.702Z,99383.97
2018-05-18T02:48:42.058Z,99386.63
2018-05-18T02:51:10.449Z,99390.89
2018-05-18T02:53:38.809Z,99386.42
2018-05-18T02:56:07.967Z,99391.46
2018-05-18T02:58:36.368Z,99390.61
2018-05-18T03:01:04.698Z,99385.08
2018-05-18T03:03:33.052Z,99386.32
2018-05-18T03:06:01.449Z,99395.59
2018-05-18T03:08:30.021Z,99387.25
2018-05-18T03:10:58.746Z,99390.52
2018-05-18T03:13:27.173Z,99392.64
2018-05-18T03:15:55.583Z,99391.69
2018-05-18T03:18:25.960Z,99389.80
2018-05-18T03:20:54.624Z,99392.38
2018-05-18T03:23:23.136Z,99394.37
2018-05-18T03:25:51.489Z,99393.59
2018-05-18T03:28:19.866Z,99394.79
2018-05-18T03:30:48.275Z,99397.84
2018-05-18T03:33:16.840Z,99397.07
2018-05-18T03:35:45.199Z,99397.07
2018-05-18T03:38:13.528Z,99395.98
2018-05-18T03:40:41.925Z,99394.02
2018-05-18T03:43:10.695Z,99388.51
2018-05-18T03:45:39.285Z,99393.70
2018-05-18T03:48:07.609Z,99384.53
2018-05-18T03:50:35.976Z,99387.12
2018-05-18T03:53:04.313Z,99391.41
2018-05-18T03:55:33.408Z,99391.11
2018-05-18T03:58:01.740Z,99392.23
2018-05-18T04:00:30.101Z,99398.27
2018-05-18T04:03:10.741Z,99391.80
2018-05-18T04:05:51.777Z,99395.73
2018-05-18T04:11:25.106Z,99396.63
2018-05-18T04:13:54.361Z,99399.66
2018-05-18T04:16:22.742Z,99396.88
2018-05-18T04:18:52.094Z,99405.91
2018-05-18T04:21:21.481Z,99406.66
2018-05-18T04:23:50.965Z,99411.26
2018-05-18T04:26:20.207Z,99405.38
2018-05-18T04:28:48.539Z,99410.63
2018-05-18T04:31:16.911Z,99410.90
2018-05-18T04:33:45.240Z,99407.39
2018-05-18T04:36:14.445Z,99405.73
2018-05-18T04:38:42.770Z,99405.88
2018-05-18T04:41:11.818Z,99406.37
2018-05-18T04:43:40.856Z,99412.16
2018-05-18T04:46:11.396Z,99414.23
2018-05-18T04:48:41.559Z,99421.61
2018-05-18T04:51:09.941Z,99419.16
2018-05-18T04:53:38.278Z,99418.06
2018-05-18T04:56:07.453Z,99419.14
2018-05-18T04:58:36.361Z,99415.30
2018-05-18T05:01:05.938Z,99419.64
2018-05-18T05:03:34.291Z,99420.08
2018-05-18T05:06:03.366Z,99417.89
2018-05-18T05:08:32.549Z,99419.05
2018-05-18T05:11:00.882Z,99417.83
2018-05-18T05:13:29.281Z,99422.86
2018-05-18T05:15:58.298Z,99422.70
2018-05-18T05:18:26.792Z,99433.16
2018-05-18T05:20:55.121Z,99424.72
2018-05-18T05:23:23.607Z,99432.32
2018-05-18T05:25:52.707Z,99434.39
2018-05-18T05:28:21.072Z,99430.19
2018-05-18T05:30:49.425Z,99432.92
2018-05-18T05:33:18.226Z,99439.75
2018-05-18T05:35:46.570Z,99443.81
2018-05-18T05:38:14.934Z,99444.85
2018-05-18T05:40:43.332Z,99449.98
2018-05-18T05:43:11.737Z,99447.27
2018-05-18T05:45:40.066Z,99448.44
2018-05-18T05:48:09.253Z,99452.20
2018-05-18T05:50:38.156Z,99453.20
2018-05-18T05:53:06.817Z,99453.20
2018-05-18T05:55:35.150Z,99460.03
2018-05-18T05:58:03.529Z,99464.17
2018-05-18T06:00:32.724Z,99461.59
2018-05-18T06:03:01.081Z,99468.76
2018-05-18T06:05:29.541Z,99465.17
2018-05-18T06:07:57.797Z,99463.08
2018-05-18T06:10:26.406Z,99468.66
2018-05-18T06:12:54.796Z,99468.11
2018-05-18T06:15:23.141Z,99470.53
2018-05-18T06:17:51.546Z,99469.38
2018-05-18T06:20:20.099Z,99476.04
2018-05-18T06:22:49.553Z,99471.69
2018-05-18T06:25:19.603Z,99470.50
2018-05-18T06:27:48.696Z,99469.31
2018-05-18T06:30:18.656Z,99481.98
2018-05-18T06:32:47.045Z,99482.92
2018-05-18T06:35:16.748Z,99484.48
2018-05-18T06:37:44.916Z,99483.88
2018-05-18T06:40:13.687Z,99484.02
2018-05-18T06:42:42.043Z,99485.77
2018-05-18T06:45:10.713Z,99486.85
2018-05-18T06:47:39.192Z,99488.66
2018-05-18T06:50:08.041Z,99492.80
2018-05-18T06:52:37.363Z,99490.05
2018-05-18T06:55:05.730Z,99489.07
2018-05-18T06:57:34.969Z,99497.39
2018-05-18T07:00:03.574Z,99496.29
2018-05-18T07:02:32.553Z,99495.16
2018-05-18T07:05:00.958Z,99496.72
2018-05-18T07:07:29.455Z,99496.72
2018-05-18T07:09:57.800Z,99495.91
2018-05-18T07:12:27.287Z,99498.70
2018-05-18T07:14:55.654Z,99501.04
2018-05-18T07:17:24.758Z,99507.78
2018-05-18T07:19:54.110Z,99509.48
2018-05-18T07:22:22.872Z,99510.33
2018-05-18T07:24:52.147Z,99512.94
2018-05-18T07:27:20.537Z,99509.43
2018-05-18T07:29:48.933Z,99505.50
2018-05-18T07:32:17.264Z,99506.16
2018-05-18T07:34:46.414Z,99508.42
2018-05-18T07:37:15.557Z,99504.37
2018-05-18T07:39:44.810Z,99509.98
2018-05-18T07:42:14.022Z,99515.20
2018-05-18T07:44:45.591Z,99517.55
2018-05-18T07:47:14.833Z,99511.19
2018-05-18T07:49:43.459Z,99510.85
2018-05-18T07:52:13.593Z,99512.77
2018-05-18T07:54:42.042Z,99511.64
2018-05-18T07:57:10.467Z,99519.61
2018-05-18T07:59:40.408Z,99518.64
2018-05-18T08:02:09.226Z,99521.95
2018-05-18T08:04:39.051Z,99523.19
2018-05-18T08:07:08.216Z,99517.67
2018-05-18T08:09:36.814Z,99514.52
2018-05-18T08:12:05.177Z,99516.91
2018-05-18T08:14:33.790Z,99510.26
2018-05-18T08:17:03.101Z,99512.13
2018-05-18T08:19:32.338Z,99513.61
2018-05-18T08:22:02.409Z,99523.90
2018-05-18T08:24:30.805Z,99515.66
2018-05-18T08:27:11.211Z,99516.17
2018-05-18T08:29:39.536Z,99517.20
2018-05-18T08:32:07.917Z,99517.76
2018-05-18T08:34:36.495Z,99520.12
2018-05-18T08:37:05.466Z,99525.12
2018-05-18T08:39:33.810Z,99522.98
2018-05-18T08:42:02.201Z,99523.73
2018-05-18T08:44:30.659Z,99528.14
2018-05-18T08:46:59.050Z,99528.11
2018-05-18T08:49:27.448Z,99531.45
2018-05-18T08:51:57.530Z,99529.72
2018-05-18T08:54:26.560Z,99531.48
2018-05-18T08:56:56.022Z,99527.58
2018-05-18T08:59:25.040Z,99524.56
2018-05-18T09:01:53.405Z,99531.34
2018-05-18T09:04:22.675Z,99532.67
2018-05-18T09:06:51.676Z,99523.50
2018-05-18T09:09:20.498Z,99539.66
2018-05-18T09:11:49.684Z,99528.28
2018-05-18T09:14:18.049Z,99537.02
2018-05-18T09:16:47.249Z,99543.80
2018-05-18T09:19:15.608Z,99546.75
2018-05-18T09:21:43.954Z,99539.39
2018-05-18T09:24:12.856Z,99538.20
2018-05-18T09:26:41.465Z,99540.19
2018-05-18T09:29:10.458Z,99541.97
2018-05-18T09:31:39.431Z,99545.91
2018-05-18T09:34:08.307Z,99547.07
2018-05-18T09:36:36.582Z,99545.70
2018-05-18T09:39:06.718Z,99547.78
2018-05-18T09:41:36.549Z,99545.58
2018-05-18T09:44:05.166Z,99546.67
2018-05-18T09:46:33.509Z,99547.59
2018-05-18T09:49:01.903Z,99554.42
2018-05-18T09:51:30.525Z,99553.92
2018-05-18T09:53:58.910Z,99554.39
2018-05-18T09:56:27.257Z,99550.74
2018-05-18T09:58:55.926Z,99555.91
2018-05-18T10:01:24.304Z,99549.19
2018-05-18T10:03:52.684Z,99546.70
2018-05-18T10:06:21.018Z,99542.67
2018-05-18T10:08:49.448Z,99550.30
2018-05-18T10:11:17.829Z,99552.60
2018-05-18T10:13:47.273Z,99555.91
2018-05-18T10:16:16.341Z,99555.69
2018-05-18T10:18:44.717Z,99554.63
2018-05-18T10:21:13.072Z,99547.27
2018-05-18T10:23:42.024Z,99546.48
2018-05-18T10:26:10.390Z,99549.23
2018-05-18T10:28:38.778Z,99542.06
2018-05-18T10:31:08.945Z,99542.98
2018-05-18T10:33:38.267Z,99545.52
2018-05-18T10:36:07.284Z,99538.08
2018-05-18T10:38:36.264Z,99539.06
2018-05-18T10:41:04.636Z,99538.11
2018-05-18T10:43:33.237Z,99538.70
2018-05-18T10:46:02.930Z,99542.63
2018-05-18T10:48:31.273Z,99548.12
2018-05-18T10:50:59.681Z,99550.86
2018-05-18T10:53:28.101Z,99546.20
2018-05-18T10:55:56.466Z,99546.52
2018-05-18T10:58:24.860Z,99544.28
2018-05-18T11:00:54.957Z,99540.66
2018-05-18T11:03:23.293Z,99552.30
2018-05-18T11:05:51.654Z,99542.72
2018-05-18T11:08:20.397Z,99543.37
2018-05-18T11:10:48.765Z,99545.67
2018-05-18T11:13:18.090Z,99538.16
2018-05-18T11:15:46.822Z,99535.81
2018-05-18T11:18:15.163Z,99533.86
2018-05-18T11:20:43.581Z,99535.95
2018-05-18T11:23:11.973Z,99535.23
2018-05-18T11:25:41.272Z,99535.16
2018-05-18T11:28:09.604Z,99538.07
2018-05-18T11:30:37.977Z,99532.12
2018-05-18T11:33:06.626Z,99531.08
2018-05-18T11:35:36.465Z,99533.45
2018-05-18T11:38:05.246Z,99536.77
2018-05-18T11:40:33.658Z,99536.77
2018-05-18T11:43:02.050Z,99536.23
2018-05-18T11:45:33.279Z,99532.49
2018-05-18T11:48:02.472Z,99532.47
2018-05-18T11:50:30.738Z,99527.09
2018-05-18T11:52:59.137Z,99527.59
2018-05-18T11:55:28.204Z,99525.95
2018-05-18T11:57:56.567Z,99531.16
2018-05-18T12:00:24.913Z,99520.94
2018-05-18T12:02:54.469Z,99524.09
2018-05-18T12:05:23.157Z,99527.71
2018-05-18T12:07:51.899Z,99526.88
2018-05-18T12:10:20.988Z,99526.63
2018-05-18T12:12:49.366Z,99523.23
2018-05-18T12:15:18.527Z,99524.50
2018-05-18T12:17:47.119Z,99526.86
2018-05-18T12:20:16.252Z,99524.69
2018-05-18T12:22:44.833Z,99522.47
2018-05-18T12:25:13.304Z,99524.08
2018-05-18T12:27:41.716Z,99519.95
2018-05-18T12:30:10.068Z,99525.11
2018-05-18T12:32:38.521Z,99520.81
2018-05-18T12:35:07.871Z,99528.06
2018-05-18T12:37:36.277Z,99527.73
2018-05-18T12:40:05.287Z,99522.75
2018-05-18T12:42:33.698Z,99527.73
2018-05-18T12:45:02.962Z,99527.30
2018-05-18T12:47:31.326Z,99519.05
2018-05-18T12:50:00.632Z,99515.20
2018-05-18T12:52:29.785Z,99516.83
2018-05-18T12:54:58.376Z,99516.86
2018-05-18T12:57:27.424Z,99516.64
2018-05-18T12:59:55.790Z,99513.91
2018-05-18T13:02:24.180Z,99521.95
2018-05-18T13:04:52.553Z,99515.56
2018-05-18T13:07:20.898Z,99521.75
2018-05-18T13:09:49.312Z,99521.46
2018-05-18T13:12:18.539Z,99518.52
2018-05-18T13:14:47.433Z,99518.56
2018-05-18T13:17:16.718Z,99518.90
2018-05-18T13:19:45.872Z,99514.62
2018-05-18T13:22:14.539Z,99519.89
2018-05-18T13:24:42.928Z,99518.84
2018-05-18T13:27:11.256Z,99521.44
2018-05-18T13:29:40.296Z,99519.91
2018-05-18T13:32:09.656Z,99514.91
2018-05-18T13:34:39.005Z,99513.99
2018-05-18T13:37:07.648Z,99516.20
2018-05-18T13:39:36.026Z,99511.84
2018-05-18T13:42:04.378Z,99520.78
2018-05-18T13:44:33.129Z,99521.12
2018-05-18T13:47:02.548Z,99510.50
2018-05-18T13:49:30.907Z,99515.44
2018-05-18T13:51:59.878Z,99511.14
2018-05-18T13:54:29.160Z,99511.78
2018-05-18T13:56:57.783Z,99507.91
2018-05-18T13:59:26.398Z,99509.42
2018-05-18T14:01:54.739Z,99506.30
2018-05-18T14:04:23.107Z,99502.72
2018-05-18T14:06:51.461Z,99497.17
2018-05-18T14:09:19.848Z,99503.66
2018-05-18T14:11:48.578Z,99504.56
2018-05-18T14:14:18.289Z,99503.22
2018-05-18T14:16:46.674Z,99499.89
2018-05-18T14:19:15.013Z,99501.08
2018-05-18T14:21:43.399Z,99494.31
2018-05-18T14:24:12.501Z,99494.80
2018-05-18T14:26:40.871Z,99500.20
2018-05-18T14:29:09.204Z,99495.41
2018-05-18T14:31:39.264Z,99486.40
2018-05-18T14:34:08.561Z,99488.73
2018-05-18T14:36:36.992Z,99484.98
2018-05-18T14:39:06.169Z,99480.39
2018-05-18T14:41:35.351Z,99481.60
2018-05-18T14:44:03.742Z,99477.48
2018-05-18T14:46:32.421Z,99475.78
2018-05-18T14:49:00.763Z,99466.89
2018-05-18T14:51:29.136Z,99471.70
2018-05-18T14:53:57.471Z,99469.73
2018-05-18T14:56:25.865Z,99469.19
2018-05-18T14:58:55.113Z,99469.97
2018-05-18T15:01:23.483Z,99463.84
2018-05-18T15:03:53.105Z,99463.10
2018-05-18T15:06:22.441Z,99456.77
2018-05-18T15:08:51.802Z,99455.55
2018-05-18T15:11:20.205Z,99457.16
2018-05-18T15:13:48.782Z,99457.59
2018-05-18T15:16:17.158Z,99448.59
2018-05-18T15:18:45.485Z,99456.17
2018-05-18T15:21:14.686Z,99453.05
2018-05-18T15:23:43.014Z,99448.54
2018-05-18T15:26:11.425Z,99449.81
2018-05-18T15:28:40.345Z,99449.55
2018-05-18T15:31:08.974Z,99443.73
2018-05-18T15:33:38.153Z,99442.91
2018-05-18T15:36:06.484Z,99444.59
2018-05-18T15:38:35.621Z,99446.72
2018-05-18T15:41:04.013Z,99441.44
2018-05-18T15:43:33.197Z,99438.66
2018-05-18T15:46:02.258Z,99442.38
2018-05-18T15:48:30.629Z,99440.38
2018-05-18T15:50:59.381Z,99433.91
2018-05-18T15:53:27.737Z,99430.84
2018-05-18T15:55:56.306Z,99429.25
2018-05-18T15:58:25.459Z,99426.72
2018-05-18T16:00:54.550Z,99429.31
2018-05-18T16:03:23.666Z,99430.68
2018-05-18T16:05:52.848Z,99430.22
2018-05-18T16:08:21.215Z,99434.00
2018-05-18T16:10:49.553Z,99426.23
2018-05-18T16:13:17.914Z,99424.02
2018-05-18T16:15:47.106Z,99423.73
2018-05-18T16:18:15.460Z,99424.68
2018-05-18T16:20:44.200Z,99422.67
2018-05-18T16:23:12.593Z,99417.20
2018-05-18T16:25:41.439Z,99417.32
2018-05-18T16:28:09.825Z,99418.08
2018-05-18T16:30:39.228Z,99410.94
2018-05-18T16:33:08.423Z,99412.10
2018-05-18T16:35:36.742Z,99411.36
2018-05-18T16:38:05.107Z,99408.23
2018-05-18T16:40:34.406Z,99404.80
2018-05-18T16:43:03.275Z,99402.88
2018-05-18T16:45:31.641Z,99406.29
2018-05-18T16:48:00.034Z,99403.06
2018-05-18T16:50:28.417Z,99405.17
2018-05-18T16:52:57.437Z,99403.07
2018-05-18T16:55:26.195Z,99403.05
2018-05-18T16:57:54.605Z,99402.97
2018-05-18T17:00:22.957Z,99403.89
2018-05-18T17:02:52.610Z,99402.65
2018-05-18T17:05:20.976Z,99403.56
2018-05-18T17:07:49.323Z,99403.38
2018-05-18T17:10:17.918Z,99402.90
2018-05-18T17:12:46.280Z,99401.84
2018-05-18T17:15:14.640Z,99401.63
2018-05-18T17:17:42.969Z,99395.98
2018-05-18T17:20:12.848Z,99407.55
2018-05-18T17:22:41.580Z,99405.08
2018-05-18T17:25:11.161Z,99409.45
2018-05-18T17:27:39.481Z,99406.60
2018-05-18T17:30:08.070Z,99410.62
2018-05-18T17:32:36.490Z,99411.12
2018-05-18T17:35:04.905Z,99409.75
2018-05-18T17:37:34.233Z,99410.59
2018-05-18T17:40:03.582Z,99418.03
2018-05-18T17:42:33.145Z,99415.72
2018-05-18T17:45:02.406Z,99412.97
2018-05-18T17:47:30.831Z,99415.63
2018-05-18T17:50:00.026Z,99414.20
2018-05-18T17:52:28.434Z,99417.88
2018-05-18T17:54:57.639Z,99415.02
2018-05-18T17:57:26.918Z,99410.59
2018-05-18T17:59:55.283Z,99407.39
2018-05-18T18:02:23.654Z,99407.91
2018-05-18T18:04:52.012Z,99405.13
2018-05-18T18:07:21.248Z,99410.17
2018-05-18T18:09:50.248Z,99408.67
2018-05-18T18:12:18.587Z,99406.57
2018-05-18T18:14:47.037Z,99406.77
2018-05-18T18:17:15.372Z,99408.17
2018-05-18T18:19:44.046Z,99410.92
2018-05-18T18:22:12.392Z,99410.72
2018-05-18T18:24:40.734Z,99405.79
2018-05-18T18:27:10.787Z,99413.95
2018-05-18T18:29:39.492Z,99416.63
2018-05-18T18:32:08.264Z,99413.44
2018-05-18T18:34:36.637Z,99424.13
2018-05-18T18:37:05.726Z,99418.94
2018-05-18T18:39:34.715Z,99419.95
2018-05-18T18:42:03.359Z,99414.84
2018-05-18T18:44:31.688Z,99419.63
2018-05-18T18:47:00.074Z,99420.91
2018-05-18T18:49:29.065Z,99417.02
2018-05-18T18:51:57.718Z,99420.59
2018-05-18T18:54:26.010Z,99424.77
2018-05-18T18:56:55.274Z,99430.12
2018-05-18T18:59:24.431Z,99432.70
2018-05-18T19:01:52.777Z,99431.38
2018-05-18T19:04:21.123Z,99433.22
2018-05-18T19:06:49.934Z,99430.55
2018-05-18T19:09:18.293Z,99437.27
2018-05-18T19:11:47.816Z,99439.77
2018-05-18T19:14:16.142Z,99446.37
2018-05-18T19:16:45.285Z,99452.23
2018-05-18T19:19:14.311Z,99449.16
2018-05-18T19:21:43.452Z,99450.97
2018-05-18T19:24:11.857Z,99452.20
2018-05-18T19:26:40.150Z,99451.78
2018-05-18T19:29:08.499Z,99458.42
2018-05-18T19:31:36.882Z,99449.73
2018-05-18T19:34:05.253Z,99457.05
2018-05-18T19:36:33.628Z,99459.02
2018-05-18T19:39:01.948Z,99464.53
2018-05-18T19:41:30.754Z,99466.45
2018-05-18T19:43:59.186Z,99464.14
2018-05-18T19:46:27.552Z,99466.60
2018-05-18T19:48:55.913Z,99469.39
2018-05-18T19:51:24.245Z,99467.95
2018-05-18T19:53:53.453Z,99468.16
2018-05-18T19:56:24.318Z,99474.00
2018-05-18T19:58:52.793Z,99471.65
2018-05-18T20:01:21.135Z,99466.89
2018-05-18T20:03:50.413Z,99473.73
2018-05-18T20:06:19.633Z,99473.05
2018-05-18T20:08:48.012Z,99477.30
2018-05-18T20:11:17.119Z,99471.48
2018-05-18T20:13:45.475Z,99473.72
2018-05-18T20:16:13.967Z,99469.00
2018-05-18T20:18:42.321Z,99464.27
2018-05-18T20:21:11.476Z,99464.22
2018-05-18T20:23:39.837Z,99462.41
2018-05-18T20:26:09.320Z,99463.42
2018-05-18T20:28:38.118Z,99465.43
2018-05-18T20:31:06.454Z,99468.08
2018-05-18T20:33:34.820Z,99467.91
2018-05-18T20:36:03.164Z,99465.43
2018-05-18T20:38:31.620Z,99465.92
2018-05-18T20:41:00.820Z,99467.23
2018-05-18T20:43:30.178Z,99467.91
2018-05-18T20:45:58.984Z,99474.56
2018-05-18T20:48:27.332Z,99473.83
2018-05-18T20:50:55.725Z,99476.71
2018-05-18T20:53:24.978Z,99477.98
2018-05-18T20:55:53.332Z,99481.10
2018-05-18T20:58:21.718Z,99484.89
2018-05-18T21:00:50.077Z,99482.29
2018-05-18T21:03:20.028Z,99480.65
2018-05-18T21:05:48.475Z,99479.80
2018-05-18T21:08:17.752Z,99479.12
2018-05-18T21:10:47.037Z,99477.47
2018-05-18T21:13:15.416Z,99484.13
2018-05-18T21:15:44.658Z,99489.98
2018-05-18T21:18:13.331Z,99485.03
2018-05-18T21:20:42.117Z,99486.35
2018-05-18T21:23:10.961Z,99493.23
2018-05-18T21:25:39.329Z,99490.63
2018-05-18T21:28:07.674Z,99489.53
2018-05-18T21:30:36.141Z,99490.66
2018-05-18T21:33:04.409Z,99493.95
2018-05-18T21:35:32.765Z,99498.11
2018-05-18T21:38:01.434Z,99494.96
2018-05-18T21:40:30.423Z,99499.97
2018-05-18T21:42:58.994Z,99499.06
2018-05-18T21:45:27.393Z,99501.02
2018-05-18T21:47:56.379Z,99505.72
2018-05-18T21:50:25.952Z,99513.14
2018-05-18T21:52:54.919Z,99515.06
2018-05-18T21:55:23.677Z,99514.19
2018-05-18T21:57:52.903Z,99515.47
2018-05-18T22:00:21.237Z,99518.58
2018-05-18T22:02:50.127Z,99515.58
2018-05-18T22:05:19.285Z,99519.61
2018-05-18T22:07:47.678Z,99516.91
2018-05-18T22:10:16.569Z,99517.02
2018-05-18T22:12:44.927Z,99521.40
2018-05-18T22:15:14.090Z,99519.80
2018-05-18T22:17:42.507Z,99518.90
2018-05-18T22:20:10.889Z,99521.37
2018-05-18T22:22:39.283Z,99524.98
2018-05-18T22:25:08.081Z,99521.30
2018-05-18T22:27:36.427Z,99514.34
2018-05-18T22:30:04.760Z,99518.70
2018-05-18T22:32:33.126Z,99509.03
2018-05-18T22:35:01.741Z,99513.57
2018-05-18T22:37:30.178Z,99512.64
2018-05-18T22:39:59.549Z,99509.52
2018-05-18T22:42:27.950Z,99513.95
2018-05-18T22:44:57.253Z,99512.52
2018-05-18T22:47:26.534Z,99514.85
2018-05-18T22:49:54.873Z,99508.78
2018-05-18T22:52:24.013Z,99504.45
2018-05-18T22:54:52.390Z,99508.95
2018-05-18T22:57:20.762Z,99499.98
2018-05-18T22:59:49.080Z,99501.08
2018-05-18T23:02:18.672Z,99503.16
2018-05-18T23:04:47.019Z,99503.38
2018-05-18T23:07:16.112Z,99501.66
2018-05-18T23:09:44.466Z,99503.89
2018-05-18T23:12:12.875Z,99507.08
2018-05-18T23:14:41.771Z,99504.59
2018-05-18T23:17:10.148Z,99504.82
2018-05-18T23:19:38.544Z,99504.50
2018-05-18T23:22:07.445Z,99502.97
2018-05-18T23:24:36.081Z,99503.27
2018-05-18T23:27:04.457Z,99505.66
2018-05-18T23:29:33.762Z,99499.52
2018-05-18T23:32:02.099Z,99499.89
2018-05-18T23:34:30.457Z,99499.37
2018-05-18T23:36:58.802Z,99499.67
2018-05-18T23:39:27.235Z,99496.34
2018-05-18T23:41:55.590Z,99495.48
2018-05-18T23:44:23.952Z,99497.77
2018-05-18T23:46:52.366Z,99503.05
2018-05-18T23:49:20.766Z,99497.16
2018-05-18T23:51:49.349Z,99500.74
2018-05-18T23:54:17.724Z,99492.96
2018-05-18T23:56:46.893Z,99498.30
2018-05-18T23:59:15.271Z,99496.50
