createdAt,value
2019-02-23T00:01:57.083Z,54.43
2019-02-23T00:04:59.001Z,54.44
2019-02-23T00:08:00.945Z,54.76
2019-02-23T00:11:02.875Z,54.81
2019-02-23T00:14:04.722Z,54.89
2019-02-23T00:17:06.718Z,54.96
2019-02-23T00:20:08.714Z,55.09
2019-02-23T00:23:10.630Z,55.02
2019-02-23T00:26:12.496Z,55.08
2019-02-23T00:29:14.385Z,55.38
2019-02-23T00:32:16.342Z,55.17
2019-02-23T00:35:18.246Z,55.34
2019-02-23T00:38:20.282Z,55.70
2019-02-23T00:41:22.209Z,55.74
2019-02-23T00:44:24.127Z,56.04
2019-02-23T00:47:26.018Z,56.26
2019-02-23T00:50:27.991Z,56.27
2019-02-23T00:53:29.867Z,56.30
2019-02-23T00:56:31.821Z,56.40
2019-02-23T00:59:33.765Z,56.43
2019-02-23T01:02:35.716Z,56.56
2019-02-23T01:05:37.599Z,56.46
2019-02-23T01:08:39.615Z,56.46
2019-02-23T01:11:41.674Z,56.58
2019-02-23T01:14:43.657Z,56.95
2019-02-23T01:17:45.704Z,57.19
2019-02-23T01:20:47.616Z,57.50
2019-02-23T01:23:49.488Z,57.45
2019-02-23T01:26:51.422Z,57.80
2019-02-23T01:29:53.340Z,58.20
2019-02-23T01:32:55.318Z,58.20
2019-02-23T01:35:57.226Z,58.26
2019-02-23T01:38:59.255Z,58.50
2019-02-23T01:42:01.133Z,58.58
2019-02-23T01:45:05.626Z,58.66
2019-02-23T01:48:07.550Z,58.48
2019-02-23T01:51:09.583Z,58.40
2019-02-23T01:54:11.543Z,58.51
2019-02-23T01:57:13.539Z,58.74
2019-02-23T02:00:16.656Z,58.60
2019-02-23T02:03:18.524Z,58.98
2019-02-23T02:06:20.594Z,58.91
2019-02-23T02:09:22.619Z,58.96
2019-02-23T02:12:24.664Z,58.89
2019-02-23T02:15:27.503Z,59.11
2019-02-23T02:18:29.470Z,59.08
2019-02-23T02:21:31.413Z,59.21
2019-02-23T02:24:33.338Z,59.34
2019-02-23T02:27:35.334Z,59.47
2019-02-23T02:30:37.313Z,59.24
2019-02-23T02:34:08.015Z,59.11
2019-02-23T02:37:09.952Z,59.02
2019-02-23T02:40:12.128Z,58.95
2019-02-23T02:43:13.995Z,58.83
2019-02-23T02:46:15.979Z,59.47
2019-02-23T02:49:17.873Z,59.52
2019-02-23T02:52:19.882Z,59.75
2019-02-23T02:55:21.754Z,59.60
2019-02-23T02:58:23.714Z,59.69
2019-02-23T03:01:25.543Z,59.68
2019-02-23T03:04:27.499Z,59.03
2019-02-23T03:07:29.435Z,58.71
2019-02-23T03:10:31.416Z,59.08
2019-02-23T03:13:34.614Z,59.25
2019-02-23T03:16:36.715Z,59.29
2019-02-23T03:19:38.701Z,59.15
2019-02-23T03:22:40.616Z,59.28
2019-02-23T03:25:42.595Z,59.16
2019-02-23T03:28:44.553Z,59.34
2019-02-23T03:31:46.535Z,59.23
2019-02-23T03:34:48.504Z,59.37
2019-02-23T03:37:50.431Z,59.58
2019-02-23T03:40:52.384Z,59.56
2019-02-23T03:43:54.354Z,59.50
2019-02-23T03:46:56.265Z,59.52
2019-02-23T03:49:58.267Z,59.42
2019-02-23T03:53:00.108Z,59.59
2019-02-23T03:56:02.293Z,59.46
2019-02-23T03:59:04.203Z,59.54
2019-02-23T04:02:06.173Z,59.74
2019-02-23T04:05:08.155Z,59.80
2019-02-23T04:08:10.222Z,59.80
2019-02-23T04:11:12.173Z,59.88
2019-02-23T04:14:14.057Z,59.89
2019-02-23T04:17:16.671Z,59.86
2019-02-23T04:20:18.691Z,60.88
2019-02-23T04:23:20.691Z,61.51
2019-02-23T04:26:22.634Z,61.34
2019-02-23T04:29:24.584Z,61.87
2019-02-23T04:32:26.537Z,61.70
2019-02-23T04:35:28.474Z,61.72
2019-02-23T04:38:30.465Z,61.49
2019-02-23T04:41:32.438Z,61.22
2019-02-23T04:44:34.430Z,61.24
2019-02-23T04:47:36.349Z,61.55
2019-02-23T04:50:38.279Z,61.47
2019-02-23T04:53:40.165Z,61.34
2019-02-23T04:56:42.193Z,62.21
2019-02-23T04:59:44.102Z,62.18
2019-02-23T05:02:46.110Z,62.00
2019-02-23T05:05:47.992Z,61.74
2019-02-23T05:08:49.969Z,61.49
2019-02-23T05:11:52.042Z,61.39
2019-02-23T05:14:53.974Z,61.36
2019-02-23T05:17:57.354Z,61.84
2019-02-23T05:20:59.384Z,61.86
2019-02-23T05:24:01.287Z,61.62
2019-02-23T05:27:03.218Z,61.39
2019-02-23T05:30:08.219Z,61.12
2019-02-23T05:33:10.084Z,61.01
2019-02-23T05:36:12.060Z,61.25
2019-02-23T05:39:13.977Z,61.29
2019-02-23T05:42:16.424Z,61.25
2019-02-23T05:45:18.345Z,61.10
2019-02-23T05:48:20.295Z,61.04
2019-02-23T05:51:22.211Z,60.93
2019-02-23T05:54:24.183Z,60.68
2019-02-23T05:57:26.099Z,60.25
2019-02-23T06:00:27.990Z,60.09
2019-02-23T06:03:30.193Z,60.31
2019-02-23T06:06:32.140Z,59.38
2019-02-23T06:09:34.150Z,58.38
2019-02-23T06:12:36.222Z,57.87
2019-02-23T06:15:38.187Z,57.32
2019-02-23T06:18:40.320Z,57.05
2019-02-23T06:21:52.827Z,55.81
2019-02-23T06:24:46.506Z,54.41
2019-02-23T06:27:48.375Z,53.11
2019-02-23T06:30:50.391Z,52.21
2019-02-23T06:33:52.311Z,51.97
2019-02-23T06:36:54.210Z,51.94
2019-02-23T06:39:56.332Z,52.56
2019-02-23T06:43:01.449Z,52.77
2019-02-23T06:56:58.442Z,51.88
2019-02-23T07:00:00.752Z,51.69
2019-02-23T07:03:03.216Z,51.83
2019-02-23T07:09:45.725Z,52.91
2019-02-23T07:12:48.849Z,53.00
2019-02-23T07:23:58.018Z,52.37
2019-02-23T07:27:00.304Z,51.37
2019-02-23T07:30:02.893Z,50.21
2019-02-23T07:34:14.365Z,47.80
2019-02-23T07:37:16.299Z,47.86
2019-02-23T07:40:18.255Z,46.75
2019-02-23T07:43:20.156Z,46.17
2019-02-23T07:46:22.152Z,44.92
2019-02-23T07:49:24.033Z,43.24
2019-02-23T07:52:26.808Z,42.57
2019-02-23T07:55:29.038Z,42.59
2019-02-23T07:58:31.029Z,42.23
2019-02-23T08:01:32.894Z,41.60
2019-02-23T08:04:34.814Z,39.55
2019-02-23T08:07:36.716Z,38.11
2019-02-23T08:10:38.667Z,39.47
2019-02-23T08:13:40.842Z,38.44
2019-02-23T08:16:43.021Z,36.85
2019-02-23T08:19:46.336Z,35.35
2019-02-23T08:22:48.256Z,35.90
2019-02-23T08:25:50.215Z,37.60
2019-02-23T08:28:52.262Z,36.50
2019-02-23T08:31:54.213Z,35.67
2019-02-23T08:34:56.084Z,36.03
2019-02-23T08:37:58.433Z,36.69
2019-02-23T08:41:00.414Z,36.52
2019-02-23T08:44:02.344Z,35.38
2019-02-23T08:47:04.530Z,35.70
2019-02-23T08:50:11.938Z,34.75
2019-02-23T08:53:14.993Z,36.57
2019-02-23T08:56:16.863Z,37.65
2019-02-23T08:59:18.905Z,36.59
2019-02-23T09:02:20.760Z,36.38
2019-02-23T09:05:22.869Z,37.15
2019-02-23T09:08:24.832Z,38.36
2019-02-23T09:11:27.193Z,37.90
2019-02-23T09:14:30.477Z,38.63
2019-02-23T09:17:32.418Z,38.22
2019-02-23T09:20:34.305Z,38.23
2019-02-23T09:23:36.217Z,38.22
2019-02-23T09:26:38.081Z,37.27
2019-02-23T09:29:40.234Z,38.40
2019-02-23T09:32:42.220Z,38.78
2019-02-23T09:35:44.198Z,38.77
2019-02-23T09:38:46.158Z,39.62
2019-02-23T09:41:48.065Z,40.57
2019-02-23T09:44:50.142Z,39.71
2019-02-23T09:47:52.106Z,39.40
2019-02-23T09:50:53.947Z,39.66
2019-02-23T09:53:55.866Z,39.18
2019-02-23T09:56:57.772Z,39.53
2019-02-23T09:59:59.766Z,39.87
2019-02-23T10:03:01.651Z,39.81
2019-02-23T10:06:03.589Z,39.66
2019-02-23T10:09:05.539Z,37.96
2019-02-23T10:12:07.957Z,38.47
2019-02-23T10:15:10.518Z,39.75
2019-02-23T10:18:12.491Z,37.55
2019-02-23T10:21:14.376Z,38.05
2019-02-23T10:24:16.347Z,37.67
2019-02-23T10:27:18.307Z,37.34
2019-02-23T10:30:20.523Z,36.87
2019-02-23T10:33:22.422Z,37.42
2019-02-23T10:36:24.344Z,36.81
2019-02-23T10:39:26.369Z,36.48
2019-02-23T10:42:28.376Z,36.49
2019-02-23T10:45:30.256Z,37.08
2019-02-23T10:48:32.138Z,36.55
2019-02-23T10:51:34.092Z,35.72
2019-02-23T10:54:36.035Z,36.49
2019-02-23T10:57:38.060Z,36.20
2019-02-23T11:00:40.031Z,36.46
2019-02-23T11:03:42.175Z,35.94
2019-02-23T11:06:44.197Z,36.20
2019-02-23T11:09:46.483Z,34.96
2019-02-23T11:12:48.430Z,35.88
2019-02-23T11:15:50.313Z,35.16
2019-02-23T11:18:52.195Z,35.48
2019-02-23T11:21:54.490Z,34.89
2019-02-23T11:24:56.417Z,33.21
2019-02-23T11:27:58.499Z,33.60
2019-02-23T11:31:00.447Z,33.12
2019-02-23T11:34:02.401Z,33.54
2019-02-23T11:37:04.331Z,30.69
2019-02-23T11:40:09.067Z,32.32
2019-02-23T11:43:11.165Z,31.66
2019-02-23T11:46:13.568Z,32.46
2019-02-23T11:49:15.703Z,32.37
2019-02-23T11:52:17.674Z,32.02
2019-02-23T11:55:19.698Z,31.74
2019-02-23T11:58:21.609Z,30.57
2019-02-23T12:01:23.529Z,30.40
2019-02-23T12:04:25.591Z,31.24
2019-02-23T12:07:27.598Z,31.53
2019-02-23T12:10:29.818Z,32.25
2019-02-23T12:13:31.985Z,32.33
2019-02-23T12:16:33.880Z,32.81
2019-02-23T12:19:35.902Z,33.35
2019-02-23T12:22:37.881Z,32.98
2019-02-23T12:25:39.791Z,32.88
2019-02-23T12:28:43.906Z,32.34
2019-02-23T12:31:46.018Z,33.50
2019-02-23T12:34:47.902Z,32.87
2019-02-23T12:37:49.842Z,33.73
2019-02-23T12:40:51.752Z,33.83
2019-02-23T12:43:53.755Z,33.83
2019-02-23T12:46:55.758Z,33.74
2019-02-23T12:49:57.758Z,33.98
2019-02-23T12:52:59.935Z,34.29
2019-02-23T12:56:01.993Z,32.76
2019-02-23T12:59:03.902Z,33.25
2019-02-23T13:02:06.001Z,33.36
2019-02-23T13:05:07.980Z,33.22
2019-02-23T13:08:10.012Z,32.33
2019-02-23T13:11:11.951Z,32.58
2019-02-23T13:14:29.706Z,32.86
2019-02-23T13:17:50.348Z,33.12
2019-02-23T13:20:58.753Z,32.31
2019-02-23T13:24:28.214Z,32.19
2019-02-23T13:27:32.623Z,31.60
2019-02-23T13:30:57.619Z,32.81
2019-02-23T13:34:03.309Z,32.08
2019-02-23T13:37:11.827Z,32.70
2019-02-23T13:40:34.505Z,31.94
2019-02-23T13:43:46.112Z,31.99
2019-02-23T13:47:06.255Z,31.06
2019-02-23T13:50:33.338Z,30.50
2019-02-23T13:53:53.880Z,30.97
2019-02-23T13:57:16.107Z,31.25
2019-02-23T14:00:39.617Z,31.20
2019-02-23T14:04:09.383Z,31.35
2019-02-23T14:07:36.485Z,31.07
2019-02-23T14:10:44.916Z,31.33
2019-02-23T14:14:20.861Z,30.51
2019-02-23T14:17:31.809Z,30.88
2019-02-23T14:20:54.017Z,30.12
2019-02-23T14:24:17.795Z,31.15
2019-02-23T14:27:32.445Z,31.03
2019-02-23T14:30:49.856Z,31.67
2019-02-23T14:34:14.840Z,31.97
2019-02-23T14:37:40.133Z,31.85
2019-02-23T14:41:07.261Z,30.85
2019-02-23T14:44:38.577Z,31.17
2019-02-23T14:48:09.453Z,29.85
2019-02-23T14:51:33.782Z,31.38
2019-02-23T14:55:06.958Z,30.27
2019-02-23T14:58:36.501Z,30.99
2019-02-23T15:01:45.148Z,31.16
2019-02-23T15:05:02.592Z,31.69
2019-02-23T15:08:14.171Z,32.23
2019-02-23T15:11:51.600Z,31.98
2019-02-23T15:15:06.261Z,32.12
2019-02-23T15:18:32.208Z,31.99
2019-02-23T15:21:37.758Z,32.33
2019-02-23T15:24:52.382Z,32.86
2019-02-23T15:28:37.718Z,32.73
2019-02-23T15:31:58.962Z,33.52
2019-02-23T15:35:13.973Z,32.64
2019-02-23T15:38:36.476Z,33.86
2019-02-23T15:42:03.437Z,35.83
2019-02-23T15:45:32.032Z,35.82
2019-02-23T15:48:46.701Z,35.86
2019-02-23T15:51:48.710Z,36.83
2019-02-23T15:54:50.607Z,37.31
2019-02-23T15:57:52.535Z,37.54
2019-02-23T16:00:54.602Z,38.67
2019-02-23T16:03:56.623Z,39.39
2019-02-23T16:06:58.533Z,40.99
2019-02-23T16:10:01.580Z,40.22
2019-02-23T16:13:03.626Z,41.39
2019-02-23T16:16:05.579Z,42.33
2019-02-23T16:19:07.471Z,41.79
2019-02-23T16:22:09.358Z,41.65
2019-02-23T16:25:11.304Z,43.01
2019-02-23T16:28:13.201Z,41.30
2019-02-23T16:31:15.159Z,40.83
2019-02-23T16:34:17.077Z,40.39
2019-02-23T16:37:19.044Z,40.93
2019-02-23T16:40:21.248Z,41.01
2019-02-23T16:43:23.139Z,40.78
2019-02-23T16:46:26.351Z,40.97
2019-02-23T16:49:28.342Z,41.20
2019-02-23T16:52:30.272Z,41.41
2019-02-23T16:55:32.279Z,41.89
2019-02-23T16:58:34.183Z,42.98
2019-02-23T17:01:36.183Z,42.78
2019-02-23T17:04:38.085Z,43.12
2019-02-23T17:07:40.078Z,43.28
2019-02-23T17:10:42.575Z,43.51
2019-02-23T17:13:44.582Z,44.02
2019-02-23T17:16:46.592Z,43.59
2019-02-23T17:19:48.657Z,43.81
2019-02-23T17:22:50.609Z,43.96
2019-02-23T17:26:04.856Z,44.39
2019-02-23T17:28:56.435Z,45.08
2019-02-23T17:31:58.467Z,46.33
2019-02-23T17:35:00.581Z,46.37
2019-02-23T17:38:15.473Z,46.86
2019-02-23T17:41:06.716Z,45.69
2019-02-23T17:44:08.983Z,45.83
2019-02-23T17:47:10.995Z,46.02
2019-02-23T17:50:12.997Z,46.41
2019-02-23T17:53:14.896Z,46.46
2019-02-23T17:56:18.221Z,46.24
2019-02-23T17:59:20.225Z,46.75
2019-02-23T18:02:22.160Z,47.16
2019-02-23T18:05:24.141Z,47.72
2019-02-23T18:08:26.451Z,48.12
2019-02-23T18:11:29.147Z,49.41
2019-02-23T18:14:31.053Z,48.47
2019-02-23T18:17:34.686Z,47.86
2019-02-23T18:20:38.616Z,48.08
2019-02-23T18:23:41.732Z,48.19
2019-02-23T18:26:43.719Z,48.13
2019-02-23T18:29:45.622Z,48.78
2019-02-23T18:32:48.865Z,48.63
2019-02-23T18:35:50.743Z,49.16
2019-02-23T18:38:52.702Z,48.99
2019-02-23T18:41:54.764Z,49.73
2019-02-23T18:44:56.688Z,49.23
2019-02-23T18:47:58.620Z,49.66
2019-02-23T18:51:02.628Z,49.16
2019-02-23T18:54:04.490Z,48.62
2019-02-23T18:57:09.384Z,48.81
2019-02-23T19:00:13.240Z,48.76
2019-02-23T19:03:16.260Z,49.13
2019-02-23T19:06:20.630Z,49.08
2019-02-23T19:09:24.826Z,49.21
2019-02-23T19:12:33.148Z,49.14
2019-02-23T19:15:38.601Z,49.18
2019-02-23T19:18:41.735Z,49.22
2019-02-23T19:21:43.760Z,49.35
2019-02-23T19:24:45.695Z,49.56
2019-02-23T19:27:50.249Z,50.50
2019-02-23T19:30:56.020Z,50.11
2019-02-23T19:33:58.104Z,50.69
2019-02-23T19:37:01.839Z,50.63
2019-02-23T19:40:07.219Z,50.49
2019-02-23T19:43:09.713Z,50.41
2019-02-23T19:46:11.726Z,50.82
2019-02-23T19:49:13.651Z,50.41
2019-02-23T19:52:17.585Z,50.35
2019-02-23T19:55:19.520Z,50.36
2019-02-23T19:58:21.741Z,50.26
2019-02-23T20:01:23.896Z,51.23
2019-02-23T20:04:26.538Z,51.53
2019-02-23T20:07:28.523Z,52.03
2019-02-23T20:10:30.602Z,52.03
2019-02-23T20:13:34.477Z,52.34
2019-02-23T20:16:36.351Z,52.34
2019-02-23T20:19:38.293Z,51.99
2019-02-23T20:22:40.229Z,52.36
2019-02-23T20:25:44.097Z,51.78
2019-02-23T20:28:46.234Z,51.25
2019-02-23T20:31:48.190Z,51.63
2019-02-23T20:34:51.906Z,51.50
2019-02-23T20:37:54.184Z,51.33
2019-02-23T20:40:57.129Z,51.64
2019-02-23T20:43:59.276Z,51.67
2019-02-23T20:47:03.993Z,51.93
2019-02-23T20:50:14.679Z,51.57
2019-02-23T20:53:16.631Z,51.84
2019-02-23T20:56:19.889Z,51.77
2019-02-23T20:59:22.980Z,51.85
2019-02-23T21:02:27.190Z,51.99
2019-02-23T21:05:29.582Z,52.40
2019-02-23T21:08:31.552Z,53.01
2019-02-23T21:11:34.882Z,52.84
2019-02-23T21:14:36.947Z,52.88
2019-02-23T21:17:40.548Z,52.96
2019-02-23T21:20:42.930Z,53.16
2019-02-23T21:23:44.778Z,53.29
2019-02-23T21:26:48.305Z,53.60
2019-02-23T21:29:50.214Z,53.74
2019-02-23T21:32:54.416Z,53.68
2019-02-23T21:35:56.323Z,53.83
2019-02-23T21:38:58.271Z,53.92
2019-02-23T21:42:00.432Z,54.18
2019-02-23T21:45:04.125Z,54.62
2019-02-23T21:48:06.047Z,54.46
2019-02-23T21:51:07.989Z,54.50
2019-02-23T21:54:10.776Z,54.51
2019-02-23T21:57:21.790Z,55.14
2019-02-23T22:00:17.001Z,55.07
2019-02-23T22:03:19.141Z,54.73
2019-02-23T22:06:21.035Z,55.52
2019-02-23T22:09:22.964Z,55.71
2019-02-23T22:12:24.867Z,56.38
2019-02-23T22:15:26.909Z,56.32
2019-02-23T22:18:28.784Z,56.62
2019-02-23T22:21:30.947Z,57.29
2019-02-23T22:24:32.820Z,57.89
2019-02-23T22:27:34.816Z,58.31
2019-02-23T22:30:36.742Z,58.23
2019-02-23T22:33:38.666Z,58.15
2019-02-23T22:36:40.580Z,57.84
2019-02-23T22:39:42.459Z,57.87
2019-02-23T22:42:45.508Z,57.97
2019-02-23T22:45:47.658Z,58.25
2019-02-23T22:48:49.625Z,58.75
2019-02-23T22:51:51.512Z,58.78
2019-02-23T22:54:53.448Z,58.89
2019-02-23T22:57:55.304Z,58.04
2019-02-23T23:01:04.424Z,56.26
2019-02-23T23:04:08.161Z,56.00
2019-02-23T23:07:10.129Z,55.35
2019-02-23T23:10:12.077Z,54.91
2019-02-23T23:13:14.026Z,55.08
2019-02-23T23:16:16.036Z,55.45
2019-02-23T23:19:17.931Z,55.33
2019-02-23T23:22:19.855Z,56.21
2019-02-23T23:25:21.735Z,56.99
2019-02-23T23:28:24.216Z,56.58
2019-02-23T23:31:28.317Z,56.29
2019-02-23T23:34:30.689Z,56.04
2019-02-23T23:37:33.607Z,56.33
2019-02-23T23:40:36.929Z,56.09
2019-02-23T23:43:38.877Z,57.08
2019-02-23T23:46:42.160Z,57.38
2019-02-23T23:49:44.671Z,57.17
2019-02-23T23:52:46.622Z,57.04
2019-02-23T23:55:48.570Z,57.20
2019-02-23T23:58:50.444Z,57.22
