createdAt,value
2022-10-04T00:01:53.471Z,98768.16
2022-10-04T00:04:44.579Z,98763.03
2022-10-04T00:07:14.144Z,98763.91
2022-10-04T00:10:04.157Z,98757.94
2022-10-04T00:12:35.284Z,98756.97
2022-10-04T00:15:17.595Z,98763.03
2022-10-04T00:17:44.407Z,98759.53
2022-10-04T00:20:49.876Z,98763.69
2022-10-04T00:23:25.541Z,98768.00
2022-10-04T00:25:55.956Z,98767.31
2022-10-04T00:28:25.710Z,98767.22
2022-10-04T00:31:15.964Z,98758.56
2022-10-04T00:33:42.583Z,98746.50
2022-10-04T00:36:24.324Z,98746.41
2022-10-04T00:39:08.947Z,98742.06
2022-10-04T00:41:47.355Z,98743.03
2022-10-04T00:44:45.796Z,98736.66
2022-10-04T00:47:31.939Z,98742.44
2022-10-04T00:50:17.699Z,98738.75
2022-10-04T00:52:51.053Z,98728.41
2022-10-04T00:55:33.254Z,98730.75
2022-10-04T00:58:03.069Z,98727.06
2022-10-04T01:00:33.617Z,98728.94
2022-10-04T01:03:14.983Z,98735.94
2022-10-04T01:05:47.926Z,98727.34
2022-10-04T01:08:35.860Z,98724.50
2022-10-04T01:11:16.988Z,98725.59
2022-10-04T01:13:51.902Z,98709.25
2022-10-04T01:16:19.853Z,98715.19
2022-10-04T01:18:47.664Z,98710.16
2022-10-04T01:21:23.407Z,98710.31
2022-10-04T01:23:52.347Z,98718.84
2022-10-04T01:26:32.457Z,98723.03
2022-10-04T01:29:02.314Z,98726.41
2022-10-04T01:31:31.395Z,98722.09
2022-10-04T01:34:00.341Z,98723.75
2022-10-04T01:36:27.894Z,98726.13
2022-10-04T01:38:55.579Z,98722.66
2022-10-04T01:41:29.345Z,98706.34
2022-10-04T01:44:01.102Z,98702.16
2022-10-04T01:46:36.301Z,98706.63
2022-10-04T01:49:12.704Z,98703.13
2022-10-04T01:51:50.000Z,98703.97
2022-10-04T01:54:21.673Z,98693.66
2022-10-04T01:56:51.757Z,98692.81
2022-10-04T01:59:26.695Z,98691.91
2022-10-04T02:02:00.344Z,98698.75
2022-10-04T02:04:38.933Z,98692.56
2022-10-04T02:07:13.847Z,98701.22
2022-10-04T02:09:43.684Z,98692.56
2022-10-04T02:12:16.392Z,98691.53
2022-10-04T02:14:53.241Z,98693.19
2022-10-04T02:17:28.583Z,98693.28
2022-10-04T02:19:56.974Z,98699.06
2022-10-04T02:22:25.230Z,98687.22
2022-10-04T02:24:54.902Z,98688.81
2022-10-04T02:27:27.618Z,98696.41
2022-10-04T02:30:08.175Z,98686.16
2022-10-04T02:32:54.819Z,98693.00
2022-10-04T02:35:21.675Z,98682.66
2022-10-04T02:38:05.474Z,98685.19
2022-10-04T02:40:40.961Z,98689.31
2022-10-04T02:43:15.807Z,98691.75
2022-10-04T02:45:49.658Z,98697.75
2022-10-04T02:48:40.386Z,98691.69
2022-10-04T02:51:14.487Z,98688.94
2022-10-04T02:54:03.318Z,98688.13
2022-10-04T02:56:32.462Z,98679.28
2022-10-04T02:59:04.673Z,98681.06
2022-10-04T03:01:49.874Z,98683.69
2022-10-04T03:04:16.729Z,98674.97
2022-10-04T03:06:46.046Z,98669.81
2022-10-04T03:09:14.574Z,98669.69
2022-10-04T03:11:42.530Z,98670.75
2022-10-04T03:14:25.404Z,98665.50
2022-10-04T03:16:55.126Z,98664.84
2022-10-04T03:19:23.962Z,98669.97
2022-10-04T03:21:54.519Z,98667.34
2022-10-04T03:24:25.999Z,98668.03
2022-10-04T03:26:56.036Z,98669.59
2022-10-04T03:29:25.062Z,98679.06
2022-10-04T03:31:57.569Z,98670.41
2022-10-04T03:34:39.256Z,98673.91
2022-10-04T03:37:16.343Z,98665.13
2022-10-04T03:39:52.425Z,98675.44
2022-10-04T03:42:23.046Z,98671.16
2022-10-04T03:44:52.357Z,98670.25
2022-10-04T03:47:27.796Z,98674.50
2022-10-04T03:49:58.384Z,98677.19
2022-10-04T03:52:29.603Z,98674.69
2022-10-04T03:55:00.326Z,98671.91
2022-10-04T03:57:27.307Z,98670.06
2022-10-04T03:59:54.309Z,98679.50
2022-10-04T04:02:26.547Z,98687.00
2022-10-04T04:05:21.103Z,98686.00
2022-10-04T04:07:58.102Z,98685.03
2022-10-04T04:10:29.130Z,98682.63
2022-10-04T04:13:11.119Z,98685.84
2022-10-04T04:15:40.615Z,98679.69
2022-10-04T04:18:15.078Z,98689.47
2022-10-04T04:20:43.770Z,98683.47
2022-10-04T04:23:25.254Z,98695.63
2022-10-04T04:25:55.722Z,98699.03
2022-10-04T04:28:41.545Z,98704.25
2022-10-04T04:31:32.907Z,98707.72
2022-10-04T04:34:02.410Z,98705.06
2022-10-04T04:36:31.939Z,98702.31
2022-10-04T04:39:33.061Z,98711.81
2022-10-04T04:42:02.171Z,98710.06
2022-10-04T04:44:29.764Z,98716.94
2022-10-04T04:47:00.354Z,98707.53
2022-10-04T04:49:31.547Z,98721.31
2022-10-04T04:51:58.389Z,98716.22
2022-10-04T04:54:27.380Z,98723.13
2022-10-04T04:56:56.135Z,98724.13
2022-10-04T04:59:24.751Z,98722.28
2022-10-04T05:01:51.413Z,98723.22
2022-10-04T05:04:24.026Z,98724.19
2022-10-04T05:07:15.596Z,98722.34
2022-10-04T05:09:42.138Z,98726.66
2022-10-04T05:12:17.112Z,98727.47
2022-10-04T05:14:52.233Z,98725.72
2022-10-04T05:17:23.000Z,98738.63
2022-10-04T05:19:50.610Z,98742.91
2022-10-04T05:22:22.937Z,98751.59
2022-10-04T05:24:54.123Z,98745.75
2022-10-04T05:27:30.850Z,98747.28
2022-10-04T05:30:36.402Z,98754.84
2022-10-04T05:33:08.306Z,98757.41
2022-10-04T05:35:57.021Z,98755.53
2022-10-04T05:38:27.823Z,98752.84
2022-10-04T05:41:00.668Z,98756.94
2022-10-04T05:43:35.341Z,98755.06
2022-10-04T05:46:20.276Z,98762.91
2022-10-04T05:48:52.921Z,98762.22
2022-10-04T05:51:25.523Z,98770.81
2022-10-04T05:53:52.765Z,98776.72
2022-10-04T05:56:40.563Z,98781.84
2022-10-04T05:59:19.238Z,98779.13
2022-10-04T06:02:00.466Z,98783.28
2022-10-04T06:05:00.709Z,98783.47
2022-10-04T06:07:34.648Z,98780.69
2022-10-04T06:10:10.334Z,98785.75
2022-10-04T06:12:44.616Z,98784.22
2022-10-04T06:15:21.166Z,98793.78
2022-10-04T06:17:55.553Z,98792.13
2022-10-04T06:20:52.908Z,98792.97
2022-10-04T06:23:21.256Z,98800.59
2022-10-04T06:25:53.865Z,98804.06
2022-10-04T06:28:31.160Z,98794.50
2022-10-04T06:31:24.477Z,98799.44
2022-10-04T06:34:12.927Z,98796.63
2022-10-04T06:36:57.299Z,98802.44
2022-10-04T06:40:12.637Z,98796.09
2022-10-04T06:43:09.752Z,98796.50
2022-10-04T06:45:54.985Z,98807.88
2022-10-04T06:48:33.639Z,98812.13
2022-10-04T06:51:17.240Z,98808.53
2022-10-04T06:53:49.655Z,98814.28
2022-10-04T06:56:57.836Z,98817.78
2022-10-04T06:59:52.703Z,98810.63
2022-10-04T07:02:26.700Z,98820.47
2022-10-04T07:05:08.073Z,98830.59
2022-10-04T07:07:38.721Z,98836.84
2022-10-04T07:10:32.907Z,98832.38
2022-10-04T07:13:20.667Z,98833.69
2022-10-04T07:15:55.664Z,98833.78
2022-10-04T07:18:37.748Z,98826.44
2022-10-04T07:21:11.000Z,98828.25
2022-10-04T07:24:01.850Z,98835.34
2022-10-04T07:26:44.120Z,98835.00
2022-10-04T07:29:29.750Z,98835.84
2022-10-04T07:32:05.706Z,98847.91
2022-10-04T07:34:53.188Z,98850.22
2022-10-04T07:37:21.574Z,98852.31
2022-10-04T07:39:57.204Z,98862.91
2022-10-04T07:42:46.038Z,98859.75
2022-10-04T07:45:20.906Z,98857.16
2022-10-04T07:47:47.521Z,98857.50
2022-10-04T07:50:22.353Z,98843.72
2022-10-04T07:52:48.944Z,98851.31
2022-10-04T07:55:25.889Z,98850.16
2022-10-04T07:58:26.619Z,98851.50
2022-10-04T08:01:04.444Z,98857.56
2022-10-04T08:03:58.431Z,98857.19
2022-10-04T08:06:46.488Z,98861.56
2022-10-04T08:09:36.636Z,98864.38
2022-10-04T08:12:26.337Z,98874.34
2022-10-04T08:15:13.819Z,98879.41
2022-10-04T08:17:48.488Z,98880.47
2022-10-04T08:20:43.782Z,98889.63
2022-10-04T08:23:37.805Z,98890.03
2022-10-04T08:26:27.353Z,98894.81
2022-10-04T08:29:43.358Z,98911.91
2022-10-04T08:32:28.273Z,98911.13
2022-10-04T08:35:16.503Z,98914.13
2022-10-04T08:38:08.979Z,98912.69
2022-10-04T08:41:11.257Z,98919.00
2022-10-04T08:43:56.833Z,98914.25
2022-10-04T08:47:05.596Z,98913.66
2022-10-04T08:49:32.043Z,98917.00
2022-10-04T08:52:12.611Z,98924.78
2022-10-04T08:55:10.334Z,98911.75
2022-10-04T08:58:10.719Z,98915.31
2022-10-04T09:01:02.482Z,98920.47
2022-10-04T09:04:01.748Z,98920.66
2022-10-04T09:06:43.687Z,98924.00
2022-10-04T09:09:34.219Z,98926.47
2022-10-04T09:12:20.268Z,98935.97
2022-10-04T09:15:17.009Z,98937.44
2022-10-04T09:18:14.331Z,98933.88
2022-10-04T09:21:02.565Z,98940.50
2022-10-04T09:23:32.225Z,98934.63
2022-10-04T09:26:06.458Z,98935.63
2022-10-04T09:29:04.821Z,98939.72
2022-10-04T09:31:48.479Z,98941.97
2022-10-04T09:34:50.353Z,98944.75
2022-10-04T09:37:36.344Z,98953.50
2022-10-04T09:40:22.063Z,98955.66
2022-10-04T09:43:07.577Z,98953.16
2022-10-04T09:45:42.997Z,98958.84
2022-10-04T09:48:37.068Z,98965.81
2022-10-04T09:51:09.569Z,98962.16
2022-10-04T09:53:54.447Z,98962.06
2022-10-04T09:56:59.332Z,98967.25
2022-10-04T09:59:57.293Z,98966.13
2022-10-04T10:02:42.859Z,98967.94
2022-10-04T10:05:45.112Z,98969.63
2022-10-04T10:08:15.712Z,98964.25
2022-10-04T10:11:14.497Z,98965.72
2022-10-04T10:13:56.000Z,98967.00
2022-10-04T10:16:49.152Z,98972.00
2022-10-04T10:19:42.088Z,98976.34
2022-10-04T10:22:36.007Z,98973.69
2022-10-04T10:25:27.396Z,98974.25
2022-10-04T10:28:03.530Z,98979.88
2022-10-04T10:30:54.398Z,98984.03
2022-10-04T10:33:32.216Z,98982.94
2022-10-04T10:36:13.325Z,98977.53
2022-10-04T10:38:55.114Z,98996.03
2022-10-04T10:41:46.336Z,98994.09
2022-10-04T10:44:58.573Z,98986.75
2022-10-04T10:47:37.771Z,98987.06
2022-10-04T10:50:16.083Z,98984.72
2022-10-04T10:53:24.611Z,98976.06
2022-10-04T10:56:16.211Z,98977.75
2022-10-04T10:59:18.111Z,98981.72
2022-10-04T11:02:04.853Z,98981.75
2022-10-04T11:04:38.280Z,98989.84
2022-10-04T11:07:32.071Z,98988.34
2022-10-04T11:10:10.887Z,98991.41
2022-10-04T11:12:56.018Z,98993.44
2022-10-04T11:15:55.594Z,98995.63
2022-10-04T11:18:25.266Z,98990.28
2022-10-04T11:21:21.815Z,98993.81
2022-10-04T11:24:26.107Z,98988.88
2022-10-04T11:27:05.357Z,98986.91
2022-10-04T11:29:32.045Z,98986.78
2022-10-04T11:32:01.362Z,98990.81
2022-10-04T11:34:35.678Z,98984.91
2022-10-04T11:37:15.345Z,98991.00
2022-10-04T11:40:00.375Z,98990.44
2022-10-04T11:42:42.074Z,98987.88
2022-10-04T11:45:38.285Z,99000.53
2022-10-04T11:48:19.728Z,98997.84
2022-10-04T11:51:18.598Z,99006.19
2022-10-04T11:54:04.365Z,98993.81
2022-10-04T11:57:09.283Z,98996.00
2022-10-04T12:00:00.133Z,99004.00
2022-10-04T12:02:32.502Z,98995.41
2022-10-04T12:05:12.760Z,99003.69
2022-10-04T12:07:57.308Z,98992.22
2022-10-04T12:10:23.807Z,98988.59
2022-10-04T12:13:04.781Z,98986.34
2022-10-04T12:15:36.189Z,98988.56
2022-10-04T12:18:26.507Z,98992.09
2022-10-04T12:21:09.251Z,98990.94
2022-10-04T12:24:00.120Z,98989.63
2022-10-04T12:26:55.781Z,98983.63
2022-10-04T12:30:13.112Z,98991.97
2022-10-04T12:32:58.043Z,98989.03
2022-10-04T12:35:27.798Z,98985.28
2022-10-04T12:38:08.299Z,98984.88
2022-10-04T12:40:43.727Z,98984.81
2022-10-04T12:43:37.107Z,98985.94
2022-10-04T12:46:25.344Z,98982.34
2022-10-04T12:49:13.381Z,98982.09
2022-10-04T12:52:20.766Z,98985.91
2022-10-04T12:54:51.356Z,98978.69
2022-10-04T12:57:44.278Z,98982.84
2022-10-04T13:00:19.199Z,98979.00
2022-10-04T13:02:48.985Z,98972.97
2022-10-04T13:05:46.056Z,98973.28
2022-10-04T13:08:47.040Z,98982.06
2022-10-04T13:11:52.438Z,98986.72
2022-10-04T13:14:33.932Z,98982.97
2022-10-04T13:17:34.573Z,98988.41
2022-10-04T13:19:56.040Z,98983.69
2022-10-04T13:25:45.615Z,98987.81
2022-10-04T13:28:24.703Z,98988.69
2022-10-04T13:31:13.644Z,98989.69
2022-10-04T13:33:50.923Z,98991.06
2022-10-04T13:36:20.473Z,98993.59
2022-10-04T13:39:28.054Z,98996.56
2022-10-04T13:42:12.942Z,98996.56
2022-10-04T13:44:59.933Z,99002.88
2022-10-04T13:47:32.484Z,99006.63
2022-10-04T13:50:41.252Z,99003.66
2022-10-04T13:53:44.651Z,99012.97
2022-10-04T13:56:32.557Z,99010.00
2022-10-04T13:59:17.442Z,99013.53
2022-10-04T14:01:55.853Z,99016.84
2022-10-04T14:04:43.100Z,99019.97
2022-10-04T14:07:34.572Z,99019.25
2022-10-04T14:10:17.362Z,99030.38
2022-10-04T14:12:49.639Z,99031.13
2022-10-04T14:15:53.809Z,99029.66
2022-10-04T14:18:48.128Z,99030.44
2022-10-04T14:21:53.124Z,99028.59
2022-10-04T14:24:42.464Z,99025.31
2022-10-04T14:27:21.386Z,99015.81
2022-10-04T14:29:50.523Z,99017.56
2022-10-04T14:32:52.225Z,99016.63
2022-10-04T14:35:30.343Z,99018.31
2022-10-04T14:37:57.309Z,99015.31
2022-10-04T14:40:39.188Z,99019.16
2022-10-04T14:43:45.207Z,99016.75
2022-10-04T14:46:51.014Z,99019.44
2022-10-04T14:49:51.322Z,99026.81
2022-10-04T14:52:39.889Z,99026.13
2022-10-04T14:55:29.529Z,99021.03
2022-10-04T14:58:02.441Z,99029.75
2022-10-04T15:00:47.669Z,99021.09
2022-10-04T15:03:30.346Z,99025.91
2022-10-04T15:06:09.904Z,99025.78
2022-10-04T15:09:08.502Z,99021.13
2022-10-04T15:12:21.495Z,99015.78
2022-10-04T15:15:02.653Z,99018.19
2022-10-04T15:17:38.004Z,99021.78
2022-10-04T15:20:20.010Z,99013.31
2022-10-04T15:22:55.040Z,99021.25
2022-10-04T15:25:42.153Z,99020.38
2022-10-04T15:28:52.981Z,99029.38
2022-10-04T15:31:37.312Z,99026.31
2022-10-04T15:34:49.929Z,99026.81
2022-10-04T15:37:34.718Z,99031.13
2022-10-04T15:40:24.169Z,99038.25
2022-10-04T15:43:32.794Z,99041.06
2022-10-04T15:46:09.900Z,99048.06
2022-10-04T15:48:51.776Z,99055.09
2022-10-04T15:51:59.975Z,99057.66
2022-10-04T15:54:47.368Z,99055.97
2022-10-04T15:57:32.727Z,99065.72
2022-10-04T16:00:13.378Z,99063.50
2022-10-04T16:03:13.584Z,99067.50
2022-10-04T16:06:01.168Z,99069.53
2022-10-04T16:08:27.700Z,99065.75
2022-10-04T16:11:12.504Z,99074.19
2022-10-04T16:13:55.668Z,99064.72
2022-10-04T16:16:42.061Z,99073.47
2022-10-04T16:19:30.307Z,99071.16
2022-10-04T16:22:17.357Z,99070.66
2022-10-04T16:24:50.761Z,99074.47
2022-10-04T16:27:37.001Z,99076.44
2022-10-04T16:30:27.444Z,99081.00
2022-10-04T16:33:13.695Z,99083.72
2022-10-04T16:35:46.325Z,99078.84
2022-10-04T16:38:12.949Z,99085.91
2022-10-04T16:40:51.852Z,99079.16
2022-10-04T16:43:18.443Z,99086.28
2022-10-04T16:46:13.393Z,99086.38
2022-10-04T16:48:49.105Z,99088.34
2022-10-04T16:51:18.467Z,99092.88
2022-10-04T16:54:11.058Z,99100.84
2022-10-04T16:57:03.099Z,99098.44
2022-10-04T16:59:38.997Z,99104.56
2022-10-04T17:02:41.665Z,99106.38
2022-10-04T17:05:25.513Z,99099.63
2022-10-04T17:08:21.166Z,99111.88
2022-10-04T17:10:48.925Z,99113.94
2022-10-04T17:13:25.631Z,99116.72
2022-10-04T17:16:13.810Z,99118.72
2022-10-04T17:18:49.105Z,99118.00
2022-10-04T17:21:43.306Z,99126.84
2022-10-04T17:24:34.320Z,99126.94
2022-10-04T17:27:26.260Z,99123.56
2022-10-04T17:30:01.917Z,99122.00
2022-10-04T17:32:51.866Z,99130.84
2022-10-04T17:35:44.284Z,99130.09
2022-10-04T17:38:26.817Z,99128.47
2022-10-04T17:41:02.581Z,99145.69
2022-10-04T17:43:44.655Z,99132.00
2022-10-04T17:46:20.466Z,99140.69
2022-10-04T17:49:13.769Z,99140.03
2022-10-04T17:52:09.379Z,99150.41
2022-10-04T17:54:57.742Z,99157.50
2022-10-04T17:57:34.229Z,99155.81
2022-10-04T18:00:10.394Z,99162.69
2022-10-04T18:03:01.768Z,99168.88
2022-10-04T18:05:47.131Z,99160.38
2022-10-04T18:08:32.728Z,99168.13
2022-10-04T18:11:06.793Z,99158.78
2022-10-04T18:13:33.301Z,99163.19
2022-10-04T18:16:31.020Z,99158.75
2022-10-04T18:19:22.953Z,99170.72
2022-10-04T18:21:52.904Z,99170.66
2022-10-04T18:24:21.615Z,99180.09
2022-10-04T18:27:05.530Z,99182.78
2022-10-04T18:29:39.570Z,99181.41
2022-10-04T18:32:25.697Z,99186.75
2022-10-04T18:34:57.322Z,99184.34
2022-10-04T18:37:37.280Z,99178.38
2022-10-04T18:40:41.404Z,99181.88
2022-10-04T18:43:29.849Z,99189.84
2022-10-04T18:46:15.774Z,99184.91
2022-10-04T18:48:52.756Z,99191.63
2022-10-04T18:51:31.475Z,99189.94
2022-10-04T18:54:21.467Z,99194.13
2022-10-04T18:56:51.436Z,99199.69
2022-10-04T19:00:11.304Z,99200.69
2022-10-04T19:03:00.209Z,99202.53
2022-10-04T19:05:51.484Z,99206.06
2022-10-04T19:08:29.018Z,99209.50
2022-10-04T19:11:09.563Z,99212.97
2022-10-04T19:13:47.010Z,99211.97
2022-10-04T19:16:36.273Z,99219.78
2022-10-04T19:19:06.034Z,99215.63
2022-10-04T19:21:54.994Z,99219.97
2022-10-04T19:25:15.732Z,99213.09
2022-10-04T19:28:00.636Z,99218.25
2022-10-04T19:30:42.293Z,99226.94
2022-10-04T19:33:20.664Z,99220.22
2022-10-04T19:36:22.320Z,99225.34
2022-10-04T19:38:58.206Z,99236.63
2022-10-04T19:42:04.403Z,99236.69
2022-10-04T19:44:52.103Z,99226.38
2022-10-04T19:48:00.386Z,99238.44
2022-10-04T19:51:08.560Z,99245.28
2022-10-04T19:53:42.534Z,99247.19
2022-10-04T19:56:20.745Z,99246.31
2022-10-04T19:59:21.720Z,99250.53
2022-10-04T20:01:50.057Z,99248.78
2022-10-04T20:04:35.844Z,99251.31
2022-10-04T20:07:05.371Z,99255.66
2022-10-04T20:09:37.924Z,99250.56
2022-10-04T20:12:05.543Z,99249.66
2022-10-04T20:14:32.238Z,99253.97
2022-10-04T20:17:00.789Z,99257.47
2022-10-04T20:19:27.327Z,99251.47
2022-10-04T20:21:54.976Z,99254.84
2022-10-04T20:24:47.701Z,99257.53
2022-10-04T20:27:23.481Z,99261.81
2022-10-04T20:29:51.676Z,99269.56
2022-10-04T20:32:27.497Z,99274.63
2022-10-04T20:34:58.390Z,99275.56
2022-10-04T20:37:43.680Z,99291.94
2022-10-04T20:40:30.330Z,99295.34
2022-10-04T20:43:15.298Z,99294.56
2022-10-04T20:45:46.231Z,99302.34
2022-10-04T20:48:24.029Z,99290.41
2022-10-04T20:50:52.516Z,99281.81
2022-10-04T20:53:28.371Z,99288.69
2022-10-04T20:56:11.816Z,99296.41
2022-10-04T20:58:40.392Z,99297.28
2022-10-04T21:01:29.794Z,99293.88
2022-10-04T21:04:32.643Z,99292.13
2022-10-04T21:06:59.883Z,99290.53
2022-10-04T21:09:27.866Z,99299.13
2022-10-04T21:11:56.304Z,99294.03
2022-10-04T21:14:37.174Z,99295.75
2022-10-04T21:17:29.275Z,99288.03
2022-10-04T21:19:55.946Z,99304.38
2022-10-04T21:22:31.211Z,99304.41
2022-10-04T21:25:04.006Z,99304.41
2022-10-04T21:27:38.732Z,99311.41
2022-10-04T21:30:14.331Z,99317.44
2022-10-04T21:32:41.093Z,99314.06
2022-10-04T21:35:08.917Z,99310.66
2022-10-04T21:37:35.935Z,99320.97
2022-10-04T21:40:03.632Z,99315.81
2022-10-04T21:42:30.187Z,99321.81
2022-10-04T21:44:56.855Z,99313.22
2022-10-04T21:47:23.603Z,99315.75
2022-10-04T21:49:51.801Z,99311.47
2022-10-04T21:52:18.549Z,99321.84
2022-10-04T21:54:45.601Z,99323.59
2022-10-04T21:57:13.052Z,99327.88
2022-10-04T21:59:39.577Z,99333.84
2022-10-04T22:02:07.833Z,99330.44
2022-10-04T22:04:34.543Z,99332.13
2022-10-04T22:07:01.260Z,99321.88
2022-10-04T22:09:28.013Z,99321.88
2022-10-04T22:11:54.512Z,99323.59
2022-10-04T22:14:21.037Z,99327.06
2022-10-04T22:16:47.987Z,99322.78
2022-10-04T22:19:14.716Z,99333.94
2022-10-04T22:21:41.236Z,99331.34
2022-10-04T22:24:17.269Z,99342.47
2022-10-04T22:26:44.305Z,99334.78
2022-10-04T22:29:16.454Z,99333.94
2022-10-04T22:31:49.335Z,99338.25
2022-10-04T22:34:19.178Z,99345.06
2022-10-04T22:36:48.338Z,99343.34
2022-10-04T22:39:20.290Z,99345.91
2022-10-04T22:41:53.322Z,99335.63
2022-10-04T22:44:22.619Z,99327.91
2022-10-04T22:46:54.980Z,99333.06
2022-10-04T22:49:24.381Z,99329.66
2022-10-04T22:51:53.282Z,99332.22
2022-10-04T22:54:24.013Z,99333.94
2022-10-04T22:56:51.855Z,99328.81
2022-10-04T22:59:20.897Z,99340.81
2022-10-04T23:01:48.500Z,99347.66
2022-10-04T23:04:23.692Z,99342.53
2022-10-04T23:06:51.277Z,99329.66
2022-10-04T23:09:18.335Z,99329.69
2022-10-04T23:11:45.093Z,99329.69
2022-10-04T23:14:12.034Z,99321.94
2022-10-04T23:16:43.022Z,99327.09
2022-10-04T23:19:13.650Z,99334.81
2022-10-04T23:21:43.803Z,99332.25
2022-10-04T23:24:17.637Z,99345.13
2022-10-04T23:26:52.697Z,99335.69
2022-10-04T23:29:30.038Z,99342.53
2022-10-04T23:31:57.617Z,99337.38
2022-10-04T23:34:33.178Z,99338.25
2022-10-04T23:37:00.064Z,99349.38
2022-10-04T23:39:36.310Z,99363.09
2022-10-04T23:42:13.473Z,99371.66
2022-10-04T23:44:40.112Z,99375.94
2022-10-04T23:47:15.987Z,99375.94
2022-10-04T23:49:43.100Z,99371.66
2022-10-04T23:52:18.801Z,99375.09
2022-10-04T23:54:45.704Z,99370.78
2022-10-04T23:57:21.441Z,99373.38
2022-10-04T23:59:48.921Z,99370.81
