createdAt,value
2023-01-30T00:02:36.153Z,36.38
2023-01-30T00:07:37.739Z,38.50
2023-01-30T00:12:39.740Z,42.08
2023-01-30T00:17:41.347Z,61.03
2023-01-30T00:22:52.411Z,41.20
2023-01-30T00:28:01.745Z,38.38
2023-01-30T00:33:03.545Z,47.05
2023-01-30T00:38:05.169Z,37.95
2023-01-30T00:43:25.287Z,38.65
2023-01-30T00:48:27.563Z,37.70
2023-01-30T00:53:29.178Z,37.80
2023-01-30T00:58:30.784Z,35.15
2023-01-30T01:03:32.414Z,32.90
2023-01-30T01:08:34.023Z,32.75
2023-01-30T01:13:35.661Z,32.80
2023-01-30T01:18:37.261Z,32.25
2023-01-30T01:23:39.339Z,30.60
2023-01-30T01:28:40.946Z,30.15
2023-01-30T01:33:42.653Z,31.83
2023-01-30T01:38:44.749Z,29.98
2023-01-30T01:44:09.148Z,28.60
2023-01-30T01:49:32.486Z,28.40
2023-01-30T01:54:51.571Z,30.58
2023-01-30T01:59:59.853Z,27.27
2023-01-30T02:05:06.613Z,30.10
2023-01-30T02:10:13.813Z,28.23
2023-01-30T02:15:17.582Z,31.05
2023-01-30T02:20:29.405Z,28.08
2023-01-30T02:25:59.945Z,27.20
2023-01-30T02:31:32.597Z,27.80
2023-01-30T02:37:00.233Z,27.40
2023-01-30T02:42:14.767Z,26.38
2023-01-30T02:47:24.368Z,28.50
2023-01-30T02:52:27.469Z,27.98
2023-01-30T02:57:29.077Z,28.65
2023-01-30T03:03:09.863Z,27.92
2023-01-30T03:08:28.912Z,28.45
2023-01-30T03:13:46.655Z,28.38
2023-01-30T03:18:49.508Z,28.92
2023-01-30T03:23:51.107Z,28.83
2023-01-30T03:28:53.092Z,27.38
2023-01-30T03:33:54.701Z,28.00
2023-01-30T03:38:56.323Z,29.17
2023-01-30T03:43:57.899Z,29.48
2023-01-30T03:48:59.487Z,28.95
2023-01-30T03:54:01.291Z,30.73
2023-01-30T03:59:02.925Z,30.60
2023-01-30T04:04:04.575Z,30.42
2023-01-30T04:09:06.172Z,30.92
2023-01-30T04:14:07.781Z,30.45
2023-01-30T04:19:09.404Z,31.20
2023-01-30T04:24:11.133Z,30.88
2023-01-30T04:29:12.753Z,30.83
2023-01-30T04:34:14.378Z,28.70
2023-01-30T04:39:15.979Z,29.67
2023-01-30T04:44:17.624Z,29.77
2023-01-30T04:49:19.221Z,35.03
2023-01-30T04:54:20.893Z,32.70
2023-01-30T04:59:22.486Z,28.98
2023-01-30T05:04:24.052Z,30.48
2023-01-30T05:09:25.668Z,32.85
2023-01-30T05:14:27.248Z,30.88
2023-01-30T05:19:28.861Z,33.72
2023-01-30T05:24:30.464Z,35.78
2023-01-30T05:29:32.072Z,41.97
2023-01-30T05:34:33.647Z,32.05
2023-01-30T05:39:35.302Z,32.50
2023-01-30T05:44:36.913Z,30.27
2023-01-30T05:49:38.562Z,27.45
2023-01-30T05:54:40.166Z,26.75
2023-01-30T05:59:41.780Z,28.40
2023-01-30T06:04:43.359Z,25.02
2023-01-30T06:09:44.934Z,26.35
2023-01-30T06:14:46.495Z,22.73
2023-01-30T06:19:48.112Z,22.38
2023-01-30T06:24:49.752Z,23.92
2023-01-30T06:29:51.461Z,32.92
2023-01-30T06:34:53.044Z,22.35
2023-01-30T06:39:54.631Z,20.88
2023-01-30T06:44:56.379Z,20.83
2023-01-30T06:49:57.970Z,21.95
2023-01-30T06:54:59.704Z,21.02
2023-01-30T07:00:01.274Z,19.17
2023-01-30T07:05:03.686Z,18.40
2023-01-30T07:10:08.936Z,18.63
2023-01-30T07:15:11.043Z,18.25
2023-01-30T07:20:12.789Z,18.33
2023-01-30T07:25:14.429Z,17.27
2023-01-30T07:30:16.250Z,16.40
2023-01-30T07:35:18.211Z,15.43
2023-01-30T07:40:21.175Z,13.70
2023-01-30T07:45:22.760Z,15.60
2023-01-30T07:50:24.439Z,12.85
2023-01-30T07:55:27.165Z,12.32
2023-01-30T08:00:29.088Z,12.00
2023-01-30T08:05:30.686Z,12.02
2023-01-30T08:10:32.294Z,15.10
2023-01-30T08:15:33.887Z,15.50
2023-01-30T08:20:36.273Z,8.98
2023-01-30T08:25:38.070Z,9.68
2023-01-30T08:30:41.959Z,10.00
2023-01-30T08:35:44.643Z,9.63
2023-01-30T08:40:46.244Z,8.32
2023-01-30T08:45:47.824Z,9.35
2023-01-30T08:50:54.149Z,8.65
2023-01-30T08:55:55.782Z,6.55
2023-01-30T09:00:57.393Z,5.78
2023-01-30T09:05:59.044Z,6.28
2023-01-30T09:11:02.465Z,5.90
2023-01-30T09:16:06.376Z,5.57
2023-01-30T09:21:09.350Z,5.50
2023-01-30T09:26:11.012Z,5.20
2023-01-30T09:31:12.700Z,4.70
2023-01-30T09:36:14.559Z,4.60
2023-01-30T09:41:43.668Z,4.65
2023-01-30T09:47:00.921Z,4.60
2023-01-30T09:52:17.103Z,4.15
2023-01-30T09:57:24.673Z,3.22
2023-01-30T10:02:47.560Z,3.63
2023-01-30T10:07:52.137Z,3.42
2023-01-30T10:13:11.653Z,3.58
2023-01-30T10:18:41.168Z,3.83
2023-01-30T10:24:01.623Z,4.25
2023-01-30T10:29:08.616Z,4.32
2023-01-30T10:34:25.254Z,4.10
2023-01-30T10:39:38.726Z,3.92
2023-01-30T10:44:42.962Z,4.40
2023-01-30T10:49:52.634Z,3.70
2023-01-30T10:55:01.786Z,3.60
2023-01-30T11:00:17.397Z,3.85
2023-01-30T11:05:24.381Z,3.38
2023-01-30T11:10:28.007Z,10.63
2023-01-30T11:15:40.715Z,3.88
2023-01-30T11:20:47.947Z,5.78
2023-01-30T11:26:05.458Z,3.95
2023-01-30T11:31:38.936Z,4.00
2023-01-30T11:36:42.597Z,4.43
2023-01-30T11:42:05.860Z,4.95
2023-01-30T11:47:13.111Z,4.32
2023-01-30T11:52:18.838Z,4.78
2023-01-30T11:57:21.083Z,2.97
2023-01-30T12:02:33.743Z,6.80
2023-01-30T12:07:37.424Z,5.47
2023-01-30T12:12:50.146Z,4.43
2023-01-30T12:18:14.615Z,6.93
2023-01-30T12:23:33.311Z,5.97
2023-01-30T12:28:46.589Z,8.93
2023-01-30T12:33:49.265Z,9.45
2023-01-30T12:39:02.224Z,6.20
2023-01-30T12:44:37.759Z,8.40
2023-01-30T12:50:06.706Z,9.05
2023-01-30T12:55:08.563Z,12.10
2023-01-30T13:00:45.365Z,10.60
2023-01-30T13:05:56.205Z,13.70
2023-01-30T13:11:12.656Z,11.55
2023-01-30T13:16:36.698Z,13.63
2023-01-30T13:21:53.822Z,13.50
2023-01-30T13:27:00.230Z,13.25
2023-01-30T13:32:05.780Z,15.48
2023-01-30T13:37:12.496Z,10.98
2023-01-30T13:42:49.901Z,11.23
2023-01-30T13:48:19.641Z,13.45
2023-01-30T13:53:39.832Z,10.40
2023-01-30T13:58:55.247Z,12.60
2023-01-30T14:04:24.978Z,11.02
2023-01-30T14:09:29.895Z,15.05
2023-01-30T14:14:36.737Z,10.30
2023-01-30T14:20:07.881Z,12.73
2023-01-30T14:25:30.017Z,11.50
2023-01-30T14:30:49.777Z,16.30
2023-01-30T14:36:03.265Z,17.02
2023-01-30T14:41:04.843Z,13.63
2023-01-30T14:46:18.616Z,14.60
2023-01-30T14:51:24.061Z,13.93
2023-01-30T14:56:40.674Z,11.18
2023-01-30T15:02:24.006Z,12.38
2023-01-30T15:07:49.628Z,19.55
2023-01-30T15:13:20.344Z,15.63
2023-01-30T15:18:29.754Z,20.17
2023-01-30T15:23:59.053Z,13.45
2023-01-30T15:29:42.172Z,11.93
2023-01-30T15:34:58.651Z,14.57
2023-01-30T15:40:18.859Z,13.25
2023-01-30T15:45:48.470Z,12.57
2023-01-30T15:50:53.900Z,15.50
2023-01-30T15:55:55.596Z,19.00
2023-01-30T16:01:00.858Z,17.77
2023-01-30T16:06:03.857Z,18.15
2023-01-30T16:11:05.501Z,11.57
2023-01-30T16:16:15.312Z,21.63
2023-01-30T16:21:34.231Z,15.73
2023-01-30T16:26:36.929Z,16.63
2023-01-30T16:31:39.989Z,16.98
2023-01-30T16:36:43.739Z,14.10
2023-01-30T16:41:54.652Z,16.67
2023-01-30T16:47:00.238Z,14.85
2023-01-30T16:52:34.675Z,13.55
2023-01-30T16:57:42.686Z,15.85
2023-01-30T17:02:55.019Z,13.40
2023-01-30T17:07:57.831Z,22.25
2023-01-30T17:12:59.592Z,21.88
2023-01-30T17:18:01.903Z,14.80
2023-01-30T17:23:08.433Z,13.02
2023-01-30T17:28:18.543Z,19.95
2023-01-30T17:33:20.217Z,22.80
2023-01-30T17:38:21.861Z,28.63
2023-01-30T17:43:23.554Z,23.58
2023-01-30T17:48:25.187Z,17.85
2023-01-30T17:53:26.808Z,19.38
2023-01-30T17:58:28.471Z,22.05
2023-01-30T18:03:30.140Z,20.33
2023-01-30T18:08:31.730Z,22.83
2023-01-30T18:13:35.002Z,18.40
2023-01-30T18:18:37.196Z,18.67
2023-01-30T18:23:38.832Z,20.92
2023-01-30T18:28:40.523Z,21.20
2023-01-30T18:33:44.782Z,16.63
2023-01-30T18:38:46.851Z,22.13
2023-01-30T18:43:53.935Z,25.70
2023-01-30T18:48:56.131Z,17.83
2023-01-30T18:53:58.242Z,19.50
2023-01-30T18:59:05.203Z,23.80
2023-01-30T19:04:09.188Z,22.77
2023-01-30T19:09:16.023Z,18.63
2023-01-30T19:14:17.603Z,29.98
2023-01-30T19:19:19.230Z,24.17
2023-01-30T19:24:21.302Z,19.30
2023-01-30T19:29:23.001Z,22.00
2023-01-30T19:34:24.577Z,18.80
2023-01-30T19:39:26.196Z,18.35
2023-01-30T19:44:27.781Z,21.33
2023-01-30T19:49:30.612Z,23.13
2023-01-30T19:54:32.784Z,22.80
2023-01-30T19:59:38.689Z,21.35
2023-01-30T20:04:40.796Z,20.75
2023-01-30T20:09:42.482Z,27.58
2023-01-30T20:14:44.103Z,21.25
2023-01-30T20:19:45.742Z,23.08
2023-01-30T20:24:48.776Z,22.23
2023-01-30T20:29:50.370Z,27.17
2023-01-30T20:34:52.010Z,21.00
2023-01-30T20:39:53.691Z,21.88
2023-01-30T20:44:55.323Z,25.83
2023-01-30T20:49:56.946Z,21.63
2023-01-30T20:54:58.703Z,23.88
2023-01-30T21:00:02.212Z,26.00
2023-01-30T21:05:04.343Z,23.55
2023-01-30T21:10:06.140Z,29.08
2023-01-30T21:15:08.430Z,21.10
2023-01-30T21:20:10.584Z,24.63
2023-01-30T21:25:12.943Z,21.27
2023-01-30T21:30:14.838Z,22.85
2023-01-30T21:35:16.508Z,21.48
2023-01-30T21:40:37.000Z,21.98
2023-01-30T21:45:39.085Z,28.70
2023-01-30T21:50:41.088Z,21.27
2023-01-30T21:55:42.872Z,26.50
2023-01-30T22:00:45.093Z,24.35
2023-01-30T22:05:46.831Z,26.05
2023-01-30T22:10:48.820Z,25.95
2023-01-30T22:15:50.888Z,23.33
2023-01-30T22:20:52.793Z,22.42
2023-01-30T22:25:54.693Z,31.05
2023-01-30T22:31:12.826Z,21.02
2023-01-30T22:36:15.132Z,26.98
2023-01-30T22:41:19.548Z,33.38
2023-01-30T22:46:23.757Z,32.72
2023-01-30T22:51:28.162Z,31.63
2023-01-30T22:56:34.477Z,33.10
2023-01-30T23:01:44.922Z,28.48
2023-01-30T23:06:47.517Z,32.20
2023-01-30T23:12:11.273Z,31.00
2023-01-30T23:17:31.469Z,26.70
2023-01-30T23:22:33.089Z,27.75
2023-01-30T23:27:35.448Z,19.85
2023-01-30T23:32:38.003Z,17.65
2023-01-30T23:37:58.322Z,14.10
2023-01-30T23:42:59.923Z,15.18
2023-01-30T23:48:01.540Z,10.10
2023-01-30T23:53:04.537Z,11.95
2023-01-30T23:58:06.158Z,11.80
