createdAt,value
2022-10-17T00:02:03.185Z,22.50
2022-10-17T00:04:29.893Z,22.50
2022-10-17T00:06:56.580Z,22.50
2022-10-17T00:09:23.315Z,22.60
2022-10-17T00:11:50.119Z,22.50
2022-10-17T00:14:16.783Z,22.50
2022-10-17T00:16:43.450Z,22.50
2022-10-17T00:19:10.125Z,22.50
2022-10-17T00:21:36.895Z,22.50
2022-10-17T00:24:03.787Z,22.50
2022-10-17T00:26:30.561Z,22.50
2022-10-17T00:28:57.418Z,22.50
2022-10-17T00:31:25.099Z,22.50
2022-10-17T00:33:52.624Z,22.60
2022-10-17T00:36:23.078Z,22.50
2022-10-17T00:38:53.364Z,22.60
2022-10-17T00:41:23.133Z,22.50
2022-10-17T00:43:57.089Z,22.50
2022-10-17T00:46:26.245Z,22.50
2022-10-17T00:48:54.772Z,22.50
2022-10-17T00:51:29.799Z,22.50
2022-10-17T00:53:56.753Z,22.50
2022-10-17T00:56:23.817Z,22.50
2022-10-17T00:58:50.711Z,22.50
2022-10-17T01:01:17.455Z,22.50
2022-10-17T01:03:44.439Z,22.50
2022-10-17T01:06:11.104Z,22.50
2022-10-17T01:08:38.100Z,22.50
2022-10-17T01:11:20.489Z,22.50
2022-10-17T01:13:54.053Z,22.50
2022-10-17T01:16:29.992Z,22.50
2022-10-17T01:19:25.635Z,22.50
2022-10-17T01:22:14.252Z,22.50
2022-10-17T01:24:49.169Z,22.50
2022-10-17T01:27:34.967Z,22.50
2022-10-17T01:30:23.120Z,22.50
2022-10-17T01:32:55.777Z,22.50
2022-10-17T01:35:26.040Z,22.50
2022-10-17T01:37:58.454Z,22.50
2022-10-17T01:40:30.275Z,22.50
2022-10-17T01:43:13.987Z,22.50
2022-10-17T01:45:43.042Z,22.50
2022-10-17T01:48:16.407Z,22.50
2022-10-17T01:50:48.013Z,22.40
2022-10-17T01:53:52.909Z,22.50
2022-10-17T01:56:20.895Z,22.50
2022-10-17T01:58:56.085Z,22.50
2022-10-17T02:01:24.331Z,22.50
2022-10-17T02:03:52.786Z,22.50
2022-10-17T02:06:19.447Z,22.50
2022-10-17T02:08:48.927Z,22.50
2022-10-17T02:11:22.726Z,22.50
2022-10-17T02:13:49.337Z,22.50
2022-10-17T02:16:53.199Z,22.50
2022-10-17T02:19:54.465Z,22.40
2022-10-17T02:22:43.908Z,22.50
2022-10-17T02:25:48.849Z,22.40
2022-10-17T02:28:32.507Z,22.40
2022-10-17T02:31:07.969Z,22.40
2022-10-17T02:33:39.381Z,22.40
2022-10-17T02:36:11.758Z,22.40
2022-10-17T02:38:40.117Z,22.40
2022-10-17T02:41:10.479Z,22.40
2022-10-17T02:43:38.177Z,22.40
2022-10-17T02:46:07.037Z,22.40
2022-10-17T02:48:44.464Z,22.40
2022-10-17T02:51:33.048Z,22.40
2022-10-17T02:54:05.491Z,22.40
2022-10-17T02:56:38.652Z,22.40
2022-10-17T02:59:06.530Z,22.40
2022-10-17T03:01:35.113Z,22.40
2022-10-17T03:04:10.700Z,22.40
2022-10-17T03:06:37.589Z,22.40
2022-10-17T03:09:04.565Z,22.40
2022-10-17T03:11:31.261Z,22.40
2022-10-17T03:13:57.982Z,22.40
2022-10-17T03:16:24.838Z,22.40
2022-10-17T03:18:51.636Z,22.40
2022-10-17T03:21:18.429Z,22.40
2022-10-17T03:23:45.079Z,22.40
2022-10-17T03:26:11.995Z,22.40
2022-10-17T03:28:38.822Z,22.40
2022-10-17T03:31:14.643Z,22.40
2022-10-17T03:33:42.051Z,22.40
2022-10-17T03:36:11.505Z,22.40
2022-10-17T03:38:39.459Z,22.40
2022-10-17T03:41:07.315Z,22.40
2022-10-17T03:43:34.177Z,22.40
2022-10-17T03:46:01.630Z,22.40
2022-10-17T03:48:30.380Z,22.40
2022-10-17T03:51:08.010Z,22.40
2022-10-17T03:53:35.250Z,22.40
2022-10-17T03:56:12.079Z,22.40
2022-10-17T03:58:38.854Z,22.40
2022-10-17T04:01:07.307Z,22.30
2022-10-17T04:03:34.094Z,22.40
2022-10-17T04:06:01.945Z,22.30
2022-10-17T04:08:29.011Z,22.40
2022-10-17T04:11:00.667Z,22.40
2022-10-17T04:13:28.577Z,22.40
2022-10-17T04:15:57.628Z,22.30
2022-10-17T04:18:24.558Z,22.30
2022-10-17T04:20:51.601Z,22.40
2022-10-17T04:23:19.225Z,22.30
2022-10-17T04:25:46.009Z,22.30
2022-10-17T04:28:12.879Z,22.30
2022-10-17T04:30:42.366Z,22.30
2022-10-17T04:33:12.128Z,22.30
2022-10-17T04:35:38.805Z,22.30
2022-10-17T04:38:05.492Z,22.40
2022-10-17T04:40:32.367Z,22.30
2022-10-17T04:42:59.089Z,22.30
2022-10-17T04:45:25.837Z,22.30
2022-10-17T04:47:52.581Z,22.30
2022-10-17T04:50:19.358Z,22.30
2022-10-17T04:52:46.044Z,22.30
2022-10-17T04:55:12.789Z,22.30
2022-10-17T04:57:39.449Z,22.30
2022-10-17T05:00:06.787Z,22.30
2022-10-17T05:02:35.903Z,22.30
2022-10-17T05:05:02.605Z,22.30
2022-10-17T05:07:29.257Z,22.30
2022-10-17T05:09:55.989Z,22.30
2022-10-17T05:12:22.647Z,22.30
2022-10-17T05:14:49.338Z,22.30
2022-10-17T05:17:16.211Z,22.30
2022-10-17T05:19:42.933Z,22.30
2022-10-17T05:22:09.618Z,22.40
2022-10-17T05:24:36.646Z,22.40
2022-10-17T05:27:03.604Z,22.40
2022-10-17T05:29:30.353Z,22.40
2022-10-17T05:31:57.541Z,22.40
2022-10-17T05:34:25.097Z,22.40
2022-10-17T05:36:51.841Z,22.40
2022-10-17T05:39:19.884Z,22.40
2022-10-17T05:41:47.057Z,22.40
2022-10-17T05:44:13.844Z,22.40
2022-10-17T05:46:40.554Z,22.40
2022-10-17T05:49:14.866Z,22.40
2022-10-17T05:51:56.105Z,22.50
2022-10-17T05:54:22.771Z,22.40
2022-10-17T05:56:55.859Z,22.40
2022-10-17T05:59:24.425Z,22.40
2022-10-17T06:01:51.242Z,22.40
2022-10-17T06:04:18.140Z,22.50
2022-10-17T06:06:45.034Z,22.40
2022-10-17T06:09:12.481Z,22.40
2022-10-17T06:11:39.213Z,22.40
2022-10-17T06:14:06.227Z,22.40
2022-10-17T06:16:32.996Z,22.40
2022-10-17T06:18:59.724Z,22.40
2022-10-17T06:21:27.720Z,22.40
2022-10-17T06:23:54.564Z,22.40
2022-10-17T06:26:21.253Z,22.40
2022-10-17T06:28:48.179Z,22.50
2022-10-17T06:31:17.183Z,22.50
2022-10-17T06:33:43.871Z,22.50
2022-10-17T06:36:12.890Z,22.50
2022-10-17T06:38:39.678Z,22.50
2022-10-17T06:41:09.661Z,22.50
2022-10-17T06:43:37.668Z,22.50
2022-10-17T06:46:05.368Z,22.50
2022-10-17T06:48:32.252Z,22.50
2022-10-17T06:51:00.606Z,22.50
2022-10-17T06:53:28.942Z,22.50
2022-10-17T06:55:58.148Z,22.50
2022-10-17T06:58:24.825Z,22.50
2022-10-17T07:00:51.559Z,22.50
2022-10-17T07:03:18.295Z,22.50
2022-10-17T07:05:54.769Z,22.50
2022-10-17T07:08:21.655Z,22.50
2022-10-17T07:10:48.586Z,22.50
2022-10-17T07:13:15.570Z,22.50
2022-10-17T07:15:42.687Z,22.50
2022-10-17T07:18:09.672Z,22.50
2022-10-17T07:20:36.598Z,22.50
2022-10-17T07:23:03.405Z,22.50
2022-10-17T07:25:30.226Z,22.50
2022-10-17T07:27:57.331Z,22.50
2022-10-17T07:30:24.717Z,22.50
2022-10-17T07:32:54.598Z,22.50
2022-10-17T07:35:21.649Z,22.50
2022-10-17T07:37:48.366Z,22.50
2022-10-17T07:40:15.055Z,22.50
2022-10-17T07:42:41.808Z,22.60
2022-10-17T07:45:09.214Z,22.60
2022-10-17T07:47:36.192Z,22.60
2022-10-17T07:50:04.134Z,22.60
2022-10-17T07:52:31.593Z,22.70
2022-10-17T07:54:58.906Z,22.80
2022-10-17T07:57:26.039Z,22.80
2022-10-17T07:59:54.319Z,22.90
2022-10-17T08:02:27.044Z,22.90
2022-10-17T08:04:54.289Z,23.00
2022-10-17T08:07:25.348Z,23.10
2022-10-17T08:09:53.689Z,23.10
2022-10-17T08:12:20.434Z,23.10
2022-10-17T08:14:48.116Z,23.20
2022-10-17T08:17:14.778Z,23.20
2022-10-17T08:19:41.529Z,23.20
2022-10-17T08:22:08.639Z,23.20
2022-10-17T08:24:35.458Z,23.30
2022-10-17T08:27:02.388Z,23.30
2022-10-17T08:29:29.177Z,23.30
2022-10-17T08:32:00.983Z,23.30
2022-10-17T08:34:28.231Z,23.30
2022-10-17T08:36:55.051Z,23.30
2022-10-17T08:39:21.721Z,23.30
2022-10-17T08:41:53.933Z,23.30
2022-10-17T08:44:39.271Z,23.30
2022-10-17T08:47:13.248Z,23.30
2022-10-17T08:49:46.864Z,23.40
2022-10-17T08:52:28.067Z,23.30
2022-10-17T08:54:54.818Z,23.40
2022-10-17T08:57:21.854Z,23.40
2022-10-17T08:59:54.197Z,23.40
2022-10-17T09:02:20.830Z,23.40
2022-10-17T09:05:23.920Z,23.50
2022-10-17T09:08:07.415Z,23.50
2022-10-17T09:10:58.473Z,23.50
2022-10-17T09:13:38.179Z,23.50
2022-10-17T09:16:37.268Z,23.50
2022-10-17T09:19:20.765Z,23.50
2022-10-17T09:21:53.595Z,23.50
2022-10-17T09:24:43.507Z,23.50
2022-10-17T09:27:22.136Z,23.50
2022-10-17T09:29:52.500Z,23.50
2022-10-17T09:32:23.782Z,23.40
2022-10-17T09:34:52.623Z,23.50
2022-10-17T09:37:22.243Z,23.40
2022-10-17T09:39:49.139Z,23.40
2022-10-17T09:42:19.395Z,23.40
2022-10-17T09:45:04.674Z,23.40
2022-10-17T09:47:34.752Z,23.40
2022-10-17T09:50:02.159Z,23.30
2022-10-17T09:52:42.105Z,23.40
2022-10-17T09:55:26.464Z,23.30
2022-10-17T09:57:58.658Z,23.30
2022-10-17T10:00:28.616Z,23.30
2022-10-17T10:03:08.985Z,23.30
2022-10-17T10:05:35.952Z,23.30
2022-10-17T10:08:06.408Z,23.30
2022-10-17T10:10:33.645Z,23.30
2022-10-17T10:13:11.753Z,23.30
2022-10-17T10:15:41.725Z,23.30
2022-10-17T10:18:35.781Z,23.30
2022-10-17T10:21:09.384Z,23.30
2022-10-17T10:23:40.864Z,23.40
2022-10-17T10:26:26.435Z,23.40
2022-10-17T10:28:59.911Z,23.40
2022-10-17T10:31:37.045Z,23.40
2022-10-17T10:34:16.236Z,23.40
2022-10-17T10:36:50.294Z,23.40
2022-10-17T10:39:47.187Z,23.40
2022-10-17T10:42:19.972Z,23.40
2022-10-17T10:44:47.485Z,23.40
2022-10-17T10:47:17.025Z,23.40
2022-10-17T10:49:44.724Z,23.40
2022-10-17T10:52:31.426Z,23.40
2022-10-17T10:55:15.785Z,23.40
2022-10-17T10:57:44.934Z,23.40
2022-10-17T11:00:21.186Z,23.40
2022-10-17T11:03:01.742Z,23.40
2022-10-17T11:05:49.608Z,23.40
2022-10-17T11:08:36.657Z,23.40
2022-10-17T11:11:28.236Z,23.40
2022-10-17T11:14:12.985Z,23.40
2022-10-17T11:16:46.894Z,23.30
2022-10-17T11:19:45.151Z,23.30
2022-10-17T11:22:26.670Z,23.30
2022-10-17T11:25:16.930Z,23.30
2022-10-17T11:27:43.607Z,23.30
2022-10-17T11:30:15.196Z,23.30
2022-10-17T11:32:48.310Z,23.30
2022-10-17T11:35:18.222Z,23.30
2022-10-17T11:37:50.068Z,23.30
2022-10-17T11:40:27.476Z,23.30
2022-10-17T11:43:09.760Z,23.30
2022-10-17T11:45:42.328Z,23.30
2022-10-17T11:48:21.698Z,23.30
2022-10-17T11:53:54.617Z,23.30
2022-10-17T11:56:31.948Z,23.20
2022-10-17T11:59:22.148Z,23.20
2022-10-17T12:02:04.894Z,23.20
2022-10-17T12:04:42.742Z,23.20
2022-10-17T12:10:32.215Z,23.20
2022-10-17T12:13:27.562Z,23.20
2022-10-17T12:16:18.312Z,23.20
2022-10-17T12:18:49.303Z,23.20
2022-10-17T12:21:16.247Z,23.20
2022-10-17T12:23:52.955Z,23.20
2022-10-17T12:26:30.162Z,23.20
2022-10-17T12:28:57.605Z,23.20
2022-10-17T12:31:33.442Z,23.20
2022-10-17T12:34:03.149Z,23.20
2022-10-17T12:36:29.757Z,23.30
2022-10-17T12:39:02.248Z,23.30
2022-10-17T12:41:41.273Z,23.30
2022-10-17T12:44:14.171Z,23.30
2022-10-17T12:46:55.945Z,23.30
2022-10-17T12:49:40.977Z,23.40
2022-10-17T12:52:26.559Z,23.30
2022-10-17T12:55:12.133Z,23.30
2022-10-17T12:57:50.392Z,23.30
2022-10-17T13:00:22.991Z,23.30
2022-10-17T13:02:54.691Z,23.30
2022-10-17T13:05:41.061Z,23.30
2022-10-17T13:08:15.141Z,23.30
2022-10-17T13:10:50.200Z,23.30
2022-10-17T13:13:38.302Z,23.30
2022-10-17T13:16:05.298Z,23.30
2022-10-17T13:18:32.213Z,23.30
2022-10-17T13:21:01.981Z,23.30
2022-10-17T13:23:37.515Z,23.30
2022-10-17T13:26:10.271Z,23.30
2022-10-17T13:28:39.360Z,23.30
2022-10-17T13:31:07.168Z,23.30
2022-10-17T13:33:39.454Z,23.30
2022-10-17T13:36:19.632Z,23.30
2022-10-17T13:38:47.144Z,23.30
2022-10-17T13:41:34.858Z,23.30
2022-10-17T13:44:07.597Z,23.30
2022-10-17T13:46:38.316Z,23.30
2022-10-17T13:49:15.148Z,23.20
2022-10-17T13:51:48.180Z,23.30
2022-10-17T13:54:19.127Z,23.20
2022-10-17T13:56:45.949Z,23.30
2022-10-17T13:59:24.483Z,23.30
2022-10-17T14:01:52.309Z,23.20
2022-10-17T14:04:20.329Z,23.20
2022-10-17T14:06:51.106Z,23.20
2022-10-17T14:09:25.479Z,23.20
2022-10-17T14:12:19.435Z,23.20
2022-10-17T14:15:09.670Z,23.20
2022-10-17T14:17:38.531Z,23.20
2022-10-17T14:20:40.833Z,23.20
2022-10-17T14:23:21.090Z,23.20
2022-10-17T14:25:42.935Z,23.20
2022-10-17T14:28:13.889Z,23.20
2022-10-17T14:30:58.837Z,23.20
2022-10-17T14:33:30.871Z,23.20
2022-10-17T14:36:00.726Z,23.20
2022-10-17T14:38:29.477Z,23.20
2022-10-17T14:44:18.755Z,23.20
2022-10-17T14:46:50.444Z,23.20
2022-10-17T14:49:25.256Z,23.20
2022-10-17T14:52:26.341Z,23.20
2022-10-17T14:54:53.095Z,23.20
2022-10-17T14:57:45.143Z,23.20
2022-10-17T15:00:16.699Z,23.20
2022-10-17T15:02:44.621Z,23.20
2022-10-17T15:05:13.453Z,23.20
2022-10-17T15:07:40.575Z,23.10
2022-10-17T15:10:11.926Z,23.20
2022-10-17T15:12:40.258Z,23.10
2022-10-17T15:15:10.626Z,23.20
2022-10-17T15:17:37.432Z,23.20
2022-10-17T15:20:11.590Z,23.20
2022-10-17T15:22:38.349Z,23.10
2022-10-17T15:25:05.470Z,23.10
2022-10-17T15:27:32.608Z,23.20
2022-10-17T15:29:59.632Z,23.10
2022-10-17T15:32:26.405Z,23.10
2022-10-17T15:34:53.173Z,23.20
2022-10-17T15:37:25.206Z,23.10
2022-10-17T15:39:54.315Z,23.10
2022-10-17T15:42:23.089Z,23.10
2022-10-17T15:44:50.392Z,23.10
2022-10-17T15:47:23.775Z,23.10
2022-10-17T15:49:50.637Z,23.10
2022-10-17T15:52:17.965Z,23.20
2022-10-17T15:54:44.650Z,23.10
2022-10-17T15:57:25.625Z,23.10
2022-10-17T15:59:53.925Z,23.10
2022-10-17T16:02:22.467Z,23.10
2022-10-17T16:04:50.422Z,23.10
2022-10-17T16:07:18.372Z,23.10
2022-10-17T16:09:45.332Z,23.10
2022-10-17T16:12:16.403Z,23.10
2022-10-17T16:14:43.104Z,23.10
2022-10-17T16:17:13.917Z,23.10
2022-10-17T16:19:40.737Z,23.10
2022-10-17T16:22:11.804Z,23.10
2022-10-17T16:24:38.479Z,23.10
2022-10-17T16:27:05.162Z,23.10
2022-10-17T16:29:32.007Z,23.10
2022-10-17T16:31:58.703Z,23.10
2022-10-17T16:34:25.354Z,23.10
2022-10-17T16:36:52.027Z,23.10
2022-10-17T16:39:19.074Z,23.10
2022-10-17T16:41:45.765Z,23.10
2022-10-17T16:44:14.559Z,23.10
2022-10-17T16:46:41.409Z,23.10
2022-10-17T16:49:08.392Z,23.10
2022-10-17T16:51:35.900Z,23.10
2022-10-17T16:54:04.567Z,23.10
2022-10-17T16:56:32.837Z,23.10
2022-10-17T16:59:00.823Z,23.10
2022-10-17T17:01:29.392Z,23.10
2022-10-17T17:03:56.714Z,23.10
2022-10-17T17:06:28.503Z,23.10
2022-10-17T17:08:55.940Z,23.10
2022-10-17T17:11:24.820Z,23.10
2022-10-17T17:13:51.799Z,23.10
2022-10-17T17:16:22.975Z,23.10
2022-10-17T17:18:55.283Z,23.10
2022-10-17T17:21:22.119Z,23.10
2022-10-17T17:23:48.984Z,23.10
2022-10-17T17:26:18.305Z,23.10
2022-10-17T17:28:46.719Z,23.10
2022-10-17T17:31:22.518Z,23.10
2022-10-17T17:33:49.949Z,23.10
2022-10-17T17:36:22.798Z,23.10
2022-10-17T17:38:51.227Z,23.10
2022-10-17T17:41:19.605Z,23.10
2022-10-17T17:43:47.462Z,23.10
2022-10-17T17:46:16.531Z,23.10
2022-10-17T17:48:45.616Z,23.10
2022-10-17T17:51:15.258Z,23.10
2022-10-17T17:53:42.004Z,23.10
2022-10-17T17:56:16.423Z,23.20
2022-10-17T17:58:45.740Z,23.20
2022-10-17T18:01:21.621Z,23.20
2022-10-17T18:03:49.750Z,23.20
2022-10-17T18:06:17.204Z,23.20
2022-10-17T18:08:45.993Z,23.20
2022-10-17T18:11:15.949Z,23.30
2022-10-17T18:13:45.125Z,23.20
2022-10-17T18:16:13.319Z,23.30
2022-10-17T18:18:41.562Z,23.30
2022-10-17T18:21:09.588Z,23.20
2022-10-17T18:23:40.431Z,23.30
2022-10-17T18:26:07.514Z,23.30
2022-10-17T18:28:35.959Z,23.30
2022-10-17T18:31:19.392Z,23.30
2022-10-17T18:33:46.562Z,23.30
2022-10-17T18:36:15.541Z,23.30
2022-10-17T18:38:42.561Z,23.30
2022-10-17T18:41:13.245Z,23.30
2022-10-17T18:43:43.142Z,23.30
2022-10-17T18:46:17.242Z,23.30
2022-10-17T18:48:45.565Z,23.30
2022-10-17T18:51:14.205Z,23.30
2022-10-17T18:53:42.855Z,23.30
2022-10-17T18:56:10.526Z,23.30
2022-10-17T18:59:14.820Z,23.30
2022-10-17T19:01:49.527Z,23.30
2022-10-17T19:04:16.688Z,23.30
2022-10-17T19:06:43.541Z,23.30
2022-10-17T19:09:12.599Z,23.40
2022-10-17T19:11:39.676Z,23.30
2022-10-17T19:14:12.797Z,23.30
2022-10-17T19:16:45.794Z,23.30
2022-10-17T19:19:20.169Z,23.30
2022-10-17T19:21:47.457Z,23.40
2022-10-17T19:24:20.326Z,23.40
2022-10-17T19:26:53.477Z,23.40
2022-10-17T19:29:21.958Z,23.30
2022-10-17T19:31:49.252Z,23.40
2022-10-17T19:34:17.300Z,23.40
2022-10-17T19:36:44.075Z,23.40
2022-10-17T19:39:13.500Z,23.40
2022-10-17T19:41:42.117Z,23.40
2022-10-17T19:44:09.187Z,23.40
2022-10-17T19:46:36.080Z,23.40
2022-10-17T19:49:04.084Z,23.40
2022-10-17T19:51:31.258Z,23.40
2022-10-17T19:54:00.367Z,23.40
2022-10-17T19:56:28.849Z,23.40
2022-10-17T19:58:56.185Z,23.40
2022-10-17T20:01:32.177Z,23.40
2022-10-17T20:03:59.120Z,23.40
2022-10-17T20:06:26.735Z,23.40
2022-10-17T20:08:53.900Z,23.40
2022-10-17T20:11:26.288Z,23.30
2022-10-17T20:13:54.462Z,23.40
2022-10-17T20:16:23.968Z,23.30
2022-10-17T20:18:53.082Z,23.50
2022-10-17T20:21:23.518Z,23.50
2022-10-17T20:23:50.884Z,23.60
2022-10-17T20:29:19.886Z,23.60
2022-10-17T20:31:47.980Z,23.50
2022-10-17T20:34:16.301Z,23.50
2022-10-17T20:36:43.521Z,23.50
2022-10-17T20:39:12.857Z,23.40
2022-10-17T20:41:40.033Z,23.30
2022-10-17T20:44:07.434Z,23.30
2022-10-17T20:46:37.798Z,23.20
2022-10-17T20:49:07.395Z,23.20
2022-10-17T20:51:35.088Z,23.20
2022-10-17T20:54:02.754Z,23.10
2022-10-17T20:56:31.364Z,23.10
2022-10-17T20:59:03.372Z,23.10
2022-10-17T21:01:32.148Z,23.00
2022-10-17T21:04:06.160Z,23.00
2022-10-17T21:06:37.799Z,23.00
2022-10-17T21:09:05.742Z,23.00
2022-10-17T21:11:32.805Z,22.90
2022-10-17T21:14:05.188Z,22.90
2022-10-17T21:16:34.171Z,22.90
2022-10-17T21:19:01.569Z,22.80
2022-10-17T21:21:31.215Z,22.80
2022-10-17T21:24:00.803Z,22.80
2022-10-17T21:26:28.638Z,22.80
2022-10-17T21:28:55.565Z,22.70
2022-10-17T21:31:27.681Z,22.70
2022-10-17T21:33:57.129Z,22.70
2022-10-17T21:36:25.031Z,22.70
2022-10-17T21:38:53.910Z,22.60
2022-10-17T21:41:23.175Z,22.60
2022-10-17T21:44:01.948Z,22.60
2022-10-17T21:46:29.510Z,22.60
2022-10-17T21:48:58.250Z,22.60
2022-10-17T21:51:26.113Z,22.60
2022-10-17T21:53:54.087Z,22.60
2022-10-17T21:56:23.459Z,22.50
2022-10-17T21:58:51.617Z,22.50
2022-10-17T22:01:21.118Z,22.50
2022-10-17T22:03:50.183Z,22.50
2022-10-17T22:09:12.863Z,22.50
2022-10-17T22:11:39.787Z,22.50
2022-10-17T22:14:11.251Z,22.50
2022-10-17T22:16:38.714Z,22.50
2022-10-17T22:19:06.708Z,22.50
2022-10-17T22:21:35.433Z,22.50
2022-10-17T22:24:05.849Z,22.40
2022-10-17T22:26:33.869Z,22.40
2022-10-17T22:29:01.135Z,22.40
2022-10-17T22:31:27.998Z,22.40
2022-10-17T22:33:55.415Z,22.40
2022-10-17T22:36:22.108Z,22.40
2022-10-17T22:38:48.817Z,22.40
2022-10-17T22:41:15.591Z,22.40
2022-10-17T22:43:42.463Z,22.40
2022-10-17T22:46:12.958Z,22.40
2022-10-17T22:48:39.857Z,22.40
2022-10-17T22:51:06.797Z,22.40
2022-10-17T22:53:35.031Z,22.40
2022-10-17T22:56:13.932Z,22.40
2022-10-17T22:58:41.063Z,22.30
2022-10-17T23:01:10.096Z,22.30
2022-10-17T23:03:37.157Z,22.30
2022-10-17T23:06:04.221Z,22.30
2022-10-17T23:08:31.868Z,22.30
2022-10-17T23:10:59.423Z,22.30
2022-10-17T23:13:26.089Z,22.30
2022-10-17T23:15:54.227Z,22.30
2022-10-17T23:18:22.144Z,22.30
2022-10-17T23:20:49.505Z,22.30
2022-10-17T23:23:17.013Z,22.30
2022-10-17T23:25:44.060Z,22.30
2022-10-17T23:28:10.967Z,22.20
2022-10-17T23:30:39.028Z,22.20
2022-10-17T23:33:06.597Z,22.20
2022-10-17T23:35:33.756Z,22.20
2022-10-17T23:38:00.649Z,22.20
2022-10-17T23:40:28.046Z,22.20
2022-10-17T23:42:54.831Z,22.20
2022-10-17T23:45:21.819Z,22.20
2022-10-17T23:47:48.695Z,22.20
2022-10-17T23:50:16.349Z,22.10
2022-10-17T23:52:43.167Z,22.10
2022-10-17T23:55:10.563Z,22.20
2022-10-17T23:57:37.224Z,22.10
