createdAt,value
2019-03-01T00:02:01.624Z,4.10
2019-03-01T00:05:15.756Z,3.90
2019-03-01T00:08:07.955Z,4.20
2019-03-01T00:11:06.380Z,3.60
2019-03-01T00:14:16.955Z,3.33
2019-03-01T00:17:30.595Z,3.60
2019-03-01T00:20:40.044Z,3.60
2019-03-01T00:23:56.656Z,3.80
2019-03-01T00:27:11.917Z,3.87
2019-03-01T00:30:30.998Z,3.70
2019-03-01T00:33:12.100Z,3.50
2019-03-01T00:36:22.720Z,3.83
2019-03-01T00:39:14.668Z,3.50
2019-03-01T00:42:23.797Z,3.50
2019-03-01T00:44:53.173Z,3.60
2019-03-01T00:47:22.532Z,3.77
2019-03-01T00:49:51.879Z,3.50
2019-03-01T00:52:21.231Z,3.60
2019-03-01T00:54:50.708Z,3.70
2019-03-01T00:57:20.037Z,3.50
2019-03-01T00:59:49.409Z,3.37
2019-03-01T01:02:18.712Z,3.17
2019-03-01T01:04:48.051Z,3.30
2019-03-01T01:07:17.363Z,3.53
2019-03-01T01:09:46.699Z,3.30
2019-03-01T01:12:16.185Z,3.17
2019-03-01T01:14:45.573Z,3.30
2019-03-01T01:17:14.913Z,3.57
2019-03-01T01:19:45.322Z,3.63
2019-03-01T01:22:14.700Z,3.43
2019-03-01T01:24:44.397Z,3.30
2019-03-01T01:27:13.727Z,3.00
2019-03-01T01:29:43.065Z,3.40
2019-03-01T01:32:12.388Z,3.03
2019-03-01T01:34:41.729Z,2.70
2019-03-01T01:37:11.069Z,3.00
2019-03-01T01:39:40.414Z,2.90
2019-03-01T01:42:09.998Z,2.90
2019-03-01T01:44:39.332Z,2.40
2019-03-01T01:47:08.712Z,3.13
2019-03-01T01:49:38.022Z,2.53
2019-03-01T01:52:07.357Z,2.60
2019-03-01T01:54:36.862Z,2.83
2019-03-01T01:57:06.234Z,3.00
2019-03-01T01:59:35.532Z,3.00
2019-03-01T02:02:04.861Z,2.60
2019-03-01T02:04:34.175Z,2.93
2019-03-01T02:07:03.512Z,2.90
2019-03-01T02:09:33.533Z,2.90
2019-03-01T02:12:02.859Z,3.23
2019-03-01T02:14:32.188Z,3.30
2019-03-01T02:17:01.539Z,3.37
2019-03-01T02:19:31.012Z,3.30
2019-03-01T02:22:00.398Z,3.10
2019-03-01T02:24:29.732Z,3.77
2019-03-01T02:27:27.080Z,3.10
2019-03-01T02:29:56.889Z,3.20
2019-03-01T02:32:41.392Z,3.43
2019-03-01T02:35:12.517Z,3.30
2019-03-01T02:37:41.884Z,3.30
2019-03-01T02:40:12.321Z,3.10
2019-03-01T02:42:41.661Z,3.60
2019-03-01T02:45:12.678Z,3.63
2019-03-01T02:47:42.388Z,3.53
2019-03-01T02:50:12.751Z,2.77
2019-03-01T02:52:42.073Z,2.30
2019-03-01T02:55:13.737Z,2.17
2019-03-01T02:57:43.135Z,2.80
2019-03-01T03:00:21.836Z,2.00
2019-03-01T03:02:51.313Z,2.40
2019-03-01T03:05:20.648Z,2.40
2019-03-01T03:07:54.720Z,2.47
2019-03-01T03:10:24.110Z,2.15
2019-03-01T03:12:55.380Z,2.20
2019-03-01T03:15:43.667Z,2.60
2019-03-01T03:18:13.129Z,2.65
2019-03-01T03:20:42.447Z,2.40
2019-03-01T03:23:11.812Z,2.83
2019-03-01T03:25:41.152Z,2.30
2019-03-01T03:28:10.821Z,2.80
2019-03-01T03:30:40.142Z,4.55
2019-03-01T03:33:09.549Z,3.00
2019-03-01T03:35:38.947Z,3.43
2019-03-01T03:38:08.315Z,3.70
2019-03-01T03:40:37.929Z,3.40
2019-03-01T03:43:07.350Z,3.60
2019-03-01T03:45:36.697Z,4.50
2019-03-01T03:48:06.020Z,4.07
2019-03-01T03:50:37.840Z,3.90
2019-03-01T03:53:07.225Z,3.60
2019-03-01T03:55:36.562Z,4.13
2019-03-01T03:58:05.987Z,4.07
2019-03-01T04:00:35.473Z,3.57
2019-03-01T04:03:04.887Z,4.53
2019-03-01T04:05:34.219Z,3.40
2019-03-01T04:08:03.529Z,3.57
2019-03-01T04:10:32.920Z,3.63
2019-03-01T04:13:02.280Z,4.00
2019-03-01T04:15:31.928Z,4.10
2019-03-01T04:18:01.234Z,4.20
2019-03-01T04:20:30.665Z,4.20
2019-03-01T04:22:59.996Z,4.58
2019-03-01T04:25:29.351Z,4.47
2019-03-01T04:27:58.685Z,4.67
2019-03-01T04:30:29.196Z,4.85
2019-03-01T04:32:58.527Z,4.10
2019-03-01T04:35:27.877Z,4.20
2019-03-01T04:37:57.268Z,4.50
2019-03-01T04:40:26.975Z,3.70
2019-03-01T04:42:56.407Z,4.40
2019-03-01T04:45:25.745Z,3.80
2019-03-01T04:47:55.146Z,3.47
2019-03-01T04:50:24.429Z,2.90
2019-03-01T04:52:53.910Z,3.30
2019-03-01T04:55:25.292Z,2.40
2019-03-01T04:57:54.711Z,2.85
2019-03-01T05:00:24.627Z,2.80
2019-03-01T05:02:53.977Z,2.60
2019-03-01T05:05:23.280Z,2.35
2019-03-01T05:07:52.625Z,2.47
2019-03-01T05:10:21.942Z,2.35
2019-03-01T05:12:51.308Z,2.30
2019-03-01T05:15:21.815Z,2.15
2019-03-01T05:17:51.233Z,2.02
2019-03-01T05:20:20.596Z,1.80
2019-03-01T05:22:49.969Z,2.10
2019-03-01T05:25:19.345Z,1.80
2019-03-01T05:27:48.687Z,1.80
2019-03-01T05:30:18.146Z,1.72
2019-03-01T05:32:47.524Z,1.70
2019-03-01T05:35:16.891Z,1.95
2019-03-01T05:37:46.290Z,2.00
2019-03-01T05:40:16.235Z,1.80
2019-03-01T05:42:45.579Z,2.00
2019-03-01T05:45:17.597Z,2.33
2019-03-01T05:47:46.888Z,2.17
2019-03-01T05:50:16.272Z,2.60
2019-03-01T05:52:45.592Z,2.80
2019-03-01T05:55:15.237Z,2.62
2019-03-01T05:58:20.914Z,2.58
2019-03-01T06:00:50.758Z,1.92
2019-03-01T06:03:53.356Z,1.60
2019-03-01T06:06:28.214Z,3.20
2019-03-01T06:09:20.407Z,2.20
2019-03-01T06:11:59.798Z,2.00
2019-03-01T06:14:56.524Z,1.42
2019-03-01T06:17:53.965Z,1.55
2019-03-01T06:21:07.371Z,1.47
2019-03-01T06:23:58.551Z,1.60
2019-03-01T06:26:54.857Z,2.40
2019-03-01T06:29:43.187Z,1.80
2019-03-01T06:33:02.421Z,2.00
2019-03-01T06:36:12.051Z,1.72
2019-03-01T06:39:40.632Z,1.30
2019-03-01T06:42:46.432Z,1.80
2019-03-01T06:45:49.920Z,1.90
2019-03-01T06:48:28.621Z,1.50
2019-03-01T06:51:03.941Z,1.85
2019-03-01T06:53:33.282Z,1.98
2019-03-01T06:56:06.725Z,1.80
2019-03-01T06:58:47.773Z,2.20
2019-03-01T07:01:22.554Z,2.40
2019-03-01T07:04:16.917Z,2.12
2019-03-01T07:06:46.322Z,2.27
2019-03-01T07:20:40.585Z,2.40
2019-03-01T07:23:09.959Z,3.25
2019-03-01T07:25:39.393Z,2.33
2019-03-01T07:28:08.724Z,3.37
2019-03-01T07:30:38.083Z,2.10
2019-03-01T07:33:07.455Z,2.10
2019-03-01T07:35:36.798Z,2.45
2019-03-01T07:38:06.157Z,2.70
2019-03-01T07:40:35.635Z,2.40
2019-03-01T07:43:04.993Z,2.67
2019-03-01T07:45:34.479Z,2.37
2019-03-01T07:48:03.839Z,2.25
2019-03-01T07:50:33.237Z,2.08
2019-03-01T07:53:03.755Z,2.20
2019-03-01T07:55:34.192Z,2.20
2019-03-01T07:58:03.549Z,2.90
2019-03-01T08:00:32.909Z,2.70
2019-03-01T08:03:02.220Z,2.40
2019-03-01T08:05:31.592Z,3.05
2019-03-01T08:08:03.574Z,2.30
2019-03-01T08:10:32.165Z,2.62
2019-03-01T08:13:01.520Z,2.65
2019-03-01T08:15:30.902Z,2.70
2019-03-01T08:18:00.604Z,2.57
2019-03-01T08:20:30.427Z,2.73
2019-03-01T08:23:02.048Z,2.55
2019-03-01T08:25:31.640Z,2.80
2019-03-01T08:28:00.995Z,2.83
2019-03-01T08:30:30.375Z,3.20
2019-03-01T08:33:02.612Z,2.23
2019-03-01T08:35:32.190Z,2.10
2019-03-01T08:38:01.685Z,1.72
2019-03-01T08:40:31.091Z,2.05
2019-03-01T08:43:00.449Z,1.40
2019-03-01T08:45:32.614Z,1.52
2019-03-01T08:48:00.894Z,1.35
2019-03-01T08:50:30.225Z,1.20
2019-03-01T08:52:59.790Z,1.33
2019-03-01T08:55:29.226Z,1.40
2019-03-01T08:58:02.774Z,1.70
2019-03-01T09:00:31.198Z,1.40
2019-03-01T09:03:04.389Z,1.17
2019-03-01T09:05:33.780Z,1.22
2019-03-01T09:08:03.173Z,1.32
2019-03-01T09:10:33.693Z,1.20
2019-03-01T09:13:03.258Z,1.20
2019-03-01T09:15:32.572Z,1.10
2019-03-01T09:18:01.944Z,1.00
2019-03-01T09:20:32.519Z,1.17
2019-03-01T09:23:04.953Z,1.10
2019-03-01T09:25:33.579Z,1.20
2019-03-01T09:28:02.936Z,1.20
2019-03-01T09:30:32.284Z,1.00
2019-03-01T09:33:01.651Z,1.10
2019-03-01T09:35:39.626Z,1.00
2019-03-01T09:38:11.350Z,1.00
2019-03-01T09:40:41.295Z,0.90
2019-03-01T09:43:10.689Z,1.00
2019-03-01T09:45:40.065Z,1.20
2019-03-01T09:48:12.229Z,1.00
2019-03-01T09:50:40.481Z,1.10
2019-03-01T09:53:09.847Z,1.00
2019-03-01T09:55:39.208Z,1.30
2019-03-01T09:58:08.957Z,1.20
2019-03-01T10:00:39.488Z,1.00
2019-03-01T10:03:08.819Z,1.30
2019-03-01T10:05:38.392Z,1.10
2019-03-01T10:08:07.851Z,1.20
2019-03-01T10:10:37.297Z,1.30
2019-03-01T10:13:06.658Z,1.70
2019-03-01T10:15:36.170Z,1.70
2019-03-01T10:18:05.531Z,1.90
2019-03-01T10:20:34.933Z,2.07
2019-03-01T10:23:04.293Z,1.90
2019-03-01T10:25:33.693Z,2.20
2019-03-01T10:28:06.341Z,2.10
2019-03-01T10:30:35.740Z,2.27
2019-03-01T10:33:05.169Z,2.27
2019-03-01T10:35:34.604Z,1.65
2019-03-01T10:38:04.160Z,1.80
2019-03-01T10:40:33.549Z,1.60
2019-03-01T10:43:02.925Z,2.07
2019-03-01T10:45:32.276Z,1.90
2019-03-01T10:48:01.612Z,2.65
2019-03-01T10:50:31.141Z,2.10
2019-03-01T10:53:00.494Z,2.30
2019-03-01T10:55:29.833Z,2.20
2019-03-01T10:57:59.235Z,2.00
2019-03-01T11:00:28.912Z,1.90
2019-03-01T11:02:58.378Z,1.92
2019-03-01T11:05:29.999Z,2.40
2019-03-01T11:07:59.512Z,2.15
2019-03-01T11:10:31.047Z,2.12
2019-03-01T11:13:00.434Z,2.20
2019-03-01T11:15:29.818Z,2.17
2019-03-01T11:17:59.393Z,2.40
2019-03-01T11:20:28.748Z,2.40
2019-03-01T11:22:58.080Z,2.50
2019-03-01T11:25:27.529Z,1.90
2019-03-01T11:27:56.912Z,1.90
2019-03-01T11:30:28.420Z,1.50
2019-03-01T11:32:57.795Z,1.63
2019-03-01T11:35:27.115Z,1.73
2019-03-01T11:37:56.488Z,1.93
2019-03-01T11:40:30.840Z,1.80
2019-03-01T11:43:01.194Z,1.30
2019-03-01T11:45:30.770Z,1.37
2019-03-01T11:48:00.380Z,1.60
2019-03-01T11:50:29.956Z,3.00
2019-03-01T11:52:59.379Z,2.73
2019-03-01T11:55:28.717Z,1.37
2019-03-01T11:57:58.083Z,1.40
2019-03-01T12:00:27.438Z,1.60
2019-03-01T12:02:56.846Z,1.30
2019-03-01T12:05:26.417Z,1.50
2019-03-01T12:07:55.791Z,1.40
2019-03-01T12:10:26.258Z,1.20
2019-03-01T12:12:55.790Z,1.10
2019-03-01T12:15:25.262Z,1.60
2019-03-01T12:17:54.640Z,1.20
2019-03-01T12:20:24.160Z,1.40
2019-03-01T12:22:53.517Z,1.63
2019-03-01T12:25:23.221Z,1.20
2019-03-01T12:27:52.580Z,1.30
2019-03-01T12:30:22.437Z,2.80
2019-03-01T12:32:51.918Z,1.00
2019-03-01T12:35:21.360Z,1.50
2019-03-01T12:37:50.740Z,1.47
2019-03-01T12:40:24.426Z,1.53
2019-03-01T12:42:53.884Z,1.40
2019-03-01T12:45:23.374Z,1.53
2019-03-01T12:47:52.862Z,1.53
2019-03-01T12:50:22.247Z,1.43
2019-03-01T12:52:51.721Z,3.00
2019-03-01T12:55:22.181Z,2.20
2019-03-01T12:57:51.721Z,2.37
2019-03-01T13:00:23.867Z,2.97
2019-03-01T13:02:53.304Z,3.20
2019-03-01T13:05:25.605Z,1.40
2019-03-01T13:07:54.534Z,1.17
2019-03-01T13:10:26.049Z,1.10
2019-03-01T13:12:58.573Z,1.87
2019-03-01T13:15:26.591Z,2.70
2019-03-01T13:17:55.984Z,1.20
2019-03-01T13:20:25.503Z,1.60
2019-03-01T13:22:54.940Z,1.40
2019-03-01T13:25:25.994Z,1.50
2019-03-01T13:28:13.608Z,2.20
2019-03-01T13:30:43.082Z,2.13
2019-03-01T13:33:30.310Z,2.23
2019-03-01T13:36:03.293Z,2.20
2019-03-01T13:38:34.072Z,2.53
2019-03-01T13:41:02.989Z,2.00
2019-03-01T13:43:33.259Z,2.07
2019-03-01T13:46:02.863Z,1.80
2019-03-01T13:48:32.549Z,1.80
2019-03-01T13:51:02.018Z,2.00
2019-03-01T13:53:33.346Z,2.13
2019-03-01T13:56:02.715Z,1.70
2019-03-01T13:58:32.131Z,1.83
2019-03-01T14:01:01.661Z,2.00
2019-03-01T14:03:31.050Z,1.70
2019-03-01T14:06:02.160Z,1.77
2019-03-01T14:08:32.659Z,1.40
2019-03-01T14:11:02.066Z,1.70
2019-03-01T14:13:31.578Z,2.13
2019-03-01T14:16:01.047Z,2.10
2019-03-01T14:18:33.344Z,1.63
2019-03-01T14:21:01.592Z,2.00
2019-03-01T14:23:31.104Z,1.63
2019-03-01T14:26:00.642Z,1.90
2019-03-01T14:28:30.117Z,1.87
2019-03-01T14:30:59.474Z,1.90
2019-03-01T14:33:47.000Z,2.00
2019-03-01T14:36:16.441Z,2.40
2019-03-01T14:38:45.903Z,2.60
2019-03-01T14:41:15.713Z,2.10
2019-03-01T14:43:45.156Z,2.23
2019-03-01T14:46:17.574Z,2.77
2019-03-01T14:48:46.166Z,2.47
2019-03-01T14:51:16.534Z,1.73
2019-03-01T14:53:45.974Z,1.63
2019-03-01T14:56:25.409Z,1.57
2019-03-01T14:58:59.849Z,1.40
2019-03-01T15:01:53.732Z,1.83
2019-03-01T15:04:28.385Z,3.20
2019-03-01T15:06:55.023Z,2.40
2019-03-01T15:09:25.890Z,1.60
2019-03-01T15:11:55.323Z,1.80
2019-03-01T15:14:24.784Z,2.10
2019-03-01T15:16:54.175Z,2.20
2019-03-01T15:19:23.906Z,2.37
2019-03-01T15:21:53.314Z,2.30
2019-03-01T15:24:22.907Z,2.97
2019-03-01T15:26:52.383Z,3.00
2019-03-01T15:29:21.903Z,3.20
2019-03-01T15:31:54.869Z,4.00
2019-03-01T15:34:23.988Z,7.77
2019-03-01T15:36:55.968Z,5.43
2019-03-01T15:39:25.404Z,5.30
2019-03-01T15:41:54.793Z,3.27
2019-03-01T15:44:24.245Z,3.33
2019-03-01T15:47:11.586Z,5.60
2019-03-01T15:53:33.884Z,3.20
2019-03-01T15:56:05.830Z,3.67
2019-03-01T15:58:37.475Z,5.73
2019-03-01T16:01:11.871Z,4.97
2019-03-01T16:03:44.498Z,5.50
2019-03-01T16:06:24.233Z,5.43
2019-03-01T16:08:58.742Z,6.60
2019-03-01T16:11:32.638Z,7.10
2019-03-01T16:14:04.406Z,7.07
2019-03-01T16:16:34.048Z,6.83
2019-03-01T16:19:11.108Z,7.00
2019-03-01T16:21:43.089Z,7.33
2019-03-01T16:24:11.485Z,7.30
2019-03-01T16:26:41.117Z,7.73
2019-03-01T16:29:10.851Z,8.00
2019-03-01T16:32:34.109Z,7.33
2019-03-01T16:35:03.762Z,6.70
2019-03-01T16:37:33.455Z,6.57
2019-03-01T16:40:03.274Z,6.17
2019-03-01T16:42:38.397Z,6.00
2019-03-01T16:45:04.184Z,7.53
2019-03-01T16:47:33.864Z,7.27
2019-03-01T16:50:06.413Z,7.40
2019-03-01T16:52:34.772Z,7.22
2019-03-01T16:55:04.792Z,6.90
2019-03-01T16:57:34.385Z,6.93
2019-03-01T17:00:04.649Z,7.20
2019-03-01T17:02:34.240Z,8.33
2019-03-01T17:05:06.962Z,7.63
2019-03-01T17:07:36.607Z,8.10
2019-03-01T17:10:07.666Z,8.43
2019-03-01T17:12:37.681Z,18.83
2019-03-01T17:15:10.817Z,10.93
2019-03-01T17:17:40.559Z,10.18
2019-03-01T17:20:10.848Z,10.08
2019-03-01T17:22:40.480Z,10.70
2019-03-01T17:25:10.275Z,10.15
2019-03-01T17:27:40.130Z,11.80
2019-03-01T17:30:14.326Z,12.13
2019-03-01T17:32:44.640Z,11.70
2019-03-01T17:35:14.467Z,14.40
2019-03-01T17:37:44.093Z,14.67
2019-03-01T17:40:15.671Z,13.83
2019-03-01T17:42:45.420Z,14.73
2019-03-01T17:45:17.234Z,14.70
2019-03-01T17:48:05.838Z,13.95
2019-03-01T17:50:35.296Z,15.23
2019-03-01T17:53:06.078Z,15.13
2019-03-01T17:55:58.655Z,14.00
2019-03-01T17:58:28.132Z,12.80
2019-03-01T18:01:17.749Z,12.95
2019-03-01T18:03:47.213Z,12.80
2019-03-01T18:06:17.837Z,13.80
2019-03-01T18:09:43.317Z,13.83
2019-03-01T18:12:12.898Z,14.00
2019-03-01T18:14:42.370Z,14.65
2019-03-01T18:17:11.859Z,14.28
2019-03-01T18:19:41.266Z,15.35
2019-03-01T18:22:11.946Z,14.87
2019-03-01T18:24:43.427Z,14.25
2019-03-01T18:27:17.849Z,14.83
2019-03-01T18:30:22.627Z,15.32
2019-03-01T18:33:10.031Z,17.20
2019-03-01T18:35:39.646Z,16.10
2019-03-01T18:38:09.247Z,17.07
2019-03-01T18:40:39.045Z,17.17
2019-03-01T18:43:09.828Z,16.75
2019-03-01T18:45:42.070Z,17.15
2019-03-01T18:48:29.108Z,18.62
2019-03-01T18:51:03.565Z,17.05
2019-03-01T18:53:32.293Z,17.48
2019-03-01T18:56:01.817Z,18.42
2019-03-01T18:58:31.411Z,16.97
2019-03-01T19:01:01.088Z,19.45
2019-03-01T19:03:30.655Z,17.30
2019-03-01T19:06:00.639Z,18.27
2019-03-01T19:08:48.132Z,18.60
2019-03-01T19:11:17.847Z,19.80
2019-03-01T19:14:05.240Z,19.07
2019-03-01T19:16:34.923Z,21.73
2019-03-01T19:19:24.453Z,19.87
2019-03-01T19:21:54.071Z,19.20
2019-03-01T19:24:59.664Z,17.85
2019-03-01T19:27:29.227Z,19.17
2019-03-01T19:29:58.837Z,18.30
2019-03-01T19:32:28.466Z,17.75
2019-03-01T19:34:59.041Z,18.17
2019-03-01T19:37:28.768Z,18.10
2019-03-01T19:39:59.691Z,19.12
2019-03-01T19:42:29.461Z,19.60
2019-03-01T19:45:04.437Z,18.73
2019-03-01T19:47:32.180Z,19.60
2019-03-01T19:50:01.796Z,18.92
2019-03-01T19:52:33.638Z,18.98
2019-03-01T19:55:03.303Z,18.95
2019-03-01T19:57:33.613Z,19.20
2019-03-01T20:00:03.442Z,20.43
2019-03-01T20:02:33.064Z,19.25
2019-03-01T20:05:02.684Z,19.48
2019-03-01T20:07:32.250Z,21.48
2019-03-01T20:10:01.889Z,22.70
2019-03-01T20:12:31.517Z,23.22
2019-03-01T20:15:01.178Z,23.67
2019-03-01T20:17:33.388Z,25.60
2019-03-01T20:20:02.192Z,26.68
2019-03-01T20:22:32.144Z,27.65
2019-03-01T20:25:02.136Z,27.40
2019-03-01T20:27:31.769Z,31.95
2019-03-01T20:30:01.404Z,29.07
2019-03-01T20:32:31.065Z,33.83
2019-03-01T20:35:00.706Z,26.15
2019-03-01T20:37:30.619Z,30.68
2019-03-01T20:40:00.352Z,29.25
2019-03-01T20:42:30.039Z,30.02
2019-03-01T20:45:00.251Z,28.47
2019-03-01T20:47:29.886Z,31.33
2019-03-01T20:49:59.600Z,33.00
2019-03-01T20:52:30.827Z,33.10
2019-03-01T20:55:01.033Z,34.20
2019-03-01T20:57:31.440Z,36.25
2019-03-01T21:00:01.800Z,35.83
2019-03-01T21:02:31.782Z,34.03
2019-03-01T21:05:01.458Z,35.03
2019-03-01T21:07:31.066Z,34.83
2019-03-01T21:10:00.784Z,35.08
2019-03-01T21:12:33.368Z,37.63
2019-03-01T21:15:02.112Z,35.65
2019-03-01T21:17:32.692Z,37.17
2019-03-01T21:20:02.332Z,35.85
2019-03-01T21:22:32.004Z,35.50
2019-03-01T21:25:03.247Z,36.53
2019-03-01T21:28:26.771Z,38.55
2019-03-01T21:30:59.082Z,37.63
2019-03-01T21:33:28.290Z,37.13
2019-03-01T21:35:57.981Z,36.38
2019-03-01T21:38:27.706Z,36.05
2019-03-01T21:40:57.326Z,36.38
2019-03-01T21:43:27.095Z,34.18
2019-03-01T21:45:58.895Z,33.53
2019-03-01T21:48:27.963Z,33.00
2019-03-01T21:50:58.038Z,33.75
2019-03-01T21:53:27.603Z,31.42
2019-03-01T21:56:00.693Z,30.72
2019-03-01T21:58:28.674Z,30.37
2019-03-01T22:00:58.349Z,29.00
2019-03-01T22:03:28.241Z,27.60
2019-03-01T22:05:58.479Z,30.88
2019-03-01T22:08:28.138Z,28.07
2019-03-01T22:10:57.778Z,28.70
2019-03-01T22:14:07.604Z,26.70
2019-03-01T22:16:39.248Z,28.38
2019-03-01T22:19:08.010Z,28.75
2019-03-01T22:21:37.595Z,27.45
2019-03-01T22:24:07.622Z,27.75
2019-03-01T22:26:37.260Z,29.00
2019-03-01T22:29:08.833Z,30.20
2019-03-01T22:31:39.645Z,30.92
2019-03-01T22:34:09.400Z,32.50
2019-03-01T22:36:39.011Z,31.25
2019-03-01T22:39:08.599Z,30.95
2019-03-01T22:41:39.347Z,32.38
2019-03-01T22:44:09.412Z,32.58
2019-03-01T22:46:39.289Z,35.50
2019-03-01T22:49:08.829Z,35.25
2019-03-01T22:51:38.405Z,35.83
2019-03-01T22:54:08.025Z,37.10
2019-03-01T22:56:37.553Z,35.85
2019-03-01T22:59:08.616Z,38.08
2019-03-01T23:01:47.367Z,37.53
2019-03-01T23:04:16.941Z,39.53
2019-03-01T23:06:47.657Z,40.65
2019-03-01T23:09:18.477Z,38.55
2019-03-01T23:11:48.045Z,37.88
2019-03-01T23:14:17.620Z,39.55
2019-03-01T23:16:50.633Z,39.27
2019-03-01T23:19:18.775Z,38.42
2019-03-01T23:21:48.352Z,37.78
2019-03-01T23:24:17.998Z,37.33
2019-03-01T23:26:47.571Z,39.90
2019-03-01T23:29:18.815Z,39.90
2019-03-01T23:31:48.721Z,38.73
2019-03-01T23:34:18.204Z,38.60
2019-03-01T23:36:47.781Z,40.08
2019-03-01T23:39:17.320Z,41.75
2019-03-01T23:41:47.238Z,37.25
2019-03-01T23:44:16.951Z,38.95
2019-03-01T23:46:46.480Z,37.15
2019-03-01T23:49:16.157Z,38.15
2019-03-01T23:51:46.273Z,37.50
2019-03-01T23:54:16.196Z,38.02
2019-03-01T23:56:45.766Z,37.78
2019-03-01T23:59:15.320Z,38.40
