createdAt,value
2019-04-19T00:06:59.000Z,35.5
2019-04-19T00:16:59.000Z,33.5
2019-04-19T00:26:59.000Z,32.7
2019-04-19T00:36:59.000Z,32.4
2019-04-19T00:46:59.000Z,32.1
2019-04-19T00:56:59.000Z,32.1
2019-04-19T01:06:59.000Z,32.1
2019-04-19T01:17:01.000Z,32.1
2019-04-19T01:27:00.000Z,32.2
2019-04-19T01:36:59.000Z,32.3
2019-04-19T01:46:59.000Z,32.5
2019-04-19T01:56:59.000Z,32.5
2019-04-19T02:06:59.000Z,32.5
2019-04-19T02:16:59.000Z,32.5
2019-04-19T02:27:00.000Z,32.7
2019-04-19T03:06:59.000Z,32.8
2019-04-19T03:16:59.000Z,32.6
2019-04-19T03:26:59.000Z,32.6
2019-04-19T03:36:59.000Z,33
2019-04-19T03:46:59.000Z,32.9
2019-04-19T03:56:59.000Z,34
2019-04-19T04:06:59.000Z,33.3
2019-04-19T04:16:59.000Z,33.3
2019-04-19T04:26:59.000Z,33.4
2019-04-19T04:37:01.000Z,33.5
2019-04-19T04:46:59.000Z,33.3
2019-04-19T04:56:59.000Z,33.5
2019-04-19T05:07:02.000Z,33.4
2019-04-19T05:26:59.000Z,33.5
2019-04-19T05:36:59.000Z,33.5
2019-04-19T05:47:03.000Z,33.4
2019-04-19T05:57:00.000Z,33.2
2019-04-19T06:07:02.000Z,33.1
2019-04-19T06:17:00.000Z,33.4
2019-04-19T06:27:00.000Z,33.5
2019-04-19T06:37:00.000Z,33.6
2019-04-19T06:47:00.000Z,33.7
2019-04-19T06:57:00.000Z,33.5
2019-04-19T07:07:00.000Z,33.5
2019-04-19T07:17:00.000Z,33.8
2019-04-19T07:27:00.000Z,33.9
2019-04-19T07:37:00.000Z,37.3
2019-04-19T07:47:00.000Z,39.5
2019-04-19T07:57:00.000Z,39.9
2019-04-19T08:07:02.000Z,40.1
2019-04-19T08:17:00.000Z,40.2
2019-04-19T08:27:02.000Z,40.5
2019-04-19T08:37:00.000Z,40.3
2019-04-19T08:47:00.000Z,40.7
2019-04-19T08:57:00.000Z,41.3
2019-04-19T09:17:00.000Z,42.2
2019-04-19T09:27:00.000Z,42.3
2019-04-19T09:37:00.000Z,42.5
2019-04-19T09:47:04.000Z,42.8
2019-04-19T09:57:02.000Z,42.9
2019-04-19T10:07:00.000Z,41.4
2019-04-19T10:17:04.000Z,40
2019-04-19T10:27:00.000Z,38.8
2019-04-19T10:37:00.000Z,38.1
2019-04-19T10:47:00.000Z,37.7
2019-04-19T10:57:00.000Z,37.4
2019-04-19T11:07:00.000Z,37.3
2019-04-19T11:17:00.000Z,36.8
2019-04-19T11:27:00.000Z,35
2019-04-19T11:37:00.000Z,34
2019-04-19T11:47:00.000Z,32.8
2019-04-19T11:57:01.000Z,31.1
2019-04-19T12:07:00.000Z,30.7
2019-04-19T12:17:00.000Z,30.4
2019-04-19T12:27:00.000Z,30.2
2019-04-19T12:37:01.000Z,31.2
2019-04-19T12:47:01.000Z,32.4
2019-04-19T12:57:04.000Z,33.4
2019-04-19T13:07:01.000Z,33.9
2019-04-19T13:17:01.000Z,34.5
2019-04-19T13:27:02.000Z,34.9
2019-04-19T13:37:01.000Z,35.3
2019-04-19T13:47:01.000Z,35.6
2019-04-19T13:57:01.000Z,35.8
2019-04-19T14:07:01.000Z,36.2
2019-04-19T14:17:01.000Z,36.5
2019-04-19T14:27:01.000Z,36.8
2019-04-19T14:37:01.000Z,37.1
2019-04-19T14:47:01.000Z,37.4
2019-04-19T14:57:01.000Z,38.5
2019-04-19T15:07:02.000Z,38.9
2019-04-19T15:17:01.000Z,39.2
2019-04-19T15:27:01.000Z,40
2019-04-19T15:37:01.000Z,41.9
2019-04-19T15:47:01.000Z,42
2019-04-19T15:57:01.000Z,42.5
2019-04-19T16:07:03.000Z,42.7
2019-04-19T16:17:01.000Z,42.8
2019-04-19T16:27:01.000Z,43
2019-04-19T16:37:01.000Z,43.1
2019-04-19T16:47:01.000Z,43.3
2019-04-19T16:57:01.000Z,43.4
2019-04-19T17:07:01.000Z,43.4
2019-04-19T17:17:01.000Z,43.6
2019-04-19T17:27:01.000Z,43.8
2019-04-19T17:37:01.000Z,44
2019-04-19T17:57:01.000Z,44.1
2019-04-19T18:07:01.000Z,44.3
2019-04-19T18:17:01.000Z,44.2
2019-04-19T18:27:03.000Z,44
2019-04-19T18:37:02.000Z,44
2019-04-19T18:47:01.000Z,44.1
2019-04-19T18:57:03.000Z,44.1
2019-04-19T19:17:03.000Z,44.1
2019-04-19T19:27:02.000Z,44.1
2019-04-19T19:37:01.000Z,44.1
2019-04-19T19:47:02.000Z,44.1
2019-04-19T19:57:02.000Z,44.1
2019-04-19T20:07:03.000Z,44.2
2019-04-19T20:27:02.000Z,44.2
2019-04-19T20:37:02.000Z,44.2
2019-04-19T20:47:03.000Z,44.2
2019-04-19T20:57:02.000Z,44.1
2019-04-19T21:07:02.000Z,44.2
2019-04-19T21:17:02.000Z,44.2
2019-04-19T21:27:03.000Z,44.2
2019-04-19T21:37:03.000Z,44.1
2019-04-19T21:57:04.000Z,44
2019-04-19T22:07:05.000Z,44.4
2019-04-19T22:27:02.000Z,44.7
2019-04-19T22:37:02.000Z,37.3
2019-04-19T23:07:02.000Z,36.1
2019-04-19T23:17:05.000Z,35.3
2019-04-19T23:27:02.000Z,35.2
2019-04-19T23:37:02.000Z,35.2
2019-04-19T23:47:02.000Z,35
2019-04-19T23:57:02.000Z,34.9
