createdAt,value
2023-03-29T00:02:04.422Z,5.00
2023-03-29T00:04:31.761Z,5.00
2023-03-29T00:07:03.885Z,5.00
2023-03-29T00:09:33.511Z,5.00
2023-03-29T00:12:01.604Z,5.00
2023-03-29T00:14:31.171Z,5.00
2023-03-29T00:16:58.709Z,5.00
2023-03-29T00:19:26.762Z,5.00
2023-03-29T00:21:53.509Z,5.00
2023-03-29T00:24:21.598Z,5.00
2023-03-29T00:26:48.438Z,5.00
2023-03-29T00:29:16.223Z,5.00
2023-03-29T00:31:45.752Z,5.00
2023-03-29T00:34:13.299Z,5.10
2023-03-29T00:36:41.283Z,5.10
2023-03-29T00:39:08.524Z,5.10
2023-03-29T00:41:35.446Z,5.10
2023-03-29T00:44:04.616Z,5.10
2023-03-29T00:46:31.962Z,5.10
2023-03-29T00:49:05.976Z,5.10
2023-03-29T00:51:36.376Z,5.10
2023-03-29T00:54:05.863Z,5.20
2023-03-29T00:56:36.929Z,5.20
2023-03-29T00:59:17.900Z,5.20
2023-03-29T01:01:54.139Z,5.20
2023-03-29T01:04:29.626Z,5.20
2023-03-29T01:07:21.259Z,5.20
2023-03-29T01:10:07.125Z,5.20
2023-03-29T01:12:39.044Z,5.20
2023-03-29T01:15:10.903Z,5.20
2023-03-29T01:17:40.350Z,5.20
2023-03-29T01:20:17.457Z,5.20
2023-03-29T01:23:00.880Z,5.20
2023-03-29T01:26:22.155Z,5.20
2023-03-29T01:28:56.793Z,5.20
2023-03-29T01:31:29.877Z,5.20
2023-03-29T01:34:07.764Z,5.20
2023-03-29T01:36:51.592Z,5.20
2023-03-29T01:39:19.432Z,5.20
2023-03-29T01:42:00.971Z,5.20
2023-03-29T01:44:46.299Z,5.20
2023-03-29T01:47:21.532Z,5.20
2023-03-29T01:50:12.439Z,5.20
2023-03-29T01:53:02.557Z,5.20
2023-03-29T01:55:34.849Z,5.20
2023-03-29T01:58:06.561Z,5.20
2023-03-29T02:00:36.473Z,5.30
2023-03-29T02:03:09.298Z,5.30
2023-03-29T02:05:38.684Z,5.30
2023-03-29T02:08:09.023Z,5.30
2023-03-29T02:10:37.836Z,5.30
2023-03-29T02:13:05.466Z,5.30
2023-03-29T02:15:33.830Z,5.30
2023-03-29T02:18:03.935Z,5.40
2023-03-29T02:20:39.168Z,5.40
2023-03-29T02:23:27.333Z,5.30
2023-03-29T02:25:57.178Z,5.30
2023-03-29T02:28:26.893Z,5.30
2023-03-29T02:31:06.087Z,5.30
2023-03-29T02:33:53.016Z,5.40
2023-03-29T02:36:38.476Z,5.40
2023-03-29T02:39:06.206Z,5.50
2023-03-29T02:41:34.888Z,5.60
2023-03-29T02:44:04.253Z,5.60
2023-03-29T02:46:31.939Z,5.60
2023-03-29T02:48:59.619Z,5.70
2023-03-29T02:51:34.044Z,5.70
2023-03-29T02:54:13.349Z,5.70
2023-03-29T02:56:50.032Z,5.70
2023-03-29T02:59:19.321Z,5.70
2023-03-29T03:01:46.798Z,5.80
2023-03-29T03:04:13.736Z,5.80
2023-03-29T03:06:41.484Z,5.80
2023-03-29T03:09:10.425Z,5.80
2023-03-29T03:11:40.656Z,5.80
2023-03-29T03:14:07.771Z,5.80
2023-03-29T03:16:35.653Z,5.80
2023-03-29T03:19:03.709Z,5.80
2023-03-29T03:21:31.333Z,5.80
2023-03-29T03:23:59.730Z,5.80
2023-03-29T03:26:30.258Z,5.80
2023-03-29T03:28:57.415Z,5.80
2023-03-29T03:31:43.534Z,5.80
2023-03-29T03:34:26.166Z,5.80
2023-03-29T03:36:57.235Z,5.90
2023-03-29T03:39:23.897Z,5.80
2023-03-29T03:41:51.534Z,5.80
2023-03-29T03:44:18.575Z,5.90
2023-03-29T03:46:48.672Z,5.90
2023-03-29T03:49:15.323Z,5.90
2023-03-29T03:51:45.665Z,5.90
2023-03-29T03:54:13.454Z,5.90
2023-03-29T03:57:00.726Z,5.90
2023-03-29T03:59:39.934Z,5.90
2023-03-29T04:02:11.393Z,5.90
2023-03-29T04:04:40.419Z,5.80
2023-03-29T04:07:14.434Z,5.80
2023-03-29T04:10:04.691Z,5.80
2023-03-29T04:12:51.195Z,5.70
2023-03-29T04:15:20.025Z,5.70
2023-03-29T04:17:57.043Z,5.80
2023-03-29T04:20:28.072Z,5.80
2023-03-29T04:22:56.297Z,5.70
2023-03-29T04:25:23.151Z,5.70
2023-03-29T04:28:11.925Z,5.70
2023-03-29T04:30:46.707Z,5.70
2023-03-29T04:33:29.608Z,5.70
2023-03-29T04:36:00.013Z,5.70
2023-03-29T04:38:27.606Z,5.70
2023-03-29T04:40:55.098Z,5.70
2023-03-29T04:43:56.307Z,5.70
2023-03-29T04:46:30.051Z,5.70
2023-03-29T04:49:26.669Z,5.70
2023-03-29T04:51:55.236Z,5.70
2023-03-29T04:54:26.272Z,5.80
2023-03-29T04:57:01.227Z,5.70
2023-03-29T04:59:27.854Z,5.80
2023-03-29T05:01:55.275Z,5.80
2023-03-29T05:04:22.692Z,5.80
2023-03-29T05:07:03.216Z,5.80
2023-03-29T05:09:31.607Z,5.80
2023-03-29T05:12:01.322Z,5.80
2023-03-29T05:14:31.649Z,5.90
2023-03-29T05:16:59.011Z,5.90
2023-03-29T05:19:25.810Z,5.90
2023-03-29T05:21:53.527Z,5.90
2023-03-29T05:24:23.562Z,5.90
2023-03-29T05:26:57.119Z,5.90
2023-03-29T05:29:25.839Z,5.90
2023-03-29T05:32:00.794Z,6.00
2023-03-29T05:34:27.642Z,6.00
2023-03-29T05:36:59.338Z,6.00
2023-03-29T05:39:31.400Z,6.00
2023-03-29T05:42:00.339Z,6.00
2023-03-29T05:44:30.471Z,6.00
2023-03-29T05:47:07.392Z,6.10
2023-03-29T05:49:34.273Z,6.10
2023-03-29T05:52:06.919Z,6.20
2023-03-29T05:54:34.793Z,6.10
2023-03-29T05:57:02.817Z,6.20
2023-03-29T05:59:29.513Z,6.20
2023-03-29T06:01:57.095Z,6.20
2023-03-29T06:04:24.366Z,6.20
2023-03-29T06:07:16.974Z,6.30
2023-03-29T06:09:50.821Z,6.30
2023-03-29T06:12:20.384Z,6.30
2023-03-29T06:14:58.153Z,6.30
2023-03-29T06:17:35.902Z,6.40
2023-03-29T06:20:04.927Z,6.40
2023-03-29T06:22:32.979Z,6.40
2023-03-29T06:24:59.646Z,6.40
2023-03-29T06:27:31.700Z,6.50
2023-03-29T06:30:01.915Z,6.50
2023-03-29T06:32:29.301Z,6.50
2023-03-29T06:35:04.947Z,6.60
2023-03-29T06:37:49.549Z,6.60
2023-03-29T06:40:24.811Z,6.60
2023-03-29T06:42:57.949Z,6.70
2023-03-29T06:45:46.871Z,6.70
2023-03-29T06:48:27.359Z,6.80
2023-03-29T06:50:54.783Z,6.80
2023-03-29T06:53:26.122Z,6.80
2023-03-29T06:56:05.496Z,6.80
2023-03-29T06:58:42.549Z,6.90
2023-03-29T07:01:27.395Z,6.90
2023-03-29T07:04:04.507Z,7.00
2023-03-29T07:06:38.462Z,7.00
2023-03-29T07:09:06.691Z,7.10
2023-03-29T07:11:52.245Z,7.10
2023-03-29T07:14:28.370Z,7.10
2023-03-29T07:16:56.455Z,7.10
2023-03-29T07:19:30.005Z,7.10
2023-03-29T07:22:24.122Z,7.20
2023-03-29T07:24:55.522Z,7.30
2023-03-29T07:27:23.931Z,7.30
2023-03-29T07:29:51.370Z,7.40
2023-03-29T07:32:19.605Z,7.40
2023-03-29T07:34:56.559Z,7.50
2023-03-29T07:37:30.919Z,7.60
2023-03-29T07:40:00.217Z,7.80
2023-03-29T07:42:59.814Z,8.00
2023-03-29T07:45:31.177Z,8.20
2023-03-29T07:48:08.382Z,8.30
2023-03-29T07:51:06.171Z,8.40
2023-03-29T07:53:53.144Z,8.50
2023-03-29T07:56:32.462Z,8.60
2023-03-29T07:59:09.835Z,8.70
2023-03-29T08:01:41.127Z,8.80
2023-03-29T08:04:34.522Z,8.80
2023-03-29T08:07:20.139Z,8.90
2023-03-29T08:10:21.653Z,9.10
2023-03-29T08:13:09.356Z,9.30
2023-03-29T08:15:48.659Z,9.50
2023-03-29T08:18:26.132Z,9.60
2023-03-29T08:20:53.505Z,9.80
2023-03-29T08:23:20.150Z,9.90
2023-03-29T08:26:10.564Z,9.90
2023-03-29T08:28:38.573Z,9.90
2023-03-29T08:31:08.264Z,9.90
2023-03-29T08:33:36.104Z,9.90
2023-03-29T08:36:33.296Z,9.90
2023-03-29T08:39:05.741Z,9.90
2023-03-29T08:41:49.562Z,9.90
2023-03-29T08:44:23.120Z,9.90
2023-03-29T08:47:13.020Z,9.90
2023-03-29T08:49:46.995Z,10.00
2023-03-29T08:52:31.658Z,10.10
2023-03-29T08:55:08.186Z,10.20
2023-03-29T08:58:18.076Z,10.40
2023-03-29T09:00:49.841Z,10.50
2023-03-29T09:03:22.789Z,10.60
2023-03-29T09:06:13.853Z,10.70
2023-03-29T09:08:44.793Z,10.90
2023-03-29T09:12:00.036Z,11.00
2023-03-29T09:14:41.938Z,11.10
2023-03-29T09:17:27.174Z,11.10
2023-03-29T09:20:07.912Z,11.30
2023-03-29T09:22:55.115Z,11.40
2023-03-29T09:25:58.236Z,11.60
2023-03-29T09:28:47.423Z,12.20
2023-03-29T09:31:21.760Z,12.50
2023-03-29T09:33:52.218Z,12.70
2023-03-29T09:36:55.873Z,12.60
2023-03-29T09:39:25.891Z,12.50
2023-03-29T09:42:09.314Z,12.70
2023-03-29T09:44:44.491Z,12.80
2023-03-29T09:47:35.540Z,12.80
2023-03-29T09:50:31.661Z,12.80
2023-03-29T09:53:02.366Z,12.80
2023-03-29T09:55:34.297Z,13.00
2023-03-29T09:58:19.864Z,13.20
2023-03-29T10:00:51.207Z,13.50
2023-03-29T10:03:23.753Z,13.90
2023-03-29T10:06:03.232Z,14.20
2023-03-29T10:08:36.611Z,14.30
2023-03-29T10:11:13.754Z,14.30
2023-03-29T10:13:47.602Z,14.60
2023-03-29T10:16:28.765Z,14.70
2023-03-29T10:18:55.585Z,14.70
2023-03-29T10:21:23.962Z,14.60
2023-03-29T10:23:58.369Z,14.40
2023-03-29T10:26:31.957Z,14.10
2023-03-29T10:29:01.458Z,14.10
2023-03-29T10:31:41.703Z,14.30
2023-03-29T10:34:10.950Z,14.50
2023-03-29T10:36:41.648Z,14.80
2023-03-29T10:39:12.394Z,14.90
2023-03-29T10:41:40.608Z,15.30
2023-03-29T10:44:23.857Z,15.40
2023-03-29T10:46:51.343Z,15.40
2023-03-29T10:49:20.578Z,15.50
2023-03-29T10:51:50.531Z,15.60
2023-03-29T10:54:22.274Z,15.70
2023-03-29T10:56:58.043Z,15.90
2023-03-29T10:59:27.718Z,15.80
2023-03-29T11:01:57.836Z,15.70
2023-03-29T11:04:47.452Z,15.60
2023-03-29T11:07:41.116Z,15.70
2023-03-29T11:10:33.810Z,15.60
2023-03-29T11:13:41.214Z,15.40
2023-03-29T11:16:35.728Z,15.30
2023-03-29T11:19:26.260Z,15.20
2023-03-29T11:22:14.916Z,14.90
2023-03-29T11:25:27.858Z,14.80
2023-03-29T11:28:24.121Z,14.60
2023-03-29T11:31:32.914Z,14.70
2023-03-29T11:34:20.053Z,14.70
2023-03-29T11:37:05.448Z,14.80
2023-03-29T11:40:22.042Z,14.90
2023-03-29T11:42:53.653Z,15.10
2023-03-29T11:45:36.897Z,15.80
2023-03-29T11:48:07.514Z,16.10
2023-03-29T11:50:47.763Z,16.30
2023-03-29T11:53:26.886Z,16.40
2023-03-29T11:55:55.569Z,16.10
2023-03-29T11:58:30.961Z,16.10
2023-03-29T12:01:27.418Z,16.10
2023-03-29T12:03:58.685Z,15.90
2023-03-29T12:06:41.589Z,15.90
2023-03-29T12:09:24.209Z,15.80
2023-03-29T12:12:07.554Z,15.80
2023-03-29T12:15:00.620Z,15.90
2023-03-29T12:17:34.176Z,16.00
2023-03-29T12:20:12.686Z,16.10
2023-03-29T12:22:45.829Z,16.30
2023-03-29T12:25:20.198Z,16.40
2023-03-29T12:27:59.733Z,16.50
2023-03-29T12:30:46.211Z,16.60
2023-03-29T12:33:39.639Z,16.60
2023-03-29T12:36:50.902Z,16.60
2023-03-29T12:39:38.042Z,16.60
2023-03-29T12:42:34.133Z,16.70
2023-03-29T12:45:48.416Z,16.80
2023-03-29T12:48:19.903Z,16.70
2023-03-29T12:51:03.455Z,16.80
2023-03-29T12:53:46.656Z,16.60
2023-03-29T12:56:17.033Z,16.40
2023-03-29T12:58:52.588Z,16.40
2023-03-29T13:01:24.243Z,16.40
2023-03-29T13:03:55.945Z,16.70
2023-03-29T13:06:56.544Z,17.00
2023-03-29T13:09:30.108Z,17.30
2023-03-29T13:12:11.217Z,17.20
2023-03-29T13:14:43.182Z,17.20
2023-03-29T13:17:22.074Z,17.10
2023-03-29T13:19:57.872Z,17.10
2023-03-29T13:22:45.056Z,16.90
2023-03-29T13:25:49.876Z,16.80
2023-03-29T13:28:19.436Z,16.80
2023-03-29T13:30:55.435Z,16.90
2023-03-29T13:33:49.684Z,16.90
2023-03-29T13:36:34.743Z,16.90
2023-03-29T13:39:05.318Z,17.00
2023-03-29T13:41:38.629Z,17.00
2023-03-29T13:44:17.333Z,16.90
2023-03-29T13:46:47.416Z,16.90
2023-03-29T13:49:20.315Z,16.90
2023-03-29T13:51:53.856Z,16.90
2023-03-29T13:54:30.569Z,16.90
2023-03-29T13:57:19.652Z,16.80
2023-03-29T13:59:53.648Z,16.70
2023-03-29T14:02:43.663Z,16.60
2023-03-29T14:05:13.696Z,16.40
2023-03-29T14:07:46.581Z,16.40
2023-03-29T14:10:19.106Z,16.30
2023-03-29T14:12:46.731Z,16.30
2023-03-29T14:15:42.709Z,16.30
2023-03-29T14:18:12.355Z,16.30
2023-03-29T14:20:45.914Z,16.30
2023-03-29T14:23:17.178Z,16.30
2023-03-29T14:25:44.436Z,16.30
2023-03-29T14:28:28.540Z,16.30
2023-03-29T14:30:56.874Z,16.30
2023-03-29T14:33:34.258Z,16.30
2023-03-29T14:36:04.464Z,16.30
2023-03-29T14:38:32.293Z,16.20
2023-03-29T14:41:00.149Z,16.20
2023-03-29T14:43:30.550Z,16.20
2023-03-29T14:45:58.548Z,16.20
2023-03-29T14:48:26.541Z,16.30
2023-03-29T14:50:53.453Z,16.30
2023-03-29T14:53:24.137Z,16.40
2023-03-29T14:55:54.532Z,16.40
2023-03-29T14:58:35.950Z,16.40
2023-03-29T15:01:23.467Z,16.40
2023-03-29T15:03:57.114Z,16.50
2023-03-29T15:06:25.956Z,16.40
2023-03-29T15:09:04.483Z,16.30
2023-03-29T15:11:34.345Z,16.30
2023-03-29T15:14:13.781Z,16.20
2023-03-29T15:16:43.704Z,16.20
2023-03-29T15:19:16.835Z,16.10
2023-03-29T15:21:45.493Z,16.00
2023-03-29T15:24:20.179Z,15.90
2023-03-29T15:26:59.041Z,15.80
2023-03-29T15:29:40.748Z,15.70
2023-03-29T15:32:09.355Z,15.70
2023-03-29T15:34:38.123Z,15.60
2023-03-29T15:37:05.370Z,15.60
2023-03-29T15:39:32.313Z,15.60
2023-03-29T15:41:59.202Z,15.60
2023-03-29T15:44:32.881Z,15.70
2023-03-29T15:47:00.554Z,15.80
2023-03-29T15:49:27.350Z,15.80
2023-03-29T15:51:54.903Z,15.80
2023-03-29T15:54:24.240Z,15.80
2023-03-29T15:56:55.318Z,15.90
2023-03-29T15:59:22.639Z,15.90
2023-03-29T16:01:49.778Z,16.10
2023-03-29T16:04:19.146Z,16.10
2023-03-29T16:06:48.752Z,16.10
2023-03-29T16:09:16.656Z,16.10
2023-03-29T16:11:45.747Z,16.10
2023-03-29T16:14:27.227Z,16.00
2023-03-29T16:16:55.860Z,15.90
2023-03-29T16:19:25.092Z,15.90
2023-03-29T16:21:53.111Z,15.80
2023-03-29T16:24:24.005Z,15.80
2023-03-29T16:26:53.998Z,15.80
2023-03-29T16:29:23.032Z,15.70
2023-03-29T16:31:50.951Z,15.70
2023-03-29T16:34:19.062Z,15.80
2023-03-29T16:36:47.950Z,15.70
2023-03-29T16:39:14.805Z,15.70
2023-03-29T16:41:42.817Z,15.60
2023-03-29T16:44:15.902Z,15.60
2023-03-29T16:46:43.254Z,15.50
2023-03-29T16:49:17.769Z,15.50
2023-03-29T16:51:46.302Z,15.50
2023-03-29T16:54:14.132Z,15.50
2023-03-29T16:56:41.541Z,15.50
2023-03-29T16:59:09.210Z,15.50
2023-03-29T17:01:37.110Z,15.50
2023-03-29T17:04:04.527Z,15.40
2023-03-29T17:06:32.950Z,15.40
2023-03-29T17:09:00.516Z,15.40
2023-03-29T17:11:28.489Z,15.30
2023-03-29T17:13:55.597Z,15.30
2023-03-29T17:16:23.213Z,15.20
2023-03-29T17:18:50.174Z,15.10
2023-03-29T17:21:17.583Z,15.10
2023-03-29T17:23:44.282Z,15.10
2023-03-29T17:26:12.169Z,14.90
2023-03-29T17:28:39.056Z,14.90
2023-03-29T17:31:07.659Z,14.80
2023-03-29T17:33:35.172Z,14.80
2023-03-29T17:36:04.333Z,14.80
2023-03-29T17:38:33.798Z,14.70
2023-03-29T17:41:01.641Z,14.70
2023-03-29T17:43:28.405Z,14.60
2023-03-29T17:45:56.198Z,14.50
2023-03-29T17:48:23.856Z,14.50
2023-03-29T17:50:51.670Z,14.40
2023-03-29T17:53:18.393Z,14.30
2023-03-29T17:55:46.078Z,14.30
2023-03-29T17:58:12.829Z,14.20
2023-03-29T18:00:40.540Z,14.10
2023-03-29T18:03:07.287Z,14.10
2023-03-29T18:05:35.802Z,14.00
2023-03-29T18:08:03.011Z,13.90
2023-03-29T18:10:30.566Z,13.90
2023-03-29T18:12:57.213Z,13.80
2023-03-29T18:15:24.529Z,13.70
2023-03-29T18:17:51.224Z,13.70
2023-03-29T18:20:20.593Z,13.70
2023-03-29T18:22:47.215Z,13.60
2023-03-29T18:25:15.085Z,13.60
2023-03-29T18:27:41.689Z,13.60
2023-03-29T18:30:09.103Z,13.50
2023-03-29T18:32:36.819Z,13.50
2023-03-29T18:35:03.804Z,13.50
2023-03-29T18:37:31.249Z,13.50
2023-03-29T18:39:57.884Z,13.50
2023-03-29T18:42:25.252Z,13.50
2023-03-29T18:44:51.918Z,13.50
2023-03-29T18:47:19.254Z,13.50
2023-03-29T18:49:47.111Z,13.40
2023-03-29T18:52:14.495Z,13.40
2023-03-29T18:54:41.664Z,13.40
2023-03-29T18:57:09.269Z,13.30
2023-03-29T18:59:36.475Z,13.30
2023-03-29T19:02:04.191Z,13.20
2023-03-29T19:04:30.931Z,13.20
2023-03-29T19:07:00.001Z,13.10
2023-03-29T19:09:27.740Z,13.10
2023-03-29T19:11:55.583Z,13.10
2023-03-29T19:14:25.032Z,13.10
2023-03-29T19:16:52.918Z,13.00
2023-03-29T19:19:22.393Z,13.00
2023-03-29T19:21:50.223Z,13.00
2023-03-29T19:24:17.500Z,13.00
2023-03-29T19:26:44.618Z,13.00
2023-03-29T19:29:12.014Z,13.00
2023-03-29T19:31:38.915Z,12.90
2023-03-29T19:34:07.169Z,12.90
2023-03-29T19:36:33.855Z,12.90
2023-03-29T19:39:01.395Z,12.90
2023-03-29T19:41:28.326Z,12.80
2023-03-29T19:43:55.639Z,12.80
2023-03-29T19:46:22.824Z,12.80
2023-03-29T19:48:51.915Z,12.80
2023-03-29T19:51:19.397Z,12.70
2023-03-29T19:53:47.124Z,12.70
2023-03-29T19:56:14.716Z,12.70
2023-03-29T19:58:41.852Z,12.70
2023-03-29T20:01:09.171Z,12.60
2023-03-29T20:03:35.896Z,12.50
2023-03-29T20:06:03.486Z,12.50
2023-03-29T20:08:30.770Z,12.50
2023-03-29T20:11:03.807Z,12.40
2023-03-29T20:13:38.154Z,12.40
2023-03-29T20:16:16.106Z,12.40
2023-03-29T20:18:46.856Z,12.30
2023-03-29T20:21:16.115Z,12.30
2023-03-29T20:23:43.430Z,12.20
2023-03-29T20:26:10.423Z,12.20
2023-03-29T20:28:37.543Z,12.20
2023-03-29T20:31:08.169Z,12.10
2023-03-29T20:33:34.858Z,12.10
2023-03-29T20:36:02.210Z,12.00
2023-03-29T20:38:28.914Z,11.90
2023-03-29T20:40:56.211Z,11.90
2023-03-29T20:43:23.279Z,11.80
2023-03-29T20:45:54.027Z,11.90
2023-03-29T20:48:30.066Z,11.80
2023-03-29T20:50:57.888Z,11.90
2023-03-29T20:53:25.333Z,11.90
2023-03-29T20:55:51.993Z,11.90
2023-03-29T20:58:18.953Z,11.90
2023-03-29T21:00:48.670Z,11.90
2023-03-29T21:03:15.599Z,11.90
2023-03-29T21:05:43.620Z,11.90
2023-03-29T21:08:10.499Z,12.00
2023-03-29T21:10:37.801Z,12.00
2023-03-29T21:13:04.435Z,12.00
2023-03-29T21:15:32.210Z,12.00
2023-03-29T21:17:59.325Z,12.00
2023-03-29T21:20:27.766Z,12.00
2023-03-29T21:22:54.440Z,11.90
2023-03-29T21:25:21.971Z,11.90
2023-03-29T21:27:48.991Z,11.90
2023-03-29T21:30:16.610Z,11.80
2023-03-29T21:32:43.318Z,11.80
2023-03-29T21:35:10.708Z,11.80
2023-03-29T21:38:13.496Z,11.80
2023-03-29T21:41:27.790Z,11.70
2023-03-29T21:48:46.091Z,11.70
2023-03-29T21:51:12.719Z,11.70
2023-03-29T21:53:40.035Z,11.70
2023-03-29T21:56:08.236Z,11.70
2023-03-29T21:58:35.755Z,11.70
2023-03-29T22:01:03.710Z,11.60
2023-03-29T22:03:31.589Z,11.60
2023-03-29T22:06:02.489Z,11.60
2023-03-29T22:08:30.974Z,11.60
2023-03-29T22:10:57.712Z,11.60
2023-03-29T22:13:27.440Z,11.50
2023-03-29T22:16:01.257Z,11.50
2023-03-29T22:18:43.922Z,11.40
2023-03-29T22:21:31.298Z,11.30
2023-03-29T22:24:01.448Z,11.30
2023-03-29T22:26:30.735Z,11.20
2023-03-29T22:28:59.469Z,11.10
2023-03-29T22:31:27.652Z,11.10
2023-03-29T22:33:55.340Z,11.00
2023-03-29T22:36:24.565Z,11.00
2023-03-29T22:38:52.039Z,11.00
2023-03-29T22:41:20.161Z,10.90
2023-03-29T22:43:47.587Z,10.90
2023-03-29T22:46:17.136Z,10.90
2023-03-29T22:48:44.566Z,10.80
2023-03-29T22:51:11.387Z,10.80
2023-03-29T22:53:39.251Z,10.80
2023-03-29T22:56:07.443Z,10.80
2023-03-29T22:58:35.283Z,10.80
2023-03-29T23:01:02.838Z,10.70
2023-03-29T23:03:30.427Z,10.70
2023-03-29T23:05:58.747Z,10.70
2023-03-29T23:08:26.462Z,10.60
2023-03-29T23:10:53.154Z,10.60
2023-03-29T23:13:24.375Z,10.60
2023-03-29T23:15:52.390Z,10.60
2023-03-29T23:18:21.365Z,10.70
2023-03-29T23:20:54.555Z,10.70
2023-03-29T23:23:23.092Z,10.60
2023-03-29T23:25:51.551Z,10.60
2023-03-29T23:28:21.845Z,10.60
2023-03-29T23:31:00.061Z,10.60
2023-03-29T23:33:35.875Z,10.60
2023-03-29T23:36:05.944Z,10.50
2023-03-29T23:38:35.030Z,10.50
2023-03-29T23:41:03.976Z,10.50
2023-03-29T23:43:33.708Z,10.40
2023-03-29T23:46:08.740Z,10.40
2023-03-29T23:48:36.024Z,10.50
2023-03-29T23:51:03.114Z,10.40
2023-03-29T23:53:31.698Z,10.40
2023-03-29T23:56:00.301Z,10.50
2023-03-29T23:58:31.960Z,10.50
