createdAt,value
2022-09-06T00:01:02.023Z,84.3
2022-09-06T00:03:03.221Z,84.78
2022-09-06T00:05:04.745Z,84.77
2022-09-06T00:07:06.112Z,84.81
2022-09-06T00:09:07.606Z,84.11
2022-09-06T00:11:09.091Z,84.29
2022-09-06T00:13:10.638Z,84.42
2022-09-06T00:15:11.799Z,85.08
2022-09-06T00:17:13.557Z,85.39
2022-09-06T00:19:14.782Z,85.96
2022-09-06T00:21:16.102Z,86.19
2022-09-06T00:23:17.165Z,85.15
2022-09-06T00:25:18.764Z,85.02
2022-09-06T00:27:19.757Z,85.39
2022-09-06T00:29:21.314Z,85.18
2022-09-06T00:31:22.814Z,85.54
2022-09-06T00:35:25.070Z,86.05
2022-09-06T00:37:26.937Z,86.47
2022-09-06T00:39:28.461Z,86.61
2022-09-06T00:41:30.194Z,86.89
2022-09-06T00:45:33.212Z,87.58
2022-09-06T00:47:34.407Z,88.23
2022-09-06T00:49:36.255Z,87.24
2022-09-06T00:51:37.524Z,87.46
2022-09-06T00:53:38.515Z,87.05
2022-09-06T00:55:39.697Z,87.22
2022-09-06T00:57:40.869Z,87
2022-09-06T00:59:42.149Z,87.11
2022-09-06T01:01:43.946Z,87.3
2022-09-06T01:03:45.031Z,87.78
2022-09-06T01:05:46.581Z,87.72
2022-09-06T01:07:48.418Z,87.98
2022-09-06T01:09:49.755Z,88.75
2022-09-06T01:11:51.516Z,89.28
2022-09-06T01:13:53.182Z,88.96
2022-09-06T01:17:56.373Z,89.18
2022-09-06T01:19:58.119Z,88.77
2022-09-06T01:21:59.366Z,88.74
2022-09-06T01:24:00.680Z,87.71
2022-09-06T01:26:01.689Z,88.02
2022-09-06T01:28:03.050Z,88.41
2022-09-06T01:30:04.402Z,88.24
2022-09-06T01:32:06.135Z,88.7
2022-09-06T01:34:07.727Z,88.74
2022-09-06T01:36:08.966Z,88.82
2022-09-06T01:38:10.350Z,88.16
2022-09-06T01:40:11.624Z,88.19
2022-09-06T01:42:12.541Z,88.26
2022-09-06T01:44:13.529Z,88.99
2022-09-06T01:46:15.118Z,89.25
2022-09-06T01:48:16.251Z,89.45
2022-09-06T01:50:17.188Z,89.56
2022-09-06T01:52:19.091Z,89.27
2022-09-06T01:54:20.562Z,88.75
2022-09-06T01:56:22.036Z,88.5
2022-09-06T01:58:23.072Z,88.69
2022-09-06T01:59:06.814Z,88.74
2022-09-06T02:01:08.128Z,88.56
2022-09-06T02:03:09.172Z,88.32
2022-09-06T02:05:10.156Z,88.22
2022-09-06T02:07:11.464Z,87.92
2022-09-06T02:09:12.916Z,87.71
2022-09-06T02:11:14.554Z,87.71
2022-09-06T02:13:16.297Z,87.93
2022-09-06T02:15:17.331Z,87.98
2022-09-06T02:17:18.331Z,87.77
2022-09-06T02:19:19.444Z,87.68
2022-09-06T02:21:20.955Z,87.53
2022-09-06T02:23:22.850Z,87.66
2022-09-06T02:25:24.329Z,87.75
2022-09-06T02:27:25.982Z,87.93
2022-09-06T02:29:27.558Z,88.36
2022-09-06T02:31:28.970Z,88.41
2022-09-06T02:33:30.093Z,88.38
2022-09-06T02:35:31.469Z,89.1
2022-09-06T02:37:32.533Z,89.58
2022-09-06T02:39:34.432Z,89.13
2022-09-06T02:41:35.375Z,88.99
2022-09-06T02:43:37.208Z,89.46
2022-09-06T02:45:38.773Z,89.45
2022-09-06T02:47:39.991Z,89.5
2022-09-06T02:49:41.413Z,89.77
2022-09-06T02:53:43.871Z,89.87
2022-09-06T02:55:45.316Z,89.89
2022-09-06T02:57:46.472Z,90.11
2022-09-06T02:59:47.647Z,89.82
2022-09-06T03:01:49.267Z,89.5
2022-09-06T03:03:50.202Z,89.35
2022-09-06T03:05:51.275Z,88.96
2022-09-06T03:07:52.546Z,88.74
2022-09-06T03:09:54.385Z,88.68
2022-09-06T03:11:55.760Z,88.49
2022-09-06T03:13:57.108Z,88.43
2022-09-06T03:15:58.480Z,88.21
2022-09-06T03:18:00.300Z,88.05
2022-09-06T03:20:01.726Z,88.22
2022-09-06T03:22:03.476Z,88.36
2022-09-06T03:24:05.030Z,88.22
2022-09-06T03:26:06.445Z,87.35
2022-09-06T03:28:07.731Z,87.41
2022-09-06T03:30:09.287Z,87.18
2022-09-06T03:34:11.985Z,87.22
2022-09-06T03:36:12.910Z,87.05
2022-09-06T03:38:14.208Z,87.37
2022-09-06T03:40:15.601Z,87.33
2022-09-06T03:42:17.399Z,87.48
2022-09-06T03:44:18.773Z,86.88
2022-09-06T03:46:20.718Z,86.08
2022-09-06T03:48:21.600Z,85.81
2022-09-06T03:52:24.962Z,86.02
2022-09-06T03:54:26.157Z,86.49
2022-09-06T03:56:27.197Z,86.53
2022-09-06T03:58:29.132Z,86
2022-09-06T04:02:31.882Z,84.66
2022-09-06T04:04:33.275Z,84.27
2022-09-06T04:06:35.041Z,83.84
2022-09-06T04:08:36.877Z,83.91
2022-09-06T04:10:37.805Z,84.96
2022-09-06T04:12:39.377Z,85
2022-09-06T04:14:41.061Z,84.96
2022-09-06T04:16:42.008Z,85.23
2022-09-06T04:18:43.738Z,85.02
2022-09-06T04:20:44.732Z,84.48
2022-09-06T04:22:46.139Z,84.24
2022-09-06T04:24:47.735Z,84.95
2022-09-06T04:26:48.680Z,85.59
2022-09-06T04:28:50.550Z,85.99
2022-09-06T04:30:51.683Z,86.07
2022-09-06T04:32:53.146Z,85.25
2022-09-06T04:34:54.646Z,84.69
2022-09-06T04:36:55.598Z,85.15
2022-09-06T04:38:57.137Z,87.38
2022-09-06T04:40:58.884Z,87.54
2022-09-06T04:45:01.664Z,86.04
2022-09-06T04:47:06.270Z,85.06
2022-09-06T04:49:04.777Z,85.69
2022-09-06T04:51:06.615Z,86.64
2022-09-06T04:53:08.339Z,87.24
2022-09-06T04:55:09.679Z,87.49
2022-09-06T04:57:10.892Z,87.66
2022-09-06T04:59:12.320Z,87.25
2022-09-06T05:01:13.820Z,87.22
2022-09-06T05:03:15.283Z,87.29
2022-09-06T05:05:16.442Z,87.37
2022-09-06T05:07:18.159Z,86.78
2022-09-06T05:09:19.744Z,86.57
2022-09-06T05:11:20.653Z,86.35
2022-09-06T05:15:23.463Z,87.12
2022-09-06T05:17:25.262Z,86.98
2022-09-06T05:19:26.456Z,86.14
2022-09-06T05:21:28.181Z,85.5
2022-09-06T05:23:29.436Z,85.04
2022-09-06T05:25:30.960Z,84.81
2022-09-06T05:27:32.002Z,85.04
2022-09-06T05:29:33.412Z,85.26
2022-09-06T05:31:35.095Z,85.78
2022-09-06T05:33:36.611Z,86.33
2022-09-06T05:35:37.693Z,86.7
2022-09-06T05:37:39.253Z,87.08
2022-09-06T05:39:40.165Z,87.45
2022-09-06T05:41:41.918Z,87.6
2022-09-06T05:43:43.398Z,87.04
2022-09-06T05:45:44.559Z,85.93
2022-09-06T05:47:46.268Z,85.99
2022-09-06T05:49:48.072Z,85.99
2022-09-06T05:51:49.816Z,86.7
2022-09-06T05:53:51.326Z,86.8
2022-09-06T05:55:52.675Z,85.83
2022-09-06T05:57:53.662Z,83.99
2022-09-06T05:59:55.319Z,82.36
2022-09-06T06:01:56.624Z,82.72
2022-09-06T06:03:58.391Z,81.11
2022-09-06T06:05:59.990Z,80.42
2022-09-06T06:08:01.503Z,78.85
2022-09-06T06:10:02.373Z,78.74
2022-09-06T06:12:04.067Z,79.45
2022-09-06T06:14:05.248Z,79.08
2022-09-06T06:16:07.074Z,79.65
2022-09-06T06:18:08.345Z,80.33
2022-09-06T06:20:09.364Z,80.21
2022-09-06T06:22:10.497Z,79.74
2022-09-06T06:24:11.479Z,79.24
2022-09-06T06:26:13.171Z,78.24
2022-09-06T06:30:18.393Z,78.8
2022-09-06T06:32:16.775Z,79.22
2022-09-06T06:34:18.227Z,79.01
2022-09-06T06:36:19.897Z,79.33
2022-09-06T06:38:21.765Z,78.8
2022-09-06T06:40:23.209Z,78.6
2022-09-06T06:42:24.555Z,79.04
2022-09-06T06:44:26.059Z,78.86
2022-09-06T06:46:27.799Z,79.04
2022-09-06T06:48:29.472Z,78.73
2022-09-06T06:50:30.342Z,78.05
2022-09-06T06:52:31.656Z,77.59
2022-09-06T06:54:32.921Z,77.81
2022-09-06T06:56:33.985Z,77.85
2022-09-06T06:58:35.528Z,77.68
2022-09-06T07:00:37.335Z,77.46
2022-09-06T07:02:38.248Z,77.76
2022-09-06T07:04:40.412Z,77.1
2022-09-06T07:08:43.146Z,75.49
2022-09-06T07:10:44.790Z,75.53
2022-09-06T07:12:46.278Z,75.49
2022-09-06T07:14:47.739Z,73.71
2022-09-06T07:16:48.852Z,73.13
2022-09-06T07:18:50.302Z,73.41
2022-09-06T07:22:53.404Z,72.69
2022-09-06T07:24:54.209Z,72.05
2022-09-06T07:28:57.457Z,70.28
2022-09-06T07:30:58.760Z,69.55
2022-09-06T07:32:59.678Z,69.6
2022-09-06T07:35:00.508Z,67.8
2022-09-06T07:41:03.714Z,66.64
2022-09-06T07:43:05.447Z,66.92
2022-09-06T07:45:07.135Z,66.43
2022-09-06T07:51:11.124Z,65.83
2022-09-06T07:53:15.152Z,66.32
2022-09-06T07:55:13.919Z,66.51
2022-09-06T07:57:15.009Z,66.04
2022-09-06T07:59:16.431Z,65.98
2022-09-06T08:01:17.960Z,64.9
2022-09-06T08:03:19.081Z,63.85
2022-09-06T08:09:23.321Z,61.89
2022-09-06T08:11:24.657Z,61.57
2022-09-06T08:13:26.129Z,59.3
2022-09-06T08:15:27.142Z,57.95
2022-09-06T08:17:28.880Z,57.56
2022-09-06T08:19:30.412Z,60.56
2022-09-06T08:23:33.188Z,56.86
2022-09-06T08:25:34.041Z,55.81
2022-09-06T08:27:35.682Z,53.85
2022-09-06T08:29:37.411Z,52.77
2022-09-06T08:33:40.056Z,55.72
2022-09-06T08:35:41.416Z,54.73
2022-09-06T08:37:42.534Z,54.12
2022-09-06T08:39:44.191Z,53.6
2022-09-06T08:41:45.352Z,53.03
2022-09-06T08:43:47.002Z,52.96
2022-09-06T08:44:56.806Z,53.21
2022-09-06T08:46:32.188Z,52.55
2022-09-06T08:48:33.515Z,54.25
2022-09-06T08:50:35.046Z,53.32
2022-09-06T08:52:39.379Z,50.71
2022-09-06T08:54:38.109Z,50.39
2022-09-06T08:56:39.287Z,50.45
2022-09-06T08:58:40.109Z,49.18
2022-09-06T09:00:40.966Z,50.45
2022-09-06T09:02:41.986Z,51.32
2022-09-06T09:04:43.631Z,51.17
2022-09-06T09:06:44.819Z,48.79
2022-09-06T09:08:46.315Z,49.3
2022-09-06T09:10:47.373Z,50.82
2022-09-06T09:12:49.080Z,50.13
2022-09-06T09:14:49.899Z,50.51
2022-09-06T09:16:51.210Z,50.54
2022-09-06T09:18:52.316Z,49.04
2022-09-06T09:20:53.565Z,49
2022-09-06T09:22:54.636Z,47.35
2022-09-06T09:24:55.468Z,48.03
2022-09-06T09:26:56.318Z,47.22
2022-09-06T09:28:57.084Z,47.94
2022-09-06T09:30:58.014Z,45.56
2022-09-06T09:32:59.316Z,46.16
2022-09-06T09:35:00.326Z,46.37
2022-09-06T09:39:02.555Z,47.08
2022-09-06T09:41:03.551Z,46.5
2022-09-06T09:43:04.950Z,46.4
2022-09-06T09:45:06.038Z,45.65
2022-09-06T09:47:07.542Z,46.99
2022-09-06T09:49:08.682Z,47.51
2022-09-06T09:51:09.544Z,47.86
2022-09-06T09:53:10.630Z,46.64
2022-09-06T09:55:11.751Z,45.89
2022-09-06T09:57:12.533Z,46.82
2022-09-06T09:59:13.917Z,48.39
2022-09-06T10:01:14.807Z,48.11
2022-09-06T10:03:16.453Z,47.13
2022-09-06T10:05:17.991Z,47.27
2022-09-06T10:07:18.745Z,46.26
2022-09-06T10:09:19.718Z,46.39
2022-09-06T10:11:20.758Z,45.87
2022-09-06T10:15:23.854Z,46.43
2022-09-06T10:17:25.435Z,47.15
2022-09-06T10:19:27.996Z,47.31
2022-09-06T10:21:28.795Z,46.63
2022-09-06T10:25:30.898Z,46.5
2022-09-06T10:27:32.083Z,46.99
2022-09-06T10:29:32.958Z,46.26
2022-09-06T10:31:33.904Z,45.96
2022-09-06T10:33:35.492Z,46.02
2022-09-06T10:35:37.209Z,46.25
2022-09-06T10:37:38.135Z,45.41
2022-09-06T10:39:39.745Z,45.25
2022-09-06T10:41:40.643Z,45.75
2022-09-06T10:43:41.634Z,45.84
2022-09-06T10:45:42.647Z,44.42
2022-09-06T10:47:44.100Z,44.66
2022-09-06T10:49:45.290Z,45.38
2022-09-06T10:51:47.038Z,44.41
2022-09-06T10:53:48.051Z,44.08
2022-09-06T10:55:49.167Z,42.2
2022-09-06T10:58:17.015Z,43.02
2022-09-06T10:59:52.108Z,42.19
2022-09-06T11:01:52.767Z,40.78
2022-09-06T11:03:54.554Z,40.85
2022-09-06T11:05:54.837Z,40.93
2022-09-06T11:09:57.569Z,41.71
2022-09-06T11:14:03.735Z,40.97
2022-09-06T11:16:01.528Z,40.67
2022-09-06T11:18:03.037Z,41.99
2022-09-06T11:20:03.823Z,41.76
2022-09-06T11:22:04.759Z,41.9
2022-09-06T11:24:05.639Z,41.85
2022-09-06T11:26:06.470Z,41.46
2022-09-06T11:28:07.553Z,41.27
2022-09-06T11:30:08.341Z,40.8
2022-09-06T11:32:17.213Z,40.15
2022-09-06T11:34:11.010Z,39.76
2022-09-06T11:36:12.415Z,39.25
2022-09-06T11:38:13.329Z,39.8
2022-09-06T11:40:30.385Z,38.92
2022-09-06T11:42:16.252Z,40
2022-09-06T11:44:17.128Z,41.34
2022-09-06T11:46:20.478Z,42.59
2022-09-06T11:48:19.183Z,40.49
2022-09-06T11:50:20.892Z,41.17
2022-09-06T11:52:22.092Z,40.58
2022-09-06T11:54:23.793Z,41.11
2022-09-06T11:56:25.343Z,40.57
2022-09-06T11:58:26.829Z,40.06
2022-09-06T12:00:27.855Z,39.56
2022-09-06T12:02:29.441Z,39.24
2022-09-06T12:04:30.348Z,38.51
2022-09-06T12:06:31.862Z,39.39
2022-09-06T12:08:32.866Z,38.7
2022-09-06T12:10:33.943Z,38.81
2022-09-06T12:12:35.526Z,37.68
2022-09-06T12:14:36.844Z,37.99
2022-09-06T12:16:37.868Z,38.92
2022-09-06T12:18:38.858Z,40.61
2022-09-06T12:20:40.222Z,39.74
2022-09-06T12:22:41.052Z,39.01
2022-09-06T12:24:42.082Z,38.33
2022-09-06T12:26:43.025Z,38.28
2022-09-06T12:28:43.926Z,39.8
2022-09-06T12:30:44.781Z,38.95
2022-09-06T12:32:45.631Z,39.13
2022-09-06T12:34:47.169Z,37.32
2022-09-06T12:36:48.108Z,38.14
2022-09-06T12:38:49.606Z,38.37
2022-09-06T12:40:50.941Z,38.03
2022-09-06T12:42:52.386Z,36.98
2022-09-06T12:44:53.175Z,36.77
2022-09-06T12:46:59.282Z,37.7
2022-09-06T12:48:58.075Z,37.79
2022-09-06T12:50:57.009Z,37.03
2022-09-06T12:54:59.095Z,37.38
2022-09-06T12:57:00.181Z,36.77
2022-09-06T12:59:01.066Z,38.14
2022-09-06T13:01:02.066Z,38.68
2022-09-06T13:03:03.047Z,37.07
2022-09-06T13:05:03.965Z,36.54
2022-09-06T13:07:05.451Z,35.82
2022-09-06T13:09:07.086Z,37.19
2022-09-06T13:11:07.884Z,38.09
2022-09-06T13:13:09.170Z,37.56
2022-09-06T13:15:10.713Z,37.68
2022-09-06T13:17:11.473Z,37.57
2022-09-06T13:19:12.532Z,36.48
2022-09-06T13:21:14.097Z,37.23
2022-09-06T13:23:15.080Z,37.27
2022-09-06T13:25:19.938Z,36.6
2022-09-06T13:29:18.316Z,36.02
2022-09-06T13:31:19.242Z,35.86
2022-09-06T13:35:21.339Z,34.67
2022-09-06T13:37:23.023Z,34.56
2022-09-06T13:39:23.957Z,34.96
2022-09-06T13:41:24.848Z,35.07
2022-09-06T13:43:26.351Z,33.86
2022-09-06T13:45:28.054Z,33.5
2022-09-06T13:47:29.590Z,35.85
2022-09-06T13:49:30.914Z,35.52
2022-09-06T13:51:32.233Z,35.13
2022-09-06T13:53:33.057Z,34.66
2022-09-06T13:55:33.795Z,35.83
2022-09-06T13:57:34.639Z,35.54
2022-09-06T13:59:35.969Z,35.14
2022-09-06T14:01:37.632Z,34.62
2022-09-06T14:03:38.626Z,34.76
2022-09-06T14:05:39.803Z,33.2
2022-09-06T14:07:40.557Z,33.15
2022-09-06T14:09:42.034Z,34.65
2022-09-06T14:11:47.621Z,33.94
2022-09-06T14:13:44.402Z,33.73
2022-09-06T14:15:45.625Z,33.52
2022-09-06T14:17:46.423Z,33.9
2022-09-06T14:19:47.464Z,34.17
2022-09-06T14:21:49.065Z,33.91
2022-09-06T14:23:49.968Z,34.51
2022-09-06T14:25:50.908Z,34.45
2022-09-06T14:27:51.724Z,34.12
2022-09-06T14:29:53.099Z,33.21
2022-09-06T14:31:54.044Z,34.28
2022-09-06T14:33:55.066Z,35.05
2022-09-06T14:35:56.499Z,34.09
2022-09-06T14:37:58.583Z,33.37
2022-09-06T14:40:00.538Z,34.18
2022-09-06T14:42:01.501Z,35.2
2022-09-06T14:44:02.994Z,35.18
2022-09-06T14:48:04.672Z,35.68
2022-09-06T14:50:06.265Z,38.8
2022-09-06T14:52:07.239Z,40.36
2022-09-06T14:54:08.172Z,39.82
2022-09-06T14:56:09.584Z,43.14
2022-09-06T14:58:10.439Z,48.36
2022-09-06T15:00:11.345Z,51.68
2022-09-06T15:02:12.384Z,53.84
2022-09-06T15:04:13.990Z,51.84
2022-09-06T15:06:15.473Z,53.11
2022-09-06T15:08:16.790Z,53.14
2022-09-06T15:10:18.336Z,52.2
2022-09-06T15:12:19.292Z,51.57
2022-09-06T15:16:21.784Z,51.34
2022-09-06T15:18:23.153Z,48.85
2022-09-06T15:20:24.924Z,48.06
2022-09-06T15:22:26.209Z,46.84
2022-09-06T15:24:27.679Z,47.63
2022-09-06T15:26:29.379Z,49.18
2022-09-06T15:28:31.020Z,49.8
2022-09-06T15:30:32.760Z,49.03
2022-09-06T15:31:16.533Z,49.59
2022-09-06T15:33:17.602Z,51.43
2022-09-06T15:35:18.378Z,53.09
2022-09-06T15:37:19.391Z,54.03
2022-09-06T15:39:20.330Z,53.99
2022-09-06T15:41:21.676Z,54.17
2022-09-06T15:43:22.867Z,53.58
2022-09-06T15:45:23.693Z,52.62
2022-09-06T15:47:24.794Z,51.84
2022-09-06T15:49:28.270Z,52.12
2022-09-06T15:51:27.826Z,62.11
2022-09-06T15:53:28.755Z,65.37
2022-09-06T15:55:29.789Z,71.23
2022-09-06T15:57:30.945Z,73.46
2022-09-06T15:59:32.636Z,77.59
2022-09-06T16:01:34.202Z,78.47
2022-09-06T16:03:35.383Z,80.71
2022-09-06T16:09:39.707Z,82.1
2022-09-06T16:11:40.529Z,83.35
2022-09-06T16:13:41.982Z,87.75
2022-09-06T16:15:43.249Z,87.61
2022-09-06T16:17:44.670Z,88.63
2022-09-06T16:19:45.594Z,90.54
2022-09-06T16:21:47.353Z,92.57
2022-09-06T16:23:48.843Z,88.66
2022-09-06T16:25:50.327Z,87.33
2022-09-06T16:27:52.081Z,90.71
2022-09-06T16:29:53.549Z,91.33
2022-09-06T16:31:54.748Z,91.62
2022-09-06T16:33:56.397Z,88.17
2022-09-06T16:35:57.391Z,87.67
2022-09-06T16:37:58.512Z,88.71
2022-09-06T16:39:59.463Z,87.69
2022-09-06T16:42:01.043Z,84.2
2022-09-06T16:44:02.394Z,83.3
2022-09-06T16:46:03.474Z,79.41
2022-09-06T16:48:05.088Z,80.94
2022-09-06T16:50:06.297Z,88.27
2022-09-06T16:52:07.129Z,91.06
2022-09-06T16:54:08.895Z,93.64
2022-09-06T16:56:10.028Z,94.16
2022-09-06T16:58:11.541Z,94.66
2022-09-06T17:00:13.033Z,94.98
2022-09-06T17:02:14.651Z,95.33
2022-09-06T17:04:15.802Z,93.8
2022-09-06T17:06:16.841Z,93.74
2022-09-06T17:08:18.340Z,93.73
2022-09-06T17:10:19.880Z,94.2
2022-09-06T17:12:20.763Z,93.72
2022-09-06T17:14:21.941Z,94.11
2022-09-06T17:16:23.775Z,93.75
2022-09-06T17:18:25.005Z,92.25
2022-09-06T17:20:25.819Z,92.28
2022-09-06T17:22:27.147Z,90.74
2022-09-06T17:24:28.029Z,89.09
2022-09-06T17:26:29.650Z,90.03
2022-09-06T17:28:30.563Z,89.5
2022-09-06T17:30:31.650Z,84.04
2022-09-06T17:34:33.938Z,83.9
2022-09-06T17:36:34.966Z,88.41
2022-09-06T17:38:36.389Z,87.53
2022-09-06T17:40:37.877Z,85.54
2022-09-06T17:42:39.053Z,89.01
2022-09-06T17:44:40.080Z,90.94
2022-09-06T17:46:52.223Z,91.89
2022-09-06T17:50:44.541Z,91.9
2022-09-06T17:52:46.031Z,92.24
2022-09-06T17:54:47.598Z,92.67
2022-09-06T17:56:49.410Z,92.79
2022-09-06T17:58:51.632Z,93.25
2022-09-06T18:00:52.341Z,94.38
2022-09-06T18:02:54.112Z,94.82
2022-09-06T18:04:55.700Z,94.9
2022-09-06T18:06:56.666Z,94.47
2022-09-06T18:08:58.272Z,93.99
2022-09-06T18:10:59.431Z,93.46
2022-09-06T18:13:00.536Z,93.58
2022-09-06T18:15:01.899Z,93.4
2022-09-06T18:17:03.594Z,91.19
2022-09-06T18:19:05.404Z,90.78
2022-09-06T18:21:06.783Z,89.71
2022-09-06T18:23:08.090Z,89.76
2022-09-06T18:25:09.419Z,90.16
2022-09-06T18:27:10.630Z,92.41
2022-09-06T18:29:11.800Z,93.58
2022-09-06T18:31:13.464Z,94.14
2022-09-06T18:33:14.522Z,93.75
2022-09-06T18:35:15.869Z,92.88
2022-09-06T18:37:17.704Z,92.83
2022-09-06T18:39:19.234Z,92.06
2022-09-06T18:41:24.287Z,91.37
2022-09-06T18:45:24.193Z,92.82
2022-09-06T18:47:25.498Z,93.78
2022-09-06T18:49:27.035Z,94.56
2022-09-06T18:51:28.708Z,94.73
2022-09-06T18:53:30.142Z,94.48
2022-09-06T18:55:31.895Z,94.63
2022-09-06T18:57:32.958Z,94.89
2022-09-06T18:59:34.663Z,95.33
2022-09-06T19:01:35.808Z,95.28
2022-09-06T19:03:37.571Z,94.87
2022-09-06T19:05:39.425Z,95.12
2022-09-06T19:07:40.437Z,94.6
2022-09-06T19:09:42.253Z,94.3
2022-09-06T19:11:43.288Z,92.82
2022-09-06T19:13:44.759Z,90.75
2022-09-06T19:15:45.851Z,89.49
2022-09-06T19:17:47.351Z,88.82
2022-09-06T19:19:48.866Z,89.9
2022-09-06T19:21:50.017Z,90.9
2022-09-06T19:23:51.489Z,91.48
2022-09-06T19:25:52.631Z,92.4
2022-09-06T19:27:54.232Z,93.25
2022-09-06T19:30:04.011Z,93.38
2022-09-06T19:31:57.247Z,93.59
2022-09-06T19:33:58.505Z,93.73
2022-09-06T19:36:10.788Z,94.13
2022-09-06T19:38:01.549Z,94.34
2022-09-06T19:40:03.200Z,94.67
2022-09-06T19:42:04.335Z,94.66
2022-09-06T19:44:06.130Z,94.67
2022-09-06T19:48:08.994Z,94.73
2022-09-06T19:50:10.756Z,95.3
2022-09-06T19:52:12.216Z,95.52
2022-09-06T19:54:13.230Z,95.14
2022-09-06T19:56:14.401Z,94.68
2022-09-06T19:58:15.598Z,94.86
2022-09-06T20:00:16.513Z,94.83
2022-09-06T20:02:17.939Z,94.79
2022-09-06T20:04:18.876Z,94.23
2022-09-06T20:06:20.487Z,94.15
2022-09-06T20:08:21.891Z,93.5
2022-09-06T20:10:22.831Z,93.47
2022-09-06T20:14:25.727Z,92.49
2022-09-06T20:16:27.284Z,91.42
2022-09-06T20:18:28.055Z,90.66
2022-09-06T20:20:29.579Z,89.41
2022-09-06T20:22:31.192Z,89.04
2022-09-06T20:24:32.604Z,90.38
2022-09-06T20:26:33.575Z,91
2022-09-06T20:28:35.040Z,91.23
2022-09-06T20:30:36.329Z,90.46
2022-09-06T20:32:37.585Z,90.07
2022-09-06T20:34:38.585Z,89.78
2022-09-06T20:36:40.228Z,89.87
2022-09-06T20:38:41.532Z,89.76
2022-09-06T20:40:42.911Z,89.93
2022-09-06T20:42:44.261Z,90.2
2022-09-06T20:44:45.492Z,90.33
2022-09-06T20:46:46.749Z,90.79
2022-09-06T20:48:47.959Z,90.84
2022-09-06T20:50:49.110Z,90.88
2022-09-06T20:52:50.190Z,91.4
2022-09-06T20:56:53.131Z,91.97
2022-09-06T20:58:55.006Z,92.97
2022-09-06T21:00:56.594Z,93.42
2022-09-06T21:02:57.944Z,93.5
2022-09-06T21:04:59.612Z,93.69
2022-09-06T21:07:01.115Z,93.78
2022-09-06T21:09:02.794Z,93.85
2022-09-06T21:11:03.707Z,93.94
2022-09-06T21:13:05.455Z,93.68
2022-09-06T21:15:06.365Z,94.31
2022-09-06T21:17:07.977Z,94.77
2022-09-06T21:19:09.707Z,94.76
2022-09-06T21:21:11.269Z,94.77
2022-09-06T21:23:12.227Z,94.94
2022-09-06T21:25:13.478Z,95.38
2022-09-06T21:29:15.989Z,95.68
2022-09-06T21:31:17.727Z,95.52
2022-09-06T21:33:18.894Z,95.42
2022-09-06T21:35:20.725Z,95.51
2022-09-06T21:39:23.631Z,95.53
2022-09-06T21:41:25.339Z,95.32
2022-09-06T21:43:35.399Z,95.44
2022-09-06T21:45:28.010Z,95.9
2022-09-06T21:47:29.776Z,96.03
2022-09-06T21:49:31.558Z,96.02
2022-09-06T21:51:32.796Z,96
2022-09-06T21:53:34.186Z,96.13
2022-09-06T21:55:35.777Z,96.5
2022-09-06T21:57:37.185Z,96.52
2022-09-06T21:59:38.892Z,95.67
2022-09-06T22:01:40.274Z,95.64
2022-09-06T22:03:42.033Z,95.51
2022-09-06T22:05:43.200Z,95.27
2022-09-06T22:07:44.528Z,95.13
2022-09-06T22:09:45.877Z,95.41
2022-09-06T22:11:47.241Z,95.41
2022-09-06T22:13:48.576Z,95.37
2022-09-06T22:15:50.269Z,95.28
2022-09-06T22:16:34.106Z,95.14
2022-09-06T22:18:35.424Z,95.03
2022-09-06T22:20:36.326Z,95.54
2022-09-06T22:22:37.236Z,95.58
2022-09-06T22:24:39.022Z,95.01
2022-09-06T22:26:40.656Z,94.58
2022-09-06T22:28:42.038Z,94.43
2022-09-06T22:32:44.198Z,93.22
2022-09-06T22:34:45.394Z,93.26
2022-09-06T22:36:47.168Z,93.35
2022-09-06T22:38:48.742Z,93.35
2022-09-06T22:40:50.495Z,93.53
2022-09-06T22:42:51.919Z,93.47
2022-09-06T22:44:53.144Z,93.16
2022-09-06T22:46:54.326Z,93.19
2022-09-06T22:48:55.639Z,93.36
2022-09-06T22:50:57.034Z,94.05
2022-09-06T22:52:58.771Z,94.52
2022-09-06T22:54:59.951Z,94.9
2022-09-06T22:57:01.157Z,95.15
2022-09-06T22:59:02.932Z,95.25
2022-09-06T23:01:03.985Z,95.29
2022-09-06T23:03:05.099Z,95.21
2022-09-06T23:05:06.091Z,95.28
2022-09-06T23:07:07.914Z,95.28
2022-09-06T23:09:09.520Z,95.26
2022-09-06T23:11:11.067Z,95.41
2022-09-06T23:15:13.324Z,95.65
2022-09-06T23:17:14.490Z,95.68
2022-09-06T23:19:15.863Z,95.44
2022-09-06T23:21:17.337Z,94.38
2022-09-06T23:23:18.286Z,94.68
2022-09-06T23:25:19.882Z,95.29
2022-09-06T23:27:20.998Z,95.6
2022-09-06T23:29:22.838Z,95.61
2022-09-06T23:31:24.143Z,95.58
2022-09-06T23:33:25.705Z,94.71
2022-09-06T23:35:27.323Z,94.37
2022-09-06T23:37:29.176Z,94.63
2022-09-06T23:39:30.592Z,95
2022-09-06T23:41:32.364Z,95.1
2022-09-06T23:43:34.013Z,95.6
2022-09-06T23:45:34.997Z,95.95
2022-09-06T23:47:36.649Z,96.06
2022-09-06T23:49:37.701Z,96.09
2022-09-06T23:51:39.094Z,95.98
2022-09-06T23:53:40.483Z,96.01
2022-09-06T23:57:43.433Z,96.44
2022-09-06T23:59:44.851Z,96.55
