createdAt,value
2019-03-24T00:00:02.856Z,14.6
2019-03-24T00:01:04.164Z,14.7
2019-03-24T00:02:07.836Z,14.6
2019-03-24T00:03:09.085Z,14.7
2019-03-24T00:04:10.356Z,14.6
2019-03-24T00:05:11.616Z,14.5
2019-03-24T00:06:12.937Z,14.3
2019-03-24T00:07:14.190Z,14.3
2019-03-24T00:08:15.472Z,14.5
2019-03-24T00:09:16.735Z,14.7
2019-03-24T00:10:18.028Z,14.6
2019-03-24T00:11:19.369Z,14.6
2019-03-24T00:12:22.718Z,14.5
2019-03-24T00:13:24.923Z,14.5
2019-03-24T00:14:26.479Z,14.7
2019-03-24T00:15:29.830Z,14.5
2019-03-24T00:16:33.313Z,14.6
2019-03-24T00:17:34.581Z,14.7
2019-03-24T00:18:35.965Z,14.5
2019-03-24T00:19:37.721Z,14.5
2019-03-24T00:20:39.411Z,14.3
2019-03-24T00:21:40.731Z,14.4
2019-03-24T00:22:43.285Z,14.2
2019-03-24T00:23:44.556Z,14.3
2019-03-24T00:24:46.063Z,14.3
2019-03-24T00:25:47.339Z,14.2
2019-03-24T00:26:48.652Z,14.3
2019-03-24T00:27:49.927Z,14.1
2019-03-24T00:28:51.181Z,14.3
2019-03-24T00:29:52.456Z,14.3
2019-03-24T00:30:53.716Z,14.3
2019-03-24T00:31:55.003Z,14
2019-03-24T00:32:56.272Z,14.3
2019-03-24T00:33:57.527Z,14.4
2019-03-24T00:34:58.809Z,14.1
2019-03-24T00:36:00.066Z,14.1
2019-03-24T00:37:01.419Z,14
2019-03-24T00:38:02.669Z,14.1
2019-03-24T00:39:03.947Z,14.1
2019-03-24T00:40:05.471Z,14.2
2019-03-24T00:41:06.741Z,14.2
2019-03-24T00:42:08.031Z,14.3
2019-03-24T00:43:09.267Z,14.1
2019-03-24T00:44:10.521Z,13.9
2019-03-24T00:45:11.771Z,13.8
2019-03-24T00:46:13.067Z,13.9
2019-03-24T00:47:14.395Z,14.2
2019-03-24T00:48:15.877Z,13.9
2019-03-24T00:49:17.135Z,14.1
2019-03-24T00:50:18.411Z,14.2
2019-03-24T00:51:19.643Z,14.2
2019-03-24T00:52:20.971Z,14.1
2019-03-24T00:53:22.335Z,14.1
2019-03-24T00:54:23.599Z,13.7
2019-03-24T00:55:24.841Z,13.9
2019-03-24T00:56:26.491Z,14.1
2019-03-24T00:57:27.785Z,14.1
2019-03-24T00:58:30.479Z,14.4
2019-03-24T00:59:31.739Z,14.3
2019-03-24T01:00:33.017Z,14.3
2019-03-24T01:01:34.270Z,14.1
2019-03-24T01:02:35.572Z,14.1
2019-03-24T01:03:38.937Z,14
2019-03-24T01:04:40.217Z,14.1
2019-03-24T01:05:41.465Z,13.9
2019-03-24T01:06:42.720Z,13.8
2019-03-24T01:07:44.040Z,13.8
2019-03-24T01:08:45.305Z,13.9
2019-03-24T01:09:46.575Z,14
2019-03-24T01:10:47.863Z,14
2019-03-24T01:11:49.198Z,14
2019-03-24T01:12:50.479Z,14.1
2019-03-24T01:13:51.751Z,14
2019-03-24T01:14:53.033Z,14.1
2019-03-24T01:15:54.300Z,14.1
2019-03-24T01:16:56.726Z,13.9
2019-03-24T01:18:05.315Z,13.9
2019-03-24T01:19:06.583Z,13.9
2019-03-24T01:20:10.309Z,13.9
2019-03-24T01:21:11.617Z,13.7
2019-03-24T01:22:12.857Z,13.8
2019-03-24T01:23:14.197Z,13.8
2019-03-24T01:24:15.436Z,13.8
2019-03-24T01:25:16.697Z,13.5
2019-03-24T01:26:17.947Z,13.7
2019-03-24T01:27:19.197Z,13.8
2019-03-24T01:28:20.485Z,13.9
2019-03-24T01:29:21.750Z,13.9
2019-03-24T01:30:23.007Z,13.9
2019-03-24T01:31:24.240Z,13.7
2019-03-24T01:32:25.492Z,13.8
2019-03-24T01:33:27.260Z,13.9
2019-03-24T01:34:28.504Z,13.8
2019-03-24T01:35:29.758Z,13.7
2019-03-24T01:36:31.016Z,13.7
2019-03-24T01:37:32.259Z,13.9
2019-03-24T01:38:34.345Z,14
2019-03-24T01:39:35.876Z,13.8
2019-03-24T01:40:37.126Z,13.8
2019-03-24T01:41:38.400Z,13.6
2019-03-24T01:42:39.892Z,13.7
2019-03-24T01:43:41.183Z,13.8
2019-03-24T01:44:42.465Z,13.7
2019-03-24T01:45:43.735Z,13.9
2019-03-24T01:46:45.004Z,14
2019-03-24T01:47:46.273Z,13.6
2019-03-24T01:48:47.540Z,13.4
2019-03-24T01:49:48.786Z,13.6
2019-03-24T01:50:50.032Z,13.6
2019-03-24T01:51:51.294Z,13.7
2019-03-24T01:52:54.587Z,13.7
2019-03-24T01:53:55.912Z,13.5
2019-03-24T01:54:57.164Z,13.6
2019-03-24T01:55:58.443Z,13.4
2019-03-24T01:56:59.716Z,13.6
2019-03-24T01:58:00.956Z,13.7
2019-03-24T01:59:02.257Z,13.5
2019-03-24T02:00:03.488Z,13.5
2019-03-24T02:01:04.732Z,13.5
2019-03-24T02:02:06.003Z,13.5
2019-03-24T02:03:07.258Z,13.5
2019-03-24T02:04:08.594Z,13.5
2019-03-24T02:05:09.854Z,13.5
2019-03-24T02:06:11.127Z,13.4
2019-03-24T02:07:12.376Z,13.5
2019-03-24T02:08:13.650Z,13.5
2019-03-24T02:09:15.433Z,13.5
2019-03-24T02:10:16.706Z,13.5
2019-03-24T02:11:17.980Z,13.5
2019-03-24T02:12:19.222Z,13.3
2019-03-24T02:13:20.482Z,13.5
2019-03-24T02:14:21.746Z,13.3
2019-03-24T02:15:23.008Z,13.4
2019-03-24T02:16:24.268Z,13.5
2019-03-24T02:17:25.514Z,13.4
2019-03-24T02:18:26.796Z,13.4
2019-03-24T02:19:28.110Z,13.4
2019-03-24T02:20:29.352Z,13.4
2019-03-24T02:21:30.655Z,13.4
2019-03-24T02:22:31.930Z,13.4
2019-03-24T02:23:33.384Z,13.4
2019-03-24T02:24:34.740Z,13.4
2019-03-24T02:25:35.980Z,13.5
2019-03-24T02:26:37.238Z,13.4
2019-03-24T02:27:38.480Z,13.4
2019-03-24T02:28:39.758Z,13.4
2019-03-24T02:29:41.068Z,13.2
2019-03-24T02:30:42.310Z,12.8
2019-03-24T02:31:43.569Z,13
2019-03-24T02:32:44.813Z,13.1
2019-03-24T02:33:46.050Z,13
2019-03-24T02:34:47.441Z,13.3
2019-03-24T02:35:48.761Z,13.2
2019-03-24T02:36:50.044Z,13.3
2019-03-24T02:37:51.295Z,13.2
2019-03-24T02:38:52.574Z,13.2
2019-03-24T02:39:56.492Z,13.2
2019-03-24T02:40:57.740Z,13.2
2019-03-24T02:41:59.004Z,13.2
2019-03-24T02:43:00.270Z,13.1
2019-03-24T02:44:01.638Z,13.1
2019-03-24T02:45:02.934Z,13
2019-03-24T02:46:04.196Z,13
2019-03-24T02:47:08.510Z,13.1
2019-03-24T02:48:09.800Z,12.9
2019-03-24T02:49:11.090Z,13.1
2019-03-24T02:50:12.392Z,13.1
2019-03-24T02:51:13.632Z,13.2
2019-03-24T02:52:14.899Z,13.1
2019-03-24T02:53:16.179Z,13.1
2019-03-24T02:54:17.449Z,13.2
2019-03-24T02:55:18.802Z,13.1
2019-03-24T02:56:20.058Z,13.1
2019-03-24T02:57:21.319Z,13.2
2019-03-24T02:58:22.583Z,13.1
2019-03-24T02:59:23.838Z,12.9
2019-03-24T03:00:25.130Z,12.9
2019-03-24T03:01:26.370Z,12.7
2019-03-24T03:02:27.817Z,12.6
2019-03-24T03:03:31.567Z,12.5
2019-03-24T03:04:32.820Z,12.6
2019-03-24T03:05:34.113Z,12.8
2019-03-24T03:06:35.392Z,13
2019-03-24T03:07:36.664Z,13.2
2019-03-24T03:08:38.971Z,13.1
2019-03-24T03:09:40.226Z,13.3
2019-03-24T03:10:42.740Z,13.2
2019-03-24T03:11:44.014Z,13.1
2019-03-24T03:12:47.597Z,12.7
2019-03-24T03:13:49.116Z,12.6
2019-03-24T03:14:50.385Z,12.9
2019-03-24T03:15:53.980Z,12.9
2019-03-24T03:16:55.236Z,12.7
2019-03-24T03:17:56.824Z,12.8
2019-03-24T03:18:58.102Z,12.7
2019-03-24T03:19:59.366Z,12.7
2019-03-24T03:21:00.668Z,12.5
2019-03-24T03:22:01.924Z,12.3
2019-03-24T03:23:03.264Z,12.4
2019-03-24T03:24:08.636Z,12.5
2019-03-24T03:25:09.903Z,12.4
2019-03-24T03:26:11.228Z,12.2
2019-03-24T03:27:12.485Z,12.5
2019-03-24T03:28:13.761Z,12.6
2019-03-24T03:29:15.031Z,12.6
2019-03-24T03:30:16.285Z,12.8
2019-03-24T03:31:18.624Z,12.6
2019-03-24T03:32:20.006Z,12.7
2019-03-24T03:33:21.304Z,12.7
2019-03-24T03:34:23.750Z,12.6
2019-03-24T03:35:25.047Z,12.5
2019-03-24T03:36:26.396Z,12.4
2019-03-24T03:37:27.688Z,12.7
2019-03-24T03:38:30.300Z,12.5
2019-03-24T03:39:31.590Z,12.7
2019-03-24T03:40:32.904Z,12.6
2019-03-24T03:41:34.699Z,12.5
2019-03-24T03:42:35.988Z,12.6
2019-03-24T03:43:37.259Z,12.4
2019-03-24T03:44:38.545Z,12.2
2019-03-24T03:45:39.815Z,12.3
2019-03-24T03:46:51.761Z,12.4
2019-03-24T03:47:54.136Z,12.5
2019-03-24T03:48:55.396Z,12.5
2019-03-24T03:49:56.667Z,12.5
2019-03-24T03:50:58.198Z,12.4
2019-03-24T03:51:59.517Z,12.3
2019-03-24T03:53:00.790Z,12.2
2019-03-24T03:54:02.059Z,12.3
2019-03-24T03:55:05.208Z,12.2
2019-03-24T03:56:06.806Z,12.3
2019-03-24T03:57:08.099Z,12.4
2019-03-24T03:58:09.359Z,12.4
2019-03-24T03:59:10.635Z,12.6
2019-03-24T04:00:11.884Z,12.6
2019-03-24T04:01:13.239Z,12.6
2019-03-24T04:02:14.550Z,12.5
2019-03-24T04:03:15.827Z,12.4
2019-03-24T04:04:17.089Z,12.5
2019-03-24T04:05:18.366Z,12.1
2019-03-24T04:06:19.609Z,12.1
2019-03-24T04:07:22.267Z,12.4
2019-03-24T04:08:23.538Z,12.2
2019-03-24T04:09:24.830Z,12.1
2019-03-24T04:10:26.100Z,11.8
2019-03-24T04:11:30.535Z,11.9
2019-03-24T04:12:32.939Z,11.8
2019-03-24T04:13:34.202Z,12
2019-03-24T04:14:35.834Z,11.9
2019-03-24T04:15:37.599Z,11.8
2019-03-24T04:16:38.881Z,11.9
2019-03-24T04:17:40.163Z,12
2019-03-24T04:18:41.406Z,11.9
2019-03-24T04:19:42.701Z,12
2019-03-24T04:20:43.961Z,11.9
2019-03-24T04:21:45.215Z,11.9
2019-03-24T04:22:46.509Z,12.1
2019-03-24T04:23:47.778Z,12
2019-03-24T04:24:49.046Z,11.8
2019-03-24T04:25:50.357Z,12
2019-03-24T04:26:51.629Z,12.1
2019-03-24T04:27:53.145Z,11.7
2019-03-24T04:28:54.415Z,11.5
2019-03-24T04:29:55.690Z,11.6
2019-03-24T04:30:56.949Z,11.7
2019-03-24T04:31:58.233Z,11.5
2019-03-24T04:33:00.611Z,11.6
2019-03-24T04:34:04.683Z,11.5
2019-03-24T04:35:05.936Z,11.7
2019-03-24T04:36:07.205Z,11.9
2019-03-24T04:37:08.445Z,11.9
2019-03-24T04:38:09.735Z,11.9
2019-03-24T04:39:10.995Z,11.8
2019-03-24T04:40:12.245Z,11.8
2019-03-24T04:41:13.500Z,11.9
2019-03-24T04:42:14.763Z,11.9
2019-03-24T04:43:16.585Z,11.9
2019-03-24T04:44:17.818Z,12
2019-03-24T04:45:19.057Z,11.8
2019-03-24T04:46:20.299Z,11.8
2019-03-24T04:47:21.557Z,12
2019-03-24T04:48:22.834Z,12
2019-03-24T04:49:24.093Z,11.9
2019-03-24T04:50:25.355Z,11.9
2019-03-24T04:51:32.655Z,11.8
2019-03-24T04:52:34.952Z,11.6
2019-03-24T04:53:36.237Z,11.6
2019-03-24T04:54:37.493Z,11.7
2019-03-24T04:55:38.791Z,11.8
2019-03-24T04:56:40.053Z,11.8
2019-03-24T04:57:41.290Z,11.9
2019-03-24T04:58:42.593Z,12.1
2019-03-24T04:59:43.859Z,12.1
2019-03-24T05:00:45.133Z,11.9
2019-03-24T05:01:46.401Z,11.8
2019-03-24T05:02:47.695Z,11.7
2019-03-24T05:03:48.981Z,11.6
2019-03-24T05:04:50.222Z,11.5
2019-03-24T05:05:51.476Z,11.8
2019-03-24T05:06:52.730Z,11.8
2019-03-24T05:07:53.959Z,11.7
2019-03-24T05:08:55.265Z,11.8
2019-03-24T05:09:56.501Z,11.6
2019-03-24T05:10:57.777Z,11.8
2019-03-24T05:11:59.029Z,11.6
2019-03-24T05:13:00.265Z,11.6
2019-03-24T05:14:02.730Z,11.5
2019-03-24T05:15:03.970Z,11.4
2019-03-24T05:16:05.206Z,11.5
2019-03-24T05:17:06.448Z,11.6
2019-03-24T05:18:07.744Z,11.3
2019-03-24T05:19:09.020Z,11.5
2019-03-24T05:20:10.296Z,11.3
2019-03-24T05:21:11.581Z,11.4
2019-03-24T05:22:12.840Z,11.2
2019-03-24T05:23:14.078Z,11.3
2019-03-24T05:24:15.364Z,11.3
2019-03-24T05:25:16.614Z,11.3
2019-03-24T05:26:17.858Z,11.2
2019-03-24T05:27:19.106Z,11.4
2019-03-24T05:28:20.362Z,11.5
2019-03-24T05:29:21.676Z,11.4
2019-03-24T05:30:24.254Z,11.5
2019-03-24T05:31:25.508Z,11.4
2019-03-24T05:32:26.766Z,11.5
2019-03-24T05:33:28.012Z,11.5
2019-03-24T05:34:29.298Z,11.4
2019-03-24T05:35:30.558Z,11.4
2019-03-24T05:36:31.794Z,11.3
2019-03-24T05:37:33.057Z,11.2
2019-03-24T05:38:34.300Z,11.3
2019-03-24T05:39:35.604Z,11.3
2019-03-24T05:40:36.860Z,11.5
2019-03-24T05:41:38.098Z,11.5
2019-03-24T05:42:39.325Z,11.4
2019-03-24T05:43:40.588Z,11.6
2019-03-24T05:44:42.298Z,11.6
2019-03-24T05:45:43.548Z,11.6
2019-03-24T05:46:44.796Z,11.4
2019-03-24T05:47:46.051Z,11.4
2019-03-24T05:48:47.338Z,11.3
2019-03-24T05:49:48.973Z,11.4
2019-03-24T05:50:50.211Z,11.6
2019-03-24T05:51:51.799Z,11.5
2019-03-24T05:52:53.073Z,11.4
2019-03-24T05:53:54.366Z,11.4
2019-03-24T05:54:55.658Z,11.5
2019-03-24T05:55:56.929Z,11.5
2019-03-24T05:56:58.205Z,11.4
2019-03-24T05:57:59.448Z,11.5
2019-03-24T05:59:00.720Z,11.4
2019-03-24T06:00:02.191Z,11.4
2019-03-24T06:01:03.446Z,11.4
2019-03-24T06:02:04.702Z,11.5
2019-03-24T06:03:05.966Z,11.2
2019-03-24T06:04:07.208Z,11.2
2019-03-24T06:05:08.515Z,11.4
2019-03-24T06:06:09.778Z,11.6
2019-03-24T06:07:11.020Z,11.6
2019-03-24T06:08:12.268Z,11.5
2019-03-24T06:09:13.508Z,11.3
2019-03-24T06:10:14.786Z,11.3
2019-03-24T06:11:16.060Z,11.2
2019-03-24T06:12:17.316Z,11.3
2019-03-24T06:13:18.586Z,11.4
2019-03-24T06:14:19.838Z,11.3
2019-03-24T06:15:21.156Z,11.4
2019-03-24T06:16:22.438Z,11.5
2019-03-24T06:17:23.721Z,11.5
2019-03-24T06:18:24.980Z,11.6
2019-03-24T06:19:26.264Z,11.4
2019-03-24T06:20:27.534Z,11.2
2019-03-24T06:21:28.788Z,11.2
2019-03-24T06:22:30.056Z,11.1
2019-03-24T06:23:31.328Z,11.2
2019-03-24T06:24:32.572Z,11.3
2019-03-24T06:25:34.971Z,11.3
2019-03-24T06:26:36.460Z,11.2
2019-03-24T06:27:37.697Z,11.3
2019-03-24T06:28:38.977Z,11.3
2019-03-24T06:29:42.386Z,11.3
2019-03-24T06:30:43.730Z,11.4
2019-03-24T06:31:44.994Z,11.5
2019-03-24T06:32:46.396Z,11.5
2019-03-24T06:33:47.640Z,11.5
2019-03-24T06:34:48.886Z,11.5
2019-03-24T06:35:50.196Z,11.4
2019-03-24T06:36:51.456Z,11.4
2019-03-24T06:37:52.716Z,11.3
2019-03-24T06:38:53.992Z,11.4
2019-03-24T06:39:55.248Z,11.5
2019-03-24T06:40:56.558Z,11.5
2019-03-24T06:41:57.828Z,11.5
2019-03-24T06:42:59.080Z,11.5
2019-03-24T06:44:00.332Z,11.4
2019-03-24T06:45:01.611Z,11.2
2019-03-24T06:46:02.918Z,11.1
2019-03-24T06:47:04.160Z,11.2
2019-03-24T06:48:06.549Z,11.3
2019-03-24T06:49:07.832Z,11.3
2019-03-24T06:50:09.082Z,11.4
2019-03-24T06:51:10.390Z,11.4
2019-03-24T06:52:11.662Z,11.4
2019-03-24T06:53:12.918Z,11.4
2019-03-24T06:54:14.178Z,11.4
2019-03-24T06:55:15.417Z,11.4
2019-03-24T06:56:16.785Z,11.5
2019-03-24T06:57:18.021Z,11.4
2019-03-24T06:58:19.264Z,11.4
2019-03-24T06:59:20.532Z,11.5
2019-03-24T07:00:21.802Z,11.4
2019-03-24T07:01:25.536Z,11.3
2019-03-24T07:02:26.820Z,11.4
2019-03-24T07:03:28.075Z,11.4
2019-03-24T07:04:29.341Z,11.4
2019-03-24T07:05:34.257Z,11.4
2019-03-24T07:06:35.534Z,11.3
2019-03-24T07:07:39.195Z,11.5
2019-03-24T07:08:40.530Z,11.3
2019-03-24T07:09:41.788Z,11.4
2019-03-24T07:10:43.082Z,11.1
2019-03-24T07:11:44.365Z,11.2
2019-03-24T07:12:45.613Z,11.1
2019-03-24T07:13:46.868Z,11.3
2019-03-24T07:14:48.125Z,11.4
2019-03-24T07:15:49.382Z,11.4
2019-03-24T07:16:50.875Z,11.5
2019-03-24T07:17:52.131Z,12.1
2019-03-24T07:18:53.390Z,12.8
2019-03-24T07:19:54.655Z,13.2
2019-03-24T07:20:57.409Z,13.5
2019-03-24T07:21:58.715Z,13.8
2019-03-24T07:23:00.000Z,14
2019-03-24T07:24:01.297Z,14.1
2019-03-24T07:25:05.293Z,14.1
2019-03-24T07:26:06.539Z,14.2
2019-03-24T07:27:07.851Z,14.3
2019-03-24T07:28:11.496Z,14.4
2019-03-24T07:29:12.777Z,14.5
2019-03-24T07:30:19.068Z,14.6
2019-03-24T07:31:20.314Z,14.7
2019-03-24T07:32:21.649Z,14.6
2019-03-24T07:33:22.905Z,14.6
2019-03-24T07:34:24.187Z,14.7
2019-03-24T07:35:27.751Z,14.7
2019-03-24T07:36:31.741Z,14.7
2019-03-24T07:37:33.042Z,14.9
2019-03-24T07:38:34.327Z,15
2019-03-24T07:39:35.571Z,15
2019-03-24T07:40:38.901Z,15.2
2019-03-24T07:41:42.309Z,15.2
2019-03-24T07:42:43.638Z,15.2
2019-03-24T07:43:45.271Z,15.3
2019-03-24T07:44:46.553Z,15.4
2019-03-24T07:45:47.851Z,15.3
2019-03-24T07:46:49.089Z,15.4
2019-03-24T07:47:50.391Z,15.5
2019-03-24T07:48:54.028Z,15.4
2019-03-24T07:49:55.301Z,15.4
2019-03-24T07:50:56.739Z,15.4
2019-03-24T07:51:58.308Z,15.5
2019-03-24T07:52:59.625Z,15.6
2019-03-24T07:54:00.911Z,15.5
2019-03-24T07:55:02.188Z,15.7
2019-03-24T07:56:04.569Z,15.7
2019-03-24T07:57:05.831Z,15.7
2019-03-24T07:58:07.120Z,15.8
2019-03-24T07:59:08.377Z,15.8
2019-03-24T08:00:09.635Z,15.8
2019-03-24T08:01:10.899Z,15.9
2019-03-24T08:02:12.171Z,15.6
2019-03-24T08:03:13.487Z,15.6
2019-03-24T08:04:14.747Z,15.8
2019-03-24T08:05:16.251Z,15.9
2019-03-24T08:06:17.539Z,16.1
2019-03-24T08:07:19.111Z,15.9
2019-03-24T08:08:20.427Z,15.9
2019-03-24T08:09:21.698Z,15.8
2019-03-24T08:10:22.959Z,15.9
2019-03-24T08:11:28.659Z,15.9
2019-03-24T08:12:29.941Z,16.1
2019-03-24T08:13:31.229Z,16.1
2019-03-24T08:14:32.607Z,16.1
2019-03-24T08:15:33.878Z,16.3
2019-03-24T08:16:35.133Z,16.3
2019-03-24T08:17:36.408Z,16.3
2019-03-24T08:18:38.125Z,16.2
2019-03-24T08:19:39.390Z,16.2
2019-03-24T08:20:41.029Z,16.1
2019-03-24T08:21:42.281Z,16.2
2019-03-24T08:22:43.663Z,16.2
2019-03-24T08:23:46.365Z,16.3
2019-03-24T08:24:47.867Z,16.2
2019-03-24T08:25:49.735Z,16.2
2019-03-24T08:26:53.231Z,16.1
2019-03-24T08:27:54.503Z,16.3
2019-03-24T08:28:55.853Z,16.2
2019-03-24T08:29:59.597Z,16.2
2019-03-24T08:31:01.004Z,16.2
2019-03-24T08:32:02.264Z,16.2
2019-03-24T08:33:03.535Z,16.3
2019-03-24T08:34:04.882Z,16.3
2019-03-24T08:35:06.141Z,16.4
2019-03-24T08:36:07.387Z,16.4
2019-03-24T08:37:08.664Z,16.5
2019-03-24T08:38:09.921Z,16.4
2019-03-24T08:39:11.225Z,16.4
2019-03-24T08:40:14.470Z,16.4
2019-03-24T08:41:15.869Z,16.5
2019-03-24T08:42:19.315Z,16.5
2019-03-24T08:43:21.691Z,16.7
2019-03-24T08:44:22.985Z,16.6
2019-03-24T08:45:24.263Z,16.5
2019-03-24T08:46:29.979Z,16.5
2019-03-24T08:47:31.259Z,16.5
2019-03-24T08:48:40.302Z,16.6
2019-03-24T08:49:43.259Z,16.5
2019-03-24T08:50:45.627Z,16.6
2019-03-24T08:51:48.219Z,16.5
2019-03-24T08:52:51.931Z,16.6
2019-03-24T08:53:53.209Z,16.6
2019-03-24T08:54:54.927Z,16.6
2019-03-24T08:55:58.639Z,16.7
2019-03-24T08:56:59.907Z,16.7
2019-03-24T08:58:01.334Z,16.7
2019-03-24T08:59:02.638Z,16.6
2019-03-24T09:00:04.143Z,16.7
2019-03-24T09:01:05.528Z,16.7
2019-03-24T09:02:06.812Z,16.8
2019-03-24T09:03:11.550Z,16.8
2019-03-24T09:04:12.828Z,16.8
2019-03-24T09:05:14.402Z,16.7
2019-03-24T09:06:15.653Z,16.7
2019-03-24T09:07:17.545Z,16.8
2019-03-24T09:08:18.943Z,16.8
2019-03-24T09:09:20.216Z,16.8
2019-03-24T09:10:21.591Z,16.8
2019-03-24T09:11:31.051Z,16.9
2019-03-24T09:12:32.664Z,16.9
2019-03-24T09:13:34.424Z,16.9
2019-03-24T09:14:35.665Z,16.8
2019-03-24T09:15:37.218Z,16.9
2019-03-24T09:16:38.462Z,17
2019-03-24T09:17:41.214Z,17
2019-03-24T09:18:51.913Z,17.1
2019-03-24T09:19:54.504Z,17
2019-03-24T09:20:58.528Z,17.1
2019-03-24T09:22:00.009Z,17.2
2019-03-24T09:23:01.822Z,17
2019-03-24T09:24:04.098Z,17
2019-03-24T09:25:05.406Z,17.1
2019-03-24T09:26:08.781Z,16.9
2019-03-24T09:27:10.043Z,17.1
2019-03-24T09:28:12.279Z,17.1
2019-03-24T09:29:13.521Z,17.1
2019-03-24T09:30:15.352Z,17.2
2019-03-24T09:31:16.674Z,17.2
2019-03-24T09:32:22.014Z,17.2
2019-03-24T09:33:23.299Z,17.2
2019-03-24T09:34:25.612Z,17.2
2019-03-24T09:35:26.874Z,17.2
2019-03-24T09:36:28.214Z,17.2
2019-03-24T09:37:31.784Z,17.2
2019-03-24T09:38:38.198Z,17.2
2019-03-24T09:39:39.499Z,17.2
2019-03-24T09:40:40.777Z,17.2
2019-03-24T09:41:44.456Z,17.4
2019-03-24T09:42:45.720Z,17.4
2019-03-24T09:43:48.302Z,17.3
2019-03-24T09:44:49.581Z,17.4
2019-03-24T09:45:50.922Z,17.4
2019-03-24T09:46:52.227Z,17.4
2019-03-24T09:47:53.756Z,17.4
2019-03-24T09:49:02.616Z,17.4
2019-03-24T09:50:05.656Z,17.5
2019-03-24T09:51:06.949Z,17.5
2019-03-24T09:52:08.766Z,17.6
2019-03-24T09:53:10.064Z,17.6
2019-03-24T09:54:11.798Z,17.6
2019-03-24T09:56:29.761Z,17.6
2019-03-24T09:57:32.606Z,17.6
2019-03-24T09:58:36.264Z,17.6
2019-03-24T09:59:37.662Z,17.6
2019-03-24T10:00:39.027Z,17.6
2019-03-24T10:01:40.276Z,17.6
2019-03-24T10:02:41.813Z,17.7
2019-03-24T10:03:44.112Z,17.7
2019-03-24T10:04:45.397Z,17.7
2019-03-24T10:05:46.784Z,17.7
2019-03-24T10:06:58.352Z,17.7
2019-03-24T10:08:02.502Z,17.8
2019-03-24T10:09:03.898Z,17.8
2019-03-24T10:10:05.354Z,17.8
2019-03-24T10:11:06.648Z,17.8
2019-03-24T10:12:09.113Z,17.8
2019-03-24T10:13:11.690Z,17.8
2019-03-24T10:14:12.968Z,17.9
2019-03-24T10:15:14.236Z,17.9
2019-03-24T10:16:15.508Z,18
2019-03-24T10:17:17.000Z,17.9
2019-03-24T10:18:18.304Z,18
2019-03-24T10:19:19.572Z,18
2019-03-24T10:20:20.846Z,18.1
2019-03-24T10:21:22.209Z,18.1
2019-03-24T10:22:23.472Z,18.1
2019-03-24T10:23:26.918Z,18.1
2019-03-24T10:24:30.307Z,18
2019-03-24T10:25:32.626Z,18.2
2019-03-24T10:26:33.910Z,18.2
2019-03-24T10:27:37.348Z,18.3
2019-03-24T10:28:38.648Z,18.3
2019-03-24T10:29:39.936Z,18.3
2019-03-24T10:30:41.182Z,18.3
2019-03-24T10:31:44.911Z,18.3
2019-03-24T10:32:46.200Z,18.3
2019-03-24T10:33:47.498Z,18.3
2019-03-24T10:34:48.906Z,18.3
2019-03-24T10:35:50.257Z,18.4
2019-03-24T10:36:51.505Z,18.3
2019-03-24T10:37:52.768Z,18.4
2019-03-24T10:38:56.544Z,18.4
2019-03-24T10:39:57.817Z,18.4
2019-03-24T10:41:00.286Z,18.4
2019-03-24T10:42:03.606Z,18.4
2019-03-24T10:43:04.861Z,18.4
2019-03-24T10:44:06.168Z,18.5
2019-03-24T10:45:08.492Z,18.5
2019-03-24T10:46:16.871Z,18.5
2019-03-24T10:47:18.156Z,18.6
2019-03-24T10:48:19.925Z,18.6
2019-03-24T10:49:24.921Z,18.6
2019-03-24T10:50:26.568Z,18.6
2019-03-24T10:51:27.836Z,18.6
2019-03-24T10:52:29.093Z,18.6
2019-03-24T10:53:30.662Z,18.6
2019-03-24T10:54:31.993Z,18.7
2019-03-24T10:55:34.366Z,18.7
2019-03-24T10:56:37.768Z,18.8
2019-03-24T10:58:54.699Z,18.7
2019-03-24T10:59:56.263Z,18.7
2019-03-24T11:01:01.781Z,18.8
2019-03-24T11:02:07.889Z,18.8
2019-03-24T11:03:09.152Z,18.8
2019-03-24T11:04:10.421Z,18.8
2019-03-24T11:05:11.720Z,18.8
2019-03-24T11:06:13.001Z,18.8
2019-03-24T11:07:14.590Z,18.8
2019-03-24T11:08:15.859Z,18.8
2019-03-24T11:09:17.117Z,18.9
2019-03-24T11:10:18.413Z,18.9
2019-03-24T11:11:19.747Z,18.9
2019-03-24T11:12:23.690Z,19
2019-03-24T11:13:24.987Z,19
2019-03-24T11:14:26.236Z,19
2019-03-24T11:15:28.706Z,19
2019-03-24T11:16:31.009Z,19
2019-03-24T11:17:32.405Z,19
2019-03-24T11:18:33.691Z,19
2019-03-24T11:19:35.515Z,19.1
2019-03-24T11:20:37.233Z,19.1
2019-03-24T11:21:38.552Z,19.1
2019-03-24T11:22:39.840Z,19.1
2019-03-24T11:23:41.437Z,19.1
2019-03-24T11:24:42.915Z,19.2
2019-03-24T11:25:44.440Z,19.1
2019-03-24T11:26:48.342Z,19.2
2019-03-24T11:27:49.831Z,19.2
2019-03-24T11:28:51.299Z,19.2
2019-03-24T11:29:52.935Z,19.2
2019-03-24T11:30:54.257Z,19.3
2019-03-24T11:31:58.939Z,19.3
2019-03-24T11:33:00.235Z,19.3
2019-03-24T11:34:01.509Z,19.3
2019-03-24T11:35:04.883Z,19.3
2019-03-24T11:36:06.174Z,19.3
2019-03-24T11:37:10.281Z,19.3
2019-03-24T11:38:11.595Z,19.4
2019-03-24T11:39:17.600Z,19.4
2019-03-24T11:40:18.877Z,19.4
2019-03-24T11:41:20.237Z,19.4
2019-03-24T11:42:21.523Z,19.4
2019-03-24T11:43:22.875Z,19.4
2019-03-24T11:44:24.573Z,19.4
2019-03-24T11:45:25.817Z,19.4
2019-03-24T11:46:29.295Z,19.4
2019-03-24T11:47:31.263Z,19.4
2019-03-24T11:48:32.536Z,19.5
2019-03-24T11:49:33.873Z,19.5
2019-03-24T11:50:35.145Z,19.5
2019-03-24T11:51:36.418Z,19.5
2019-03-24T11:52:37.681Z,19.5
2019-03-24T11:53:38.949Z,19.5
2019-03-24T11:54:42.699Z,19.5
2019-03-24T11:55:46.267Z,19.6
2019-03-24T11:56:49.922Z,19.6
2019-03-24T11:57:51.569Z,19.5
2019-03-24T11:58:53.312Z,19.6
2019-03-24T11:59:54.877Z,19.6
2019-03-24T12:00:56.163Z,19.6
2019-03-24T12:01:57.476Z,19.6
2019-03-24T12:02:58.749Z,19.6
2019-03-24T12:03:59.993Z,19.6
2019-03-24T12:05:01.283Z,19.6
2019-03-24T12:06:13.561Z,19.6
2019-03-24T12:07:15.822Z,19.7
2019-03-24T12:08:18.171Z,19.7
2019-03-24T12:09:19.429Z,19.7
2019-03-24T12:10:20.687Z,19.6
2019-03-24T12:11:23.255Z,19.7
2019-03-24T12:12:24.571Z,19.7
2019-03-24T12:13:25.982Z,19.7
2019-03-24T12:14:27.260Z,19.7
2019-03-24T12:15:28.625Z,19.7
2019-03-24T12:16:29.889Z,19.7
2019-03-24T12:17:31.188Z,19.8
2019-03-24T12:18:32.459Z,19.8
2019-03-24T12:19:34.352Z,19.8
2019-03-24T12:20:35.876Z,19.8
2019-03-24T12:21:39.305Z,19.9
2019-03-24T12:22:41.649Z,19.9
2019-03-24T12:23:43.214Z,20
2019-03-24T12:24:44.475Z,19.9
2019-03-24T12:25:48.447Z,20
2019-03-24T12:26:52.705Z,20
2019-03-24T12:27:55.279Z,20
2019-03-24T12:28:56.827Z,20
2019-03-24T12:29:58.107Z,20
2019-03-24T12:30:59.380Z,20
2019-03-24T12:32:05.560Z,20.1
2019-03-24T12:33:06.873Z,20.1
2019-03-24T12:34:08.174Z,20.1
2019-03-24T12:35:09.450Z,20.1
2019-03-24T12:36:11.006Z,20.1
2019-03-24T12:37:12.270Z,20.2
2019-03-24T12:38:13.869Z,20.2
2019-03-24T12:39:16.073Z,20.2
2019-03-24T12:40:17.370Z,20.2
2019-03-24T12:41:18.625Z,20.2
2019-03-24T12:42:19.905Z,20.2
2019-03-24T12:43:21.285Z,20.3
2019-03-24T12:44:22.930Z,20.3
2019-03-24T12:45:24.198Z,20.2
2019-03-24T12:46:25.660Z,20.2
2019-03-24T12:47:28.322Z,20.2
2019-03-24T12:48:31.049Z,20.3
2019-03-24T12:49:32.310Z,20.3
2019-03-24T12:50:34.562Z,20.3
2019-03-24T12:51:35.835Z,20.3
2019-03-24T12:52:37.112Z,20.3
2019-03-24T12:53:38.400Z,20.3
2019-03-24T12:54:39.903Z,20.3
2019-03-24T12:55:42.984Z,20.3
2019-03-24T12:56:44.245Z,20.3
2019-03-24T12:57:45.982Z,20.2
2019-03-24T12:58:47.626Z,20.2
2019-03-24T12:59:49.206Z,20.3
2019-03-24T13:00:50.485Z,20.3
2019-03-24T13:01:54.694Z,20.3
2019-03-24T13:02:57.399Z,20.3
2019-03-24T13:04:03.440Z,20.2
2019-03-24T13:05:06.878Z,20.3
2019-03-24T13:06:15.612Z,20.3
2019-03-24T13:07:19.691Z,20.3
2019-03-24T13:08:21.264Z,20.3
2019-03-24T13:09:23.812Z,20.3
2019-03-24T13:10:29.360Z,20.3
2019-03-24T13:11:36.661Z,20.3
2019-03-24T13:12:38.587Z,20.3
2019-03-24T13:13:39.894Z,20.3
2019-03-24T13:14:45.585Z,20.4
2019-03-24T13:15:54.696Z,20.3
2019-03-24T13:16:56.871Z,20.3
2019-03-24T13:18:00.355Z,20.4
2019-03-24T13:19:03.125Z,20.3
2019-03-24T13:20:04.433Z,20.3
2019-03-24T13:21:05.804Z,20.4
2019-03-24T13:22:10.545Z,20.4
2019-03-24T13:23:11.830Z,20.4
2019-03-24T13:24:19.298Z,20.4
2019-03-24T13:25:21.202Z,20.4
2019-03-24T13:26:22.552Z,20.4
2019-03-24T13:27:24.126Z,20.4
2019-03-24T13:28:25.700Z,20.4
2019-03-24T13:29:27.268Z,20.4
2019-03-24T13:30:28.900Z,20.4
2019-03-24T13:31:32.363Z,20.4
2019-03-24T13:32:36.042Z,20.4
2019-03-24T13:33:37.432Z,20.5
2019-03-24T13:34:46.117Z,20.5
2019-03-24T13:35:57.533Z,20.4
2019-03-24T13:37:04.884Z,20.4
2019-03-24T13:38:06.168Z,20.5
2019-03-24T13:39:13.180Z,20.5
2019-03-24T13:40:16.255Z,20.5
2019-03-24T13:41:21.613Z,20.5
2019-03-24T13:42:25.670Z,20.5
2019-03-24T13:43:31.534Z,20.5
2019-03-24T13:44:33.225Z,20.5
2019-03-24T13:45:47.274Z,20.5
2019-03-24T13:46:51.508Z,20.5
2019-03-24T13:47:53.118Z,20.5
2019-03-24T13:48:55.336Z,20.5