createdAt,value
2019-02-08T00:01:45.109Z,29.56
2019-02-08T00:04:11.444Z,29.46
2019-02-08T00:06:37.813Z,29.46
2019-02-08T00:09:04.182Z,29.50
2019-02-08T00:11:30.512Z,29.47
2019-02-08T00:13:56.842Z,29.55
2019-02-08T00:16:23.250Z,29.55
2019-02-08T00:18:49.581Z,29.57
2019-02-08T00:21:16.121Z,29.59
2019-02-08T00:23:42.454Z,29.57
2019-02-08T00:26:08.777Z,29.56
2019-02-08T00:28:35.114Z,29.71
2019-02-08T00:31:01.444Z,29.74
2019-02-08T00:33:27.768Z,29.69
2019-02-08T00:35:54.140Z,29.64
2019-02-08T00:38:20.466Z,29.68
2019-02-08T00:40:46.828Z,29.73
2019-02-08T00:43:13.158Z,29.78
2019-02-08T00:45:39.502Z,29.70
2019-02-08T00:48:05.841Z,29.97
2019-02-08T00:50:32.184Z,29.82
2019-02-08T00:52:58.567Z,29.77
2019-02-08T00:55:24.912Z,29.80
2019-02-08T00:57:51.227Z,29.85
2019-02-08T01:00:17.557Z,29.82
2019-02-08T01:02:43.916Z,29.62
2019-02-08T01:05:10.241Z,29.11
2019-02-08T01:07:36.569Z,29.13
2019-02-08T01:10:02.904Z,28.86
2019-02-08T01:12:29.301Z,29.03
2019-02-08T01:14:55.694Z,28.80
2019-02-08T01:17:22.014Z,28.79
2019-02-08T01:19:48.379Z,28.58
2019-02-08T01:22:14.748Z,28.72
2019-02-08T01:24:41.172Z,28.61
2019-02-08T01:27:07.479Z,28.59
2019-02-08T01:29:33.854Z,28.63
2019-02-08T01:32:00.184Z,28.50
2019-02-08T01:34:26.516Z,28.35
2019-02-08T01:36:52.838Z,28.31
2019-02-08T01:39:19.171Z,28.31
2019-02-08T01:41:45.606Z,28.39
2019-02-08T01:44:11.976Z,28.40
2019-02-08T01:46:38.390Z,28.21
2019-02-08T01:49:04.689Z,28.16
2019-02-08T01:51:31.025Z,28.05
2019-02-08T01:53:57.389Z,28.05
2019-02-08T01:56:23.720Z,27.99
2019-02-08T01:58:50.039Z,27.89
2019-02-08T02:01:16.373Z,28.13
2019-02-08T02:03:42.693Z,28.00
2019-02-08T02:06:09.056Z,27.98
2019-02-08T02:08:35.379Z,27.87
2019-02-08T02:11:01.706Z,27.70
2019-02-08T02:13:28.033Z,27.94
2019-02-08T02:15:54.377Z,27.98
2019-02-08T02:18:20.703Z,27.93
2019-02-08T02:20:47.052Z,27.99
2019-02-08T02:23:13.505Z,27.88
2019-02-08T02:25:39.820Z,27.88
2019-02-08T02:28:06.162Z,27.74
2019-02-08T02:30:32.499Z,27.73
2019-02-08T02:32:58.844Z,27.63
2019-02-08T02:35:25.155Z,27.63
2019-02-08T02:37:51.548Z,27.54
2019-02-08T02:40:17.880Z,27.50
2019-02-08T02:42:44.226Z,27.46
2019-02-08T02:45:10.570Z,27.34
2019-02-08T02:47:36.911Z,27.31
2019-02-08T02:50:03.239Z,27.28
2019-02-08T02:52:29.589Z,27.31
2019-02-08T02:54:55.920Z,27.18
2019-02-08T02:57:22.257Z,27.25
2019-02-08T02:59:48.603Z,27.25
2019-02-08T03:02:14.918Z,27.28
2019-02-08T03:04:41.247Z,27.12
2019-02-08T03:07:07.575Z,27.13
2019-02-08T03:09:33.917Z,27.06
2019-02-08T03:12:00.296Z,27.12
2019-02-08T03:14:26.660Z,27.11
2019-02-08T03:16:52.991Z,26.99
2019-02-08T03:19:19.334Z,26.89
2019-02-08T03:21:45.660Z,26.96
2019-02-08T03:24:13.160Z,26.98
2019-02-08T03:26:38.354Z,27.01
2019-02-08T03:29:04.840Z,27.08
2019-02-08T03:31:31.192Z,26.94
2019-02-08T03:33:57.493Z,26.90
2019-02-08T03:36:23.866Z,26.92
2019-02-08T03:38:50.193Z,26.97
2019-02-08T03:41:16.523Z,27.08
2019-02-08T03:43:42.875Z,27.00
2019-02-08T03:46:09.205Z,27.01
2019-02-08T03:48:35.590Z,26.96
2019-02-08T03:51:01.945Z,27.01
2019-02-08T03:53:28.327Z,26.89
2019-02-08T03:55:58.505Z,26.96
2019-02-08T03:58:20.965Z,26.80
2019-02-08T04:00:47.293Z,26.85
2019-02-08T04:03:13.630Z,26.76
2019-02-08T04:05:39.962Z,26.79
2019-02-08T04:08:06.303Z,26.73
2019-02-08T04:10:32.652Z,26.57
2019-02-08T04:12:58.982Z,26.63
2019-02-08T04:15:25.365Z,26.44
2019-02-08T04:17:51.722Z,26.37
2019-02-08T04:20:18.077Z,26.33
2019-02-08T04:22:44.422Z,26.30
2019-02-08T04:25:10.778Z,26.20
2019-02-08T04:27:37.108Z,26.14
2019-02-08T04:30:03.440Z,26.23
2019-02-08T04:32:29.793Z,27.39
2019-02-08T04:34:56.178Z,26.90
2019-02-08T04:37:22.517Z,26.31
2019-02-08T04:39:48.854Z,26.34
2019-02-08T04:42:15.401Z,26.25
2019-02-08T04:47:15.619Z,26.80
2019-02-08T04:49:41.938Z,26.82
2019-02-08T04:52:08.272Z,26.38
2019-02-08T04:54:38.394Z,26.06
2019-02-08T04:57:00.940Z,26.41
2019-02-08T04:59:27.266Z,25.89
2019-02-08T05:01:53.596Z,25.79
2019-02-08T05:04:19.984Z,25.73
2019-02-08T05:06:46.374Z,25.66
2019-02-08T05:09:12.719Z,25.74
2019-02-08T05:11:39.066Z,25.79
2019-02-08T05:14:05.399Z,25.79
2019-02-08T05:16:31.893Z,25.93
2019-02-08T05:18:58.221Z,25.92
2019-02-08T05:21:24.581Z,25.83
2019-02-08T05:23:50.881Z,25.93
2019-02-08T05:26:17.237Z,25.92
2019-02-08T05:28:43.587Z,26.02
2019-02-08T05:31:09.916Z,25.98
2019-02-08T05:33:36.259Z,25.93
2019-02-08T05:36:02.666Z,26.34
2019-02-08T05:38:29.030Z,26.39
2019-02-08T05:40:55.439Z,26.12
2019-02-08T05:43:21.708Z,26.40
2019-02-08T05:45:48.040Z,26.51
2019-02-08T05:48:14.373Z,26.78
2019-02-08T05:50:40.700Z,27.48
