createdAt,value
2023-04-17T00:00:38.923Z,28.27
2023-04-17T00:03:05.709Z,25.83
2023-04-17T00:05:33.773Z,28.80
2023-04-17T00:08:00.518Z,29.48
2023-04-17T00:10:27.491Z,24.92
2023-04-17T00:12:54.176Z,25.65
2023-04-17T00:15:21.064Z,24.47
2023-04-17T00:17:47.716Z,38.03
2023-04-17T00:20:15.159Z,35.88
2023-04-17T00:22:41.839Z,30.73
2023-04-17T00:25:10.628Z,37.70
2023-04-17T00:27:37.582Z,28.10
2023-04-17T00:30:04.730Z,27.67
2023-04-17T00:32:31.719Z,24.38
2023-04-17T00:34:58.322Z,27.33
2023-04-17T00:37:24.833Z,22.45
2023-04-17T00:39:51.377Z,19.07
2023-04-17T00:42:18.224Z,21.65
2023-04-17T00:44:44.755Z,18.92
2023-04-17T00:47:12.675Z,19.50
2023-04-17T00:49:39.413Z,17.98
2023-04-17T00:52:06.346Z,16.80
2023-04-17T00:54:33.508Z,19.40
2023-04-17T00:57:01.371Z,22.90
2023-04-17T00:59:28.888Z,18.63
2023-04-17T01:01:55.506Z,16.92
2023-04-17T01:04:22.338Z,18.53
2023-04-17T01:06:48.999Z,16.30
2023-04-17T01:09:16.187Z,12.88
2023-04-17T01:14:37.158Z,14.35
2023-04-17T01:17:04.304Z,13.87
2023-04-17T01:19:31.519Z,14.90
2023-04-17T01:21:58.225Z,12.65
2023-04-17T01:24:24.682Z,14.75
2023-04-17T01:26:51.402Z,12.55
2023-04-17T01:29:18.089Z,12.13
2023-04-17T01:31:44.633Z,17.90
2023-04-17T01:34:11.204Z,15.77
2023-04-17T01:36:37.883Z,14.18
2023-04-17T01:39:04.641Z,15.65
2023-04-17T01:41:31.278Z,16.47
2023-04-17T01:43:58.089Z,13.63
2023-04-17T01:46:25.078Z,14.75
2023-04-17T01:48:52.366Z,14.48
2023-04-17T01:51:19.007Z,18.35
2023-04-17T01:53:45.768Z,18.33
2023-04-17T01:56:13.760Z,15.63
2023-04-17T01:58:40.758Z,15.45
2023-04-17T02:01:07.263Z,21.63
2023-04-17T02:03:34.081Z,16.48
2023-04-17T02:06:00.816Z,15.23
2023-04-17T02:08:27.819Z,18.00
2023-04-17T02:10:54.735Z,15.55
2023-04-17T02:13:21.603Z,16.85
2023-04-17T02:15:48.189Z,15.68
2023-04-17T02:18:15.082Z,16.77
2023-04-17T02:20:41.863Z,12.38
2023-04-17T02:23:08.786Z,12.13
2023-04-17T02:25:35.791Z,14.43
2023-04-17T02:28:02.362Z,12.88
2023-04-17T02:30:29.189Z,15.13
2023-04-17T02:32:56.429Z,16.23
2023-04-17T02:35:26.588Z,13.73
2023-04-17T02:37:53.350Z,15.05
2023-04-17T02:40:20.121Z,13.70
2023-04-17T02:42:46.826Z,18.17
2023-04-17T02:45:13.595Z,15.65
2023-04-17T02:47:40.428Z,15.68
2023-04-17T02:50:07.596Z,14.85
2023-04-17T02:52:34.261Z,19.02
2023-04-17T02:55:00.784Z,17.37
2023-04-17T02:57:27.582Z,16.63
2023-04-17T02:59:54.193Z,19.08
2023-04-17T03:02:22.297Z,18.95
2023-04-17T03:04:50.539Z,23.65
2023-04-17T03:07:23.541Z,15.47
2023-04-17T03:09:50.406Z,20.70
2023-04-17T03:12:17.559Z,23.15
2023-04-17T03:14:44.293Z,21.50
2023-04-17T03:17:11.969Z,17.08
2023-04-17T03:19:38.781Z,19.70
2023-04-17T03:22:06.229Z,18.48
2023-04-17T03:24:33.389Z,19.17
2023-04-17T03:27:01.108Z,18.67
2023-04-17T03:29:28.079Z,19.63
2023-04-17T03:31:54.796Z,20.20
2023-04-17T03:34:22.246Z,19.85
2023-04-17T03:36:48.987Z,17.95
2023-04-17T03:39:15.843Z,18.15
2023-04-17T03:41:42.388Z,19.35
2023-04-17T03:44:09.999Z,25.20
2023-04-17T03:46:37.485Z,19.33
2023-04-17T03:49:04.090Z,17.88
2023-04-17T03:54:26.263Z,18.38
2023-04-17T03:56:52.853Z,23.07
2023-04-17T03:59:19.362Z,20.30
2023-04-17T04:01:47.010Z,19.63
2023-04-17T04:04:13.881Z,24.23
2023-04-17T04:06:42.809Z,19.60
2023-04-17T04:09:09.563Z,19.33
2023-04-17T04:11:36.412Z,20.38
2023-04-17T04:14:03.077Z,21.70
2023-04-17T04:16:29.664Z,26.05
2023-04-17T04:18:56.271Z,22.98
2023-04-17T04:21:24.132Z,23.07
2023-04-17T04:23:51.170Z,21.58
2023-04-17T04:26:17.984Z,24.17
2023-04-17T04:28:47.594Z,22.10
2023-04-17T04:34:13.590Z,24.53
2023-04-17T04:36:49.841Z,19.30
2023-04-17T04:39:22.329Z,19.20
2023-04-17T04:41:52.812Z,19.60
2023-04-17T04:44:20.411Z,22.83
2023-04-17T04:46:47.658Z,22.57
2023-04-17T04:49:14.406Z,24.05
2023-04-17T04:51:41.189Z,21.83
2023-04-17T04:54:07.802Z,21.08
2023-04-17T04:56:34.330Z,17.67
2023-04-17T04:59:00.885Z,21.07
2023-04-17T05:01:28.169Z,21.65
2023-04-17T05:03:55.222Z,20.48
2023-04-17T05:06:21.853Z,23.02
2023-04-17T05:08:48.752Z,21.70
2023-04-17T05:11:15.884Z,19.73
2023-04-17T05:13:42.569Z,23.13
2023-04-17T05:16:09.178Z,20.60
2023-04-17T05:18:35.841Z,23.63
2023-04-17T05:21:02.442Z,21.85
2023-04-17T05:23:29.200Z,17.07
2023-04-17T05:25:55.839Z,19.67
2023-04-17T05:28:22.497Z,24.20
2023-04-17T05:33:43.149Z,22.88
2023-04-17T05:36:09.814Z,18.80
2023-04-17T05:38:36.606Z,22.92
2023-04-17T05:43:57.417Z,23.20
2023-04-17T05:46:24.603Z,27.02
2023-04-17T05:48:51.303Z,25.40
2023-04-17T05:51:17.914Z,25.63
2023-04-17T05:53:44.885Z,22.63
2023-04-17T05:56:11.831Z,29.30
2023-04-17T05:58:38.568Z,22.75
2023-04-17T06:01:06.454Z,24.37
2023-04-17T06:03:34.435Z,27.63
2023-04-17T06:06:10.699Z,24.38
2023-04-17T06:08:37.350Z,21.50
2023-04-17T06:11:04.132Z,25.30
2023-04-17T06:13:30.970Z,25.63
2023-04-17T06:15:57.693Z,23.02
2023-04-17T06:18:24.505Z,32.10
2023-04-17T06:26:39.646Z,28.83
2023-04-17T06:29:06.242Z,34.58
2023-04-17T06:31:33.008Z,30.60
2023-04-17T06:33:59.651Z,31.33
2023-04-17T06:36:27.241Z,24.92
2023-04-17T06:38:54.039Z,27.97
2023-04-17T06:41:20.830Z,32.47
2023-04-17T06:43:47.506Z,24.75
2023-04-17T06:46:14.496Z,26.15
2023-04-17T06:48:41.123Z,27.38
2023-04-17T06:51:07.902Z,32.13
2023-04-17T06:53:34.651Z,30.23
2023-04-17T06:56:01.297Z,31.00
2023-04-17T06:58:27.880Z,31.30
2023-04-17T07:00:54.417Z,24.63
2023-04-17T07:03:21.268Z,23.97
2023-04-17T07:05:48.819Z,26.55
2023-04-17T07:08:16.095Z,20.85
2023-04-17T07:11:15.260Z,24.23
2023-04-17T07:13:42.236Z,27.40
2023-04-17T07:16:09.254Z,20.67
2023-04-17T07:18:35.895Z,29.02
2023-04-17T07:21:02.899Z,23.67
2023-04-17T07:23:29.508Z,24.85
2023-04-17T07:25:56.129Z,25.00
2023-04-17T07:28:23.272Z,26.77
2023-04-17T07:30:49.906Z,24.00
2023-04-17T07:33:16.895Z,25.38
2023-04-17T07:38:40.829Z,26.52
2023-04-17T07:41:08.057Z,21.60
2023-04-17T07:43:35.057Z,25.63
2023-04-17T07:48:56.164Z,20.50
2023-04-17T07:51:23.132Z,23.05
2023-04-17T07:53:49.839Z,24.70
2023-04-17T07:56:19.430Z,22.60
2023-04-17T07:58:46.508Z,26.95
2023-04-17T08:01:13.773Z,24.75
2023-04-17T08:03:42.118Z,22.73
2023-04-17T08:06:08.899Z,27.07
2023-04-17T08:08:35.524Z,20.63
2023-04-17T08:12:06.396Z,24.05
2023-04-17T08:14:33.985Z,21.63
2023-04-17T08:17:01.120Z,24.35
2023-04-17T08:19:37.919Z,21.90
2023-04-17T08:22:06.528Z,23.23
2023-04-17T08:24:35.962Z,24.08
2023-04-17T08:27:06.292Z,22.42
2023-04-17T08:29:37.946Z,20.35
2023-04-17T08:32:13.364Z,18.87
2023-04-17T08:34:42.596Z,23.10
2023-04-17T08:37:13.122Z,20.83
2023-04-17T08:39:39.984Z,25.30
2023-04-17T08:42:16.474Z,20.10
2023-04-17T08:44:46.219Z,17.27
2023-04-17T08:47:15.844Z,22.00
2023-04-17T08:49:44.884Z,20.67
2023-04-17T08:52:11.687Z,22.83
2023-04-17T08:55:14.235Z,22.08
2023-04-17T08:58:05.730Z,16.70
2023-04-17T09:00:46.997Z,23.98
2023-04-17T09:03:14.611Z,24.20
2023-04-17T09:05:48.563Z,18.63
2023-04-17T09:11:32.841Z,21.23
2023-04-17T09:14:01.485Z,24.45
2023-04-17T09:16:29.310Z,15.32
2023-04-17T09:19:07.012Z,22.00
2023-04-17T09:21:34.199Z,18.13
2023-04-17T09:24:01.152Z,21.20
2023-04-17T09:26:32.198Z,16.20
2023-04-17T09:29:05.909Z,23.88
2023-04-17T09:31:34.827Z,13.77
2023-04-17T09:34:04.241Z,16.90
2023-04-17T09:36:33.073Z,19.08
2023-04-17T09:39:06.635Z,16.88
2023-04-17T09:41:39.483Z,18.65
2023-04-17T09:44:06.909Z,25.55
2023-04-17T09:46:44.072Z,12.97
2023-04-17T09:49:19.675Z,20.80
2023-04-17T09:51:49.026Z,16.98
2023-04-17T09:54:19.974Z,17.48
2023-04-17T09:56:52.237Z,23.65
2023-04-17T09:59:19.150Z,17.57
2023-04-17T10:04:43.161Z,17.88
2023-04-17T10:07:13.653Z,18.10
2023-04-17T10:09:42.160Z,21.88
2023-04-17T10:15:13.584Z,21.52
2023-04-17T10:17:43.880Z,15.40
2023-04-17T10:20:23.490Z,19.35
2023-04-17T10:23:01.385Z,14.02
2023-04-17T10:25:40.346Z,16.90
2023-04-17T10:28:08.066Z,18.15
2023-04-17T10:46:14.558Z,19.42
2023-04-17T10:48:52.861Z,24.52
2023-04-17T10:51:27.075Z,18.27
2023-04-17T10:54:10.112Z,17.27
2023-04-17T10:56:41.012Z,22.73
2023-04-17T10:59:12.127Z,21.20
2023-04-17T11:01:59.309Z,20.10
2023-04-17T11:04:31.780Z,21.38
2023-04-17T11:06:58.856Z,16.00
2023-04-17T11:09:28.440Z,19.27
2023-04-17T11:11:59.791Z,18.88
2023-04-17T11:14:26.848Z,23.63
2023-04-17T11:16:53.773Z,18.67
2023-04-17T11:19:23.333Z,22.00
2023-04-17T11:21:54.815Z,22.67
2023-04-17T11:24:28.536Z,21.63
2023-04-17T11:26:57.018Z,18.02
2023-04-17T11:29:26.360Z,19.80
2023-04-17T11:31:54.951Z,18.90
2023-04-17T11:34:22.306Z,22.43
2023-04-17T11:36:58.360Z,20.67
2023-04-17T11:39:28.143Z,18.35
2023-04-17T11:41:57.035Z,17.60
2023-04-17T11:44:24.297Z,19.05
2023-04-17T11:46:52.175Z,22.83
2023-04-17T11:49:29.077Z,13.55
2023-04-17T11:52:01.408Z,17.33
2023-04-17T11:54:29.790Z,13.10
2023-04-17T11:57:03.692Z,17.83
2023-04-17T11:59:39.459Z,16.07
2023-04-17T12:02:07.938Z,12.82
2023-04-17T12:04:36.689Z,16.58
2023-04-17T12:07:08.317Z,13.85
2023-04-17T12:09:36.021Z,15.10
2023-04-17T12:12:07.621Z,15.50
2023-04-17T12:14:35.013Z,13.80
2023-04-17T12:17:01.845Z,16.25
2023-04-17T12:19:30.022Z,11.20
2023-04-17T12:21:57.642Z,13.20
2023-04-17T12:24:25.344Z,13.33
2023-04-17T12:26:53.176Z,14.60
2023-04-17T12:29:26.566Z,13.10
2023-04-17T12:32:00.122Z,14.63
2023-04-17T12:34:28.125Z,13.63
2023-04-17T12:36:54.769Z,19.23
2023-04-17T12:39:21.543Z,11.65
2023-04-17T12:41:48.188Z,12.50
2023-04-17T12:44:14.996Z,15.40
2023-04-17T12:46:42.146Z,16.60
2023-04-17T12:49:09.201Z,15.17
2023-04-17T12:51:38.152Z,12.88
2023-04-17T12:54:05.546Z,13.25
2023-04-17T12:56:32.495Z,13.38
2023-04-17T12:59:01.427Z,17.00
2023-04-17T13:04:24.271Z,10.80
2023-04-17T13:06:54.117Z,11.10
2023-04-17T13:09:20.873Z,13.45
2023-04-17T13:12:19.615Z,12.15
2023-04-17T13:14:46.326Z,9.17
2023-04-17T13:17:15.110Z,10.80
2023-04-17T13:19:43.419Z,14.93
2023-04-17T13:22:10.973Z,9.43
2023-04-17T13:24:37.832Z,11.50
2023-04-17T13:27:04.627Z,14.03
2023-04-17T13:29:31.527Z,9.20
2023-04-17T13:31:58.171Z,11.45
2023-04-17T13:34:25.112Z,10.63
2023-04-17T13:36:51.906Z,9.25
2023-04-17T13:39:18.736Z,8.23
2023-04-17T13:41:45.932Z,11.07
2023-04-17T13:44:13.844Z,9.52
2023-04-17T13:46:42.734Z,7.90
2023-04-17T13:49:09.692Z,6.05
2023-04-17T13:51:37.209Z,8.27
2023-04-17T13:54:03.993Z,9.10
2023-04-17T13:56:31.101Z,5.82
2023-04-17T13:58:58.209Z,14.93
2023-04-17T14:01:25.159Z,6.75
2023-04-17T14:03:51.814Z,8.17
2023-04-17T14:06:18.592Z,11.43
2023-04-17T14:08:46.371Z,8.20
2023-04-17T14:11:16.486Z,7.88
2023-04-17T14:13:43.327Z,10.45
2023-04-17T14:16:15.293Z,7.73
2023-04-17T14:18:42.074Z,7.45
2023-04-17T14:21:08.748Z,8.88
2023-04-17T14:23:35.555Z,8.20
2023-04-17T14:26:02.336Z,9.60
2023-04-17T14:28:29.010Z,9.27
2023-04-17T14:31:00.731Z,8.70
2023-04-17T14:33:27.305Z,6.88
2023-04-17T14:36:00.191Z,5.85
2023-04-17T14:38:27.315Z,10.15
2023-04-17T14:40:56.812Z,9.80
2023-04-17T14:43:23.495Z,12.88
2023-04-17T14:45:51.402Z,11.77
2023-04-17T14:48:20.903Z,7.82
2023-04-17T14:50:47.714Z,7.45
2023-04-17T14:53:14.354Z,8.17
2023-04-17T14:55:41.435Z,9.90
2023-04-17T14:58:08.483Z,9.25
2023-04-17T15:00:35.356Z,7.45
2023-04-17T15:03:02.677Z,11.45
2023-04-17T15:08:23.705Z,8.80
2023-04-17T15:12:26.249Z,9.45
2023-04-17T15:14:53.485Z,8.55
2023-04-17T15:17:21.837Z,7.65
2023-04-17T15:19:50.064Z,7.73
2023-04-17T15:22:17.192Z,7.30
2023-04-17T15:24:44.623Z,8.38
2023-04-17T15:27:11.968Z,7.43
2023-04-17T15:29:39.471Z,7.03
2023-04-17T15:32:06.402Z,7.27
2023-04-17T15:34:34.898Z,7.75
2023-04-17T15:37:01.664Z,11.80
2023-04-17T15:39:28.257Z,10.63
2023-04-17T15:41:55.902Z,9.65
2023-04-17T15:44:22.618Z,8.67
2023-04-17T15:46:49.265Z,11.68
2023-04-17T15:49:16.334Z,9.32
2023-04-17T15:51:42.950Z,9.75
2023-04-17T15:54:12.003Z,11.60
2023-04-17T15:56:39.446Z,10.13
2023-04-17T15:59:06.050Z,11.13
2023-04-17T16:01:32.589Z,9.23
2023-04-17T16:03:59.431Z,9.20
2023-04-17T16:06:27.875Z,9.85
2023-04-17T16:08:54.446Z,14.17
2023-04-17T16:11:21.252Z,10.10
2023-04-17T16:13:48.005Z,6.60
2023-04-17T16:16:14.972Z,10.77
2023-04-17T16:18:53.104Z,6.28
2023-04-17T16:21:19.861Z,7.70
2023-04-17T16:23:48.785Z,14.10
2023-04-17T16:26:15.933Z,8.23
2023-04-17T16:28:43.523Z,7.63
2023-04-17T16:31:11.458Z,8.27
2023-04-17T16:33:39.755Z,10.03
2023-04-17T16:36:06.482Z,11.18
2023-04-17T16:38:35.610Z,8.93
2023-04-17T16:41:03.545Z,7.30
2023-04-17T16:43:31.191Z,9.48
2023-04-17T16:45:58.479Z,11.00
2023-04-17T16:48:26.421Z,13.48
2023-04-17T16:50:53.201Z,11.23
2023-04-17T16:53:21.298Z,9.15
2023-04-17T16:55:48.724Z,8.73
2023-04-17T16:58:15.459Z,9.43
2023-04-17T17:00:42.136Z,11.55
2023-04-17T17:03:12.213Z,11.02
2023-04-17T17:05:39.040Z,8.82
2023-04-17T17:08:05.999Z,8.45
2023-04-17T17:10:42.600Z,12.60
2023-04-17T17:13:09.543Z,8.88
2023-04-17T17:15:41.281Z,10.00
2023-04-17T17:18:08.765Z,14.02
2023-04-17T17:23:29.885Z,9.63
2023-04-17T17:25:56.465Z,8.13
2023-04-17T17:28:23.050Z,9.10
2023-04-17T17:30:49.716Z,8.27
2023-04-17T17:33:17.218Z,8.45
2023-04-17T17:38:38.053Z,8.68
2023-04-17T17:41:12.007Z,8.27
2023-04-17T17:43:38.578Z,9.00
2023-04-17T17:46:05.630Z,7.88
2023-04-17T17:48:34.363Z,11.70
2023-04-17T17:51:01.134Z,7.97
2023-04-17T17:53:27.740Z,11.00
2023-04-17T17:55:55.947Z,9.43
2023-04-17T17:58:23.235Z,11.27
2023-04-17T18:03:48.741Z,7.55
2023-04-17T18:06:16.632Z,12.13
2023-04-17T18:08:43.273Z,11.00
2023-04-17T18:11:09.937Z,9.10
2023-04-17T18:13:36.741Z,11.07
2023-04-17T18:19:04.688Z,8.68
2023-04-17T18:21:32.191Z,9.25
2023-04-17T18:23:58.855Z,16.60
2023-04-17T18:26:25.695Z,15.03
2023-04-17T18:28:52.184Z,12.52
2023-04-17T18:31:21.800Z,11.43
2023-04-17T18:33:48.524Z,12.43
2023-04-17T18:39:09.467Z,10.53
2023-04-17T18:41:36.138Z,11.35
2023-04-17T18:44:04.185Z,11.05
2023-04-17T18:46:30.873Z,12.32
2023-04-17T18:48:58.275Z,12.95
2023-04-17T18:51:24.889Z,8.33
2023-04-17T18:53:51.732Z,10.55
2023-04-17T18:56:18.398Z,10.63
2023-04-17T18:58:45.178Z,10.40
2023-04-17T19:01:11.791Z,10.82
2023-04-17T19:03:38.932Z,10.20
2023-04-17T19:06:06.758Z,11.77
2023-04-17T19:08:33.593Z,13.35
2023-04-17T19:11:00.180Z,11.00
2023-04-17T19:13:26.896Z,11.98
2023-04-17T19:15:53.690Z,11.13
2023-04-17T19:18:20.600Z,10.07
2023-04-17T19:20:47.958Z,11.75
2023-04-17T19:23:14.904Z,13.05
2023-04-17T19:25:44.586Z,13.23
2023-04-17T19:28:11.489Z,9.47
2023-04-17T19:30:43.319Z,10.70
2023-04-17T19:33:10.873Z,8.90
2023-04-17T19:35:47.148Z,8.23
2023-04-17T19:38:16.254Z,10.95
2023-04-17T19:43:42.455Z,11.73
2023-04-17T19:46:09.436Z,13.45
2023-04-17T19:48:37.540Z,9.82
2023-04-17T19:51:06.439Z,13.85
2023-04-17T19:53:37.833Z,7.03
2023-04-17T19:56:08.130Z,7.82
2023-04-17T19:58:36.241Z,11.32
2023-04-17T20:01:03.657Z,8.25
2023-04-17T20:03:31.266Z,7.35
2023-04-17T20:08:52.482Z,10.88
2023-04-17T20:11:19.239Z,7.25
2023-04-17T20:13:47.068Z,9.38
2023-04-17T20:16:13.695Z,8.95
2023-04-17T20:18:41.971Z,8.83
2023-04-17T20:21:08.590Z,8.68
2023-04-17T20:23:35.123Z,13.60
2023-04-17T20:26:03.462Z,11.98
2023-04-17T20:28:30.204Z,10.73
2023-04-17T20:30:56.827Z,12.30
2023-04-17T20:33:23.583Z,10.35
2023-04-17T20:38:45.345Z,8.35
2023-04-17T20:41:11.785Z,9.43
2023-04-17T20:43:38.647Z,12.30
2023-04-17T20:46:06.860Z,9.90
2023-04-17T20:48:33.572Z,11.27
2023-04-17T20:51:05.561Z,13.77
2023-04-17T20:53:32.797Z,9.80
2023-04-17T20:55:59.714Z,13.27
2023-04-17T20:58:26.973Z,11.85
2023-04-17T21:03:48.390Z,12.43
2023-04-17T21:06:15.179Z,14.13
2023-04-17T21:08:44.263Z,10.93
2023-04-17T21:15:10.141Z,11.35
2023-04-17T21:17:36.821Z,9.10
2023-04-17T21:20:07.057Z,11.05
2023-04-17T21:22:33.957Z,10.63
2023-04-17T21:25:00.509Z,14.35
2023-04-17T21:27:27.005Z,11.40
2023-04-17T21:29:55.778Z,11.13
2023-04-17T21:32:22.457Z,10.82
2023-04-17T21:34:49.070Z,8.20
2023-04-17T21:37:15.661Z,13.57
2023-04-17T21:39:42.274Z,14.05
2023-04-17T21:45:04.483Z,10.50
2023-04-17T21:47:31.112Z,18.70
2023-04-17T21:50:00.306Z,12.02
2023-04-17T21:52:27.232Z,10.85
2023-04-17T21:54:53.873Z,14.73
2023-04-17T21:57:23.632Z,13.35
2023-04-17T21:59:50.207Z,13.70
2023-04-17T22:02:16.748Z,12.65
2023-04-17T22:04:43.870Z,14.43
2023-04-17T22:07:10.573Z,14.48
2023-04-17T22:09:37.390Z,14.07
2023-04-17T22:12:11.923Z,13.77
2023-04-17T22:14:38.973Z,11.73
2023-04-17T22:17:05.611Z,13.32
2023-04-17T22:19:32.625Z,10.27
2023-04-17T22:22:17.438Z,12.95
2023-04-17T22:25:02.975Z,12.27
2023-04-17T22:27:48.190Z,13.80
2023-04-17T22:30:33.330Z,13.38
2023-04-17T22:33:37.762Z,13.93
2023-04-17T22:37:00.733Z,16.45
2023-04-17T22:40:04.972Z,15.07
2023-04-17T22:42:31.616Z,17.02
2023-04-17T22:45:17.271Z,15.73
2023-04-17T22:47:43.975Z,14.93
2023-04-17T22:50:30.636Z,16.17
2023-04-17T22:53:15.852Z,14.57
2023-04-17T22:55:42.535Z,14.40
2023-04-17T22:58:27.578Z,14.75
2023-04-17T23:00:54.094Z,14.80
2023-04-17T23:03:58.623Z,13.95
2023-04-17T23:07:02.481Z,9.03
2023-04-17T23:09:29.121Z,11.55
2023-04-17T23:11:56.365Z,9.13
2023-04-17T23:14:23.132Z,10.88
2023-04-17T23:16:50.086Z,14.52
2023-04-17T23:19:16.741Z,14.27
2023-04-17T23:21:43.494Z,10.43
2023-04-17T23:24:10.315Z,13.27
2023-04-17T23:26:37.421Z,13.57
2023-04-17T23:29:04.382Z,13.88
2023-04-17T23:31:31.054Z,10.47
2023-04-17T23:33:57.732Z,13.43
2023-04-17T23:36:24.401Z,15.40
2023-04-17T23:38:51.012Z,14.45
2023-04-17T23:41:17.821Z,14.52
2023-04-17T23:43:44.448Z,13.10
2023-04-17T23:46:11.024Z,13.23
2023-04-17T23:48:37.657Z,14.63
2023-04-17T23:51:04.498Z,14.02
2023-04-17T23:53:31.047Z,12.20
2023-04-17T23:55:58.023Z,11.30
2023-04-17T23:58:24.711Z,13.13
