createdAt,value
2022-10-18T00:00:29.954Z,99.99
2022-10-18T00:01:29.935Z,99.99
2022-10-18T00:02:30.078Z,99.99
2022-10-18T00:03:30.022Z,99.99
2022-10-18T00:04:29.931Z,99.99
2022-10-18T00:05:29.937Z,99.99
2022-10-18T00:06:29.933Z,99.99
2022-10-18T00:07:30.074Z,99.99
2022-10-18T00:08:29.929Z,99.99
2022-10-18T00:09:29.930Z,99.99
2022-10-18T00:10:29.928Z,99.99
2022-10-18T00:11:29.930Z,99.99
2022-10-18T00:12:29.929Z,99.99
2022-10-18T00:13:29.931Z,99.99
2022-10-18T00:14:29.932Z,99.99
2022-10-18T00:15:29.929Z,99.99
2022-10-18T00:16:29.953Z,99.99
2022-10-18T00:17:30.260Z,99.99
2022-10-18T00:18:29.927Z,99.99
2022-10-18T00:19:29.925Z,99.99
2022-10-18T00:20:29.921Z,99.99
2022-10-18T00:21:29.932Z,99.99
2022-10-18T00:22:30.384Z,99.99
2022-10-18T00:23:29.930Z,99.99
2022-10-18T00:24:29.937Z,99.99
2022-10-18T00:25:29.937Z,99.99
2022-10-18T00:26:29.927Z,99.99
2022-10-18T00:27:29.925Z,99.99
2022-10-18T00:28:30.003Z,99.99
2022-10-18T00:29:29.922Z,99.99
2022-10-18T00:30:29.920Z,99.99
2022-10-18T00:31:29.919Z,99.99
2022-10-18T00:32:30.198Z,99.99
2022-10-18T00:33:29.925Z,99.99
2022-10-18T00:34:29.922Z,99.99
2022-10-18T00:35:29.919Z,99.99
2022-10-18T00:36:29.916Z,99.99
2022-10-18T00:37:29.915Z,99.99
2022-10-18T00:38:29.916Z,99.99
2022-10-18T00:39:29.917Z,99.99
2022-10-18T00:40:29.916Z,99.99
2022-10-18T00:41:29.916Z,99.99
2022-10-18T00:42:30.282Z,99.99
2022-10-18T00:43:29.911Z,99.99
2022-10-18T00:44:29.915Z,99.99
2022-10-18T00:45:29.911Z,99.99
2022-10-18T00:46:29.910Z,99.99
2022-10-18T00:47:29.911Z,99.99
2022-10-18T00:48:29.937Z,99.99
2022-10-18T00:49:29.908Z,99.99
2022-10-18T00:50:29.908Z,99.99
2022-10-18T00:51:29.909Z,99.99
2022-10-18T00:52:30.318Z,99.99
2022-10-18T00:53:29.910Z,99.99
2022-10-18T00:54:29.908Z,99.99
2022-10-18T00:55:29.908Z,99.99
2022-10-18T00:56:29.908Z,99.99
2022-10-18T00:57:29.910Z,99.99
2022-10-18T00:58:29.906Z,99.99
2022-10-18T00:59:29.909Z,99.99
2022-10-18T01:00:29.908Z,99.99
2022-10-18T01:01:29.962Z,99.99
2022-10-18T01:02:30.225Z,99.99
2022-10-18T01:03:29.902Z,99.99
2022-10-18T01:04:29.925Z,99.99
2022-10-18T01:05:29.902Z,99.99
2022-10-18T01:06:29.904Z,99.99
2022-10-18T01:07:30.307Z,99.99
2022-10-18T01:08:29.897Z,99.99
2022-10-18T01:09:29.907Z,99.99
2022-10-18T01:10:29.901Z,99.99
2022-10-18T01:11:29.898Z,99.99
2022-10-18T01:12:29.897Z,99.99
2022-10-18T01:13:29.900Z,99.99
2022-10-18T01:14:30.149Z,99.99
2022-10-18T01:15:29.898Z,99.99
2022-10-18T01:16:29.898Z,99.99
2022-10-18T01:17:30.146Z,99.99
2022-10-18T01:18:29.897Z,99.99
2022-10-18T01:19:29.894Z,99.99
2022-10-18T01:20:29.913Z,99.99
2022-10-18T01:21:29.890Z,99.99
2022-10-18T01:22:29.897Z,99.99
2022-10-18T01:23:29.895Z,99.99
2022-10-18T01:24:29.890Z,99.99
2022-10-18T01:25:29.889Z,99.99
2022-10-18T01:26:29.890Z,99.99
2022-10-18T01:27:30.146Z,99.99
2022-10-18T01:28:29.962Z,99.99
2022-10-18T01:29:29.891Z,99.99
2022-10-18T01:30:29.886Z,99.99
2022-10-18T01:31:29.888Z,99.99
2022-10-18T01:32:29.885Z,99.99
2022-10-18T01:33:29.888Z,99.99
2022-10-18T01:34:29.890Z,99.99
2022-10-18T01:35:29.901Z,99.99
2022-10-18T01:36:29.903Z,99.99
2022-10-18T01:37:30.286Z,99.99
2022-10-18T01:38:29.884Z,99.99
2022-10-18T01:39:29.882Z,99.99
2022-10-18T01:40:29.883Z,99.99
2022-10-18T01:41:29.883Z,99.99
2022-10-18T01:42:29.885Z,99.99
2022-10-18T01:43:29.882Z,99.99
2022-10-18T01:44:29.880Z,99.99
2022-10-18T01:45:29.883Z,99.99
2022-10-18T01:46:29.878Z,99.99
2022-10-18T01:47:30.261Z,99.99
2022-10-18T01:48:29.879Z,99.99
2022-10-18T01:49:29.878Z,99.99
2022-10-18T01:50:29.882Z,99.99
2022-10-18T01:51:29.880Z,99.99
2022-10-18T01:52:30.235Z,99.99
2022-10-18T01:53:29.878Z,99.99
2022-10-18T01:54:29.876Z,99.99
2022-10-18T01:55:29.873Z,99.99
2022-10-18T01:56:29.875Z,99.99
2022-10-18T01:57:29.872Z,99.99
2022-10-18T01:58:29.871Z,99.99
2022-10-18T01:59:29.872Z,99.99
2022-10-18T02:00:29.881Z,99.99
2022-10-18T02:01:29.875Z,99.99
2022-10-18T02:02:30.171Z,99.99
2022-10-18T02:03:29.877Z,99.99
2022-10-18T02:04:29.868Z,99.99
2022-10-18T02:05:29.874Z,99.99
2022-10-18T02:06:29.868Z,99.99
2022-10-18T02:07:29.866Z,99.99
2022-10-18T02:08:29.886Z,99.99
2022-10-18T02:09:29.866Z,99.99
2022-10-18T02:10:29.864Z,99.99
2022-10-18T02:11:29.870Z,99.99
2022-10-18T02:12:30.145Z,99.99
2022-10-18T02:13:29.862Z,99.99
2022-10-18T02:14:29.869Z,99.99
2022-10-18T02:15:29.866Z,99.99
2022-10-18T02:16:29.864Z,99.99
2022-10-18T02:17:29.863Z,99.99
2022-10-18T02:18:29.866Z,99.99
2022-10-18T02:19:29.868Z,99.99
2022-10-18T02:20:29.866Z,99.99
2022-10-18T02:21:29.860Z,99.99
2022-10-18T02:22:30.126Z,99.99
2022-10-18T02:23:29.855Z,99.99
2022-10-18T02:24:29.890Z,99.99
2022-10-18T02:25:29.856Z,99.99
2022-10-18T02:26:29.859Z,99.99
2022-10-18T02:27:29.859Z,99.99
2022-10-18T02:28:29.873Z,99.99
2022-10-18T02:29:29.857Z,99.99
2022-10-18T02:30:29.856Z,99.99
2022-10-18T02:31:29.854Z,99.99
2022-10-18T02:32:30.331Z,99.99
2022-10-18T02:33:29.852Z,99.99
2022-10-18T02:34:29.851Z,99.99
2022-10-18T02:35:29.850Z,99.99
2022-10-18T02:36:29.851Z,99.99
2022-10-18T02:37:29.854Z,99.99
2022-10-18T02:38:29.853Z,99.99
2022-10-18T02:39:29.850Z,99.99
2022-10-18T02:40:29.875Z,99.99
2022-10-18T02:41:29.853Z,99.99
2022-10-18T02:42:30.160Z,99.99
2022-10-18T02:43:29.850Z,99.99
2022-10-18T02:44:29.852Z,99.99
2022-10-18T02:45:29.843Z,99.99
2022-10-18T02:46:29.846Z,99.99
2022-10-18T02:47:30.233Z,99.99
2022-10-18T02:48:29.844Z,99.99
2022-10-18T02:49:29.841Z,99.99
2022-10-18T02:50:29.847Z,99.99
2022-10-18T02:51:29.851Z,99.99
2022-10-18T02:52:29.842Z,99.99
2022-10-18T02:53:29.837Z,99.99
2022-10-18T02:54:29.839Z,99.99
2022-10-18T02:55:29.887Z,99.99
2022-10-18T02:56:29.858Z,99.99
2022-10-18T02:57:30.117Z,99.99
2022-10-18T02:58:29.841Z,99.99
2022-10-18T02:59:29.834Z,99.99
2022-10-18T03:00:29.837Z,99.99
2022-10-18T03:01:29.931Z,99.99
2022-10-18T03:02:29.835Z,99.99
2022-10-18T03:03:29.835Z,99.99
2022-10-18T03:04:29.867Z,99.99
2022-10-18T03:05:29.835Z,99.99
2022-10-18T03:06:29.830Z,99.99
2022-10-18T03:07:30.081Z,99.99
2022-10-18T03:08:29.830Z,99.99
2022-10-18T03:09:29.828Z,99.99
2022-10-18T03:10:29.832Z,99.99
2022-10-18T03:11:29.828Z,99.99
2022-10-18T03:12:29.846Z,99.99
2022-10-18T03:14:29.826Z,99.99
2022-10-18T03:15:29.826Z,99.99
2022-10-18T03:16:29.825Z,99.99
2022-10-18T03:17:30.103Z,99.99
2022-10-18T03:18:29.827Z,99.99
2022-10-18T03:19:29.821Z,99.99
2022-10-18T03:20:29.820Z,99.99
2022-10-18T03:21:29.824Z,99.99
2022-10-18T03:23:29.819Z,99.99
2022-10-18T03:24:29.822Z,99.99
2022-10-18T03:25:29.820Z,99.99
2022-10-18T03:26:29.822Z,99.99
2022-10-18T03:27:30.103Z,99.99
2022-10-18T03:28:29.898Z,99.99
2022-10-18T03:29:29.820Z,99.99
2022-10-18T03:30:29.820Z,99.99
2022-10-18T03:32:30.037Z,99.99
2022-10-18T03:33:29.818Z,99.99
2022-10-18T03:34:29.821Z,99.99
2022-10-18T03:35:29.814Z,99.99
2022-10-18T03:36:29.818Z,99.99
2022-10-18T03:37:29.811Z,99.99
2022-10-18T03:38:29.814Z,99.99
2022-10-18T03:39:29.811Z,99.99
2022-10-18T03:41:29.809Z,99.99
2022-10-18T03:42:30.183Z,99.99
2022-10-18T03:43:29.808Z,99.99
2022-10-18T03:44:29.829Z,99.99
2022-10-18T03:45:31.373Z,99.99
2022-10-18T03:46:29.809Z,99.99
2022-10-18T03:47:29.807Z,99.99
2022-10-18T03:48:29.806Z,99.99
2022-10-18T03:49:29.869Z,99.99
2022-10-18T03:50:29.806Z,99.99
2022-10-18T03:51:29.803Z,99.99
2022-10-18T03:52:30.147Z,99.99
2022-10-18T03:53:29.804Z,99.99
2022-10-18T03:54:29.805Z,99.99
2022-10-18T03:55:29.802Z,99.99
2022-10-18T03:56:29.806Z,99.99
2022-10-18T03:57:29.821Z,99.99
2022-10-18T03:58:29.864Z,99.99
2022-10-18T03:59:29.818Z,99.99
2022-10-18T04:00:29.823Z,99.99
2022-10-18T04:01:29.849Z,99.99
2022-10-18T04:02:30.126Z,99.99
2022-10-18T04:03:29.798Z,99.99
2022-10-18T04:04:29.796Z,99.99
2022-10-18T04:05:29.795Z,99.99
2022-10-18T04:06:29.824Z,99.99
2022-10-18T04:07:29.811Z,99.99
2022-10-18T04:08:29.798Z,99.99
2022-10-18T04:09:29.801Z,99.99
2022-10-18T04:10:29.794Z,99.99
2022-10-18T04:11:29.795Z,99.99
2022-10-18T04:12:30.142Z,99.99
2022-10-18T04:13:29.793Z,99.99
2022-10-18T04:14:29.792Z,99.99
2022-10-18T04:15:29.792Z,99.99
2022-10-18T04:16:29.886Z,99.99
2022-10-18T04:17:29.998Z,99.99
2022-10-18T04:18:29.792Z,99.99
2022-10-18T04:19:29.785Z,99.99
2022-10-18T04:20:29.787Z,99.99
2022-10-18T04:21:29.786Z,99.99
2022-10-18T04:22:29.785Z,99.99
2022-10-18T04:23:30.354Z,99.99
2022-10-18T04:24:29.786Z,99.99
2022-10-18T04:25:29.877Z,99.99
2022-10-18T04:26:29.783Z,99.99
2022-10-18T04:27:30.149Z,99.99
2022-10-18T04:28:29.837Z,99.99
2022-10-18T04:29:29.789Z,99.99
2022-10-18T04:30:29.782Z,99.99
2022-10-18T04:31:29.784Z,99.99
2022-10-18T04:32:29.781Z,99.99
2022-10-18T04:33:29.780Z,99.99
2022-10-18T04:34:29.866Z,99.99
2022-10-18T04:35:29.833Z,99.99
2022-10-18T04:36:29.789Z,99.99
2022-10-18T04:37:30.094Z,99.99
2022-10-18T04:38:29.775Z,99.99
2022-10-18T04:39:29.776Z,99.99
2022-10-18T04:40:29.776Z,99.99
2022-10-18T04:41:29.775Z,99.99
2022-10-18T04:42:29.775Z,99.99
2022-10-18T04:43:29.772Z,99.99
2022-10-18T04:44:29.774Z,99.99
2022-10-18T04:45:29.772Z,99.99
2022-10-18T04:46:29.772Z,99.99
2022-10-18T04:47:30.107Z,99.99
2022-10-18T04:48:29.771Z,99.99
2022-10-18T04:49:29.772Z,99.99
2022-10-18T04:50:29.792Z,99.99
2022-10-18T04:51:29.766Z,99.99
2022-10-18T04:52:29.765Z,99.99
2022-10-18T04:53:29.769Z,99.99
2022-10-18T04:54:29.768Z,99.99
2022-10-18T04:55:29.770Z,99.99
2022-10-18T04:56:29.765Z,99.99
2022-10-18T04:57:30.048Z,99.99
2022-10-18T04:58:29.765Z,99.99
2022-10-18T04:59:29.763Z,99.99
2022-10-18T05:00:29.765Z,99.99
2022-10-18T05:01:29.791Z,99.99
2022-10-18T05:02:30.181Z,99.99
2022-10-18T05:03:29.759Z,99.99
2022-10-18T05:04:29.761Z,99.99
2022-10-18T05:05:49.848Z,99.99
2022-10-18T05:06:29.783Z,99.99
2022-10-18T05:07:29.754Z,99.99
2022-10-18T05:08:29.765Z,99.99
2022-10-18T05:09:29.756Z,99.99
2022-10-18T05:10:29.754Z,99.99
2022-10-18T05:11:29.751Z,99.99
2022-10-18T05:12:30.099Z,99.99
2022-10-18T05:13:29.759Z,99.99
2022-10-18T05:14:29.759Z,99.99
2022-10-18T05:15:29.759Z,99.99
2022-10-18T05:16:29.764Z,99.99
2022-10-18T05:17:29.763Z,99.99
2022-10-18T05:18:29.749Z,99.99
2022-10-18T05:19:29.750Z,99.99
2022-10-18T05:20:29.753Z,99.99
2022-10-18T05:21:29.767Z,99.99
2022-10-18T05:22:30.145Z,99.99
2022-10-18T05:23:29.773Z,99.99
2022-10-18T05:24:29.747Z,99.99
2022-10-18T05:25:29.744Z,99.99
2022-10-18T05:26:29.747Z,99.99
2022-10-18T05:27:29.744Z,99.99
2022-10-18T05:28:45.161Z,99.99
2022-10-18T05:29:29.754Z,99.99
2022-10-18T05:30:29.746Z,99.99
2022-10-18T05:31:29.740Z,99.99
2022-10-18T05:32:30.074Z,99.99
2022-10-18T05:33:29.738Z,99.99
2022-10-18T05:34:29.741Z,99.99
2022-10-18T05:35:29.760Z,99.99
2022-10-18T05:36:29.745Z,99.99
2022-10-18T05:37:29.740Z,99.99
2022-10-18T05:38:29.839Z,99.99
2022-10-18T05:39:29.735Z,99.99
2022-10-18T05:40:29.735Z,99.99
2022-10-18T05:41:29.737Z,99.99
2022-10-18T05:42:30.043Z,99.99
2022-10-18T05:43:29.735Z,99.99
2022-10-18T05:44:29.735Z,99.99
2022-10-18T05:45:29.732Z,99.99
2022-10-18T05:46:29.735Z,99.99
2022-10-18T05:47:29.787Z,99.99
2022-10-18T05:48:29.732Z,99.99
2022-10-18T05:49:29.732Z,99.99
2022-10-18T05:50:29.733Z,99.99
2022-10-18T05:51:29.726Z,99.99
2022-10-18T05:52:30.000Z,99.99
2022-10-18T05:53:37.823Z,99.99
2022-10-18T05:54:29.750Z,99.99
2022-10-18T05:55:29.726Z,99.99
2022-10-18T05:56:29.800Z,99.99
2022-10-18T05:57:30.187Z,99.99
2022-10-18T05:58:29.729Z,99.99
2022-10-18T05:59:29.728Z,99.99
2022-10-18T06:00:29.724Z,99.99
2022-10-18T06:01:29.721Z,99.99
2022-10-18T06:02:29.790Z,99.99
2022-10-18T06:03:29.721Z,99.99
2022-10-18T06:04:29.723Z,99.99
2022-10-18T06:05:29.828Z,99.99
2022-10-18T06:06:29.723Z,99.99
2022-10-18T06:07:29.952Z,99.99
2022-10-18T06:08:29.727Z,99.99
2022-10-18T06:09:29.718Z,99.99
2022-10-18T06:10:29.750Z,99.99
2022-10-18T06:11:29.717Z,99.99
2022-10-18T06:12:29.723Z,99.99
2022-10-18T06:13:31.240Z,99.99
2022-10-18T06:14:29.746Z,99.99
2022-10-18T06:15:29.722Z,99.99
2022-10-18T06:16:32.414Z,99.99
2022-10-18T06:17:32.418Z,99.99
2022-10-18T06:18:29.716Z,99.99
2022-10-18T06:19:29.712Z,99.99
2022-10-18T06:20:29.711Z,99.99
2022-10-18T06:21:29.712Z,99.99
2022-10-18T06:22:29.709Z,99.99
2022-10-18T06:23:29.709Z,99.99
2022-10-18T06:24:29.708Z,99.99
2022-10-18T06:25:29.708Z,99.99
2022-10-18T06:26:29.727Z,99.99
2022-10-18T06:27:30.050Z,99.99
2022-10-18T06:28:29.802Z,99.99
2022-10-18T06:29:29.705Z,99.99
2022-10-18T06:30:29.705Z,99.99
2022-10-18T06:31:29.709Z,99.99
2022-10-18T06:32:29.702Z,99.99
2022-10-18T06:33:29.704Z,99.99
2022-10-18T06:34:29.721Z,99.99
2022-10-18T06:35:29.706Z,99.99
2022-10-18T06:36:29.700Z,99.99
2022-10-18T06:37:29.985Z,99.99
2022-10-18T06:38:29.700Z,99.99
2022-10-18T06:39:29.701Z,99.99
2022-10-18T06:40:29.697Z,99.99
2022-10-18T06:41:29.704Z,99.99
2022-10-18T06:42:29.967Z,99.99
2022-10-18T06:43:29.701Z,99.99
2022-10-18T06:44:29.699Z,99.99
2022-10-18T06:45:29.696Z,99.99
2022-10-18T06:46:29.694Z,99.99
2022-10-18T06:47:29.698Z,99.99
2022-10-18T06:48:29.694Z,99.99
2022-10-18T06:49:29.696Z,99.99
2022-10-18T06:50:29.698Z,99.99
2022-10-18T06:51:29.694Z,99.99
2022-10-18T06:52:29.949Z,99.99
2022-10-18T06:53:29.695Z,99.99
2022-10-18T06:54:29.694Z,99.99
2022-10-18T06:55:29.697Z,99.99
2022-10-18T06:56:29.687Z,99.99
2022-10-18T06:57:29.696Z,99.99
2022-10-18T06:58:29.707Z,99.99
2022-10-18T06:59:31.326Z,99.99
2022-10-18T07:00:29.688Z,99.99
2022-10-18T07:01:29.736Z,99.99
2022-10-18T07:02:30.044Z,99.99
2022-10-18T07:03:29.686Z,99.99
2022-10-18T07:04:29.692Z,99.99
2022-10-18T07:05:29.705Z,99.99
2022-10-18T07:06:29.683Z,99.99
2022-10-18T07:07:29.967Z,99.99
2022-10-18T07:08:29.682Z,99.99
2022-10-18T07:09:29.683Z,99.99
2022-10-18T07:10:29.681Z,99.99
2022-10-18T07:11:29.681Z,99.99
2022-10-18T07:12:29.679Z,99.99
2022-10-18T07:13:33.369Z,99.99
2022-10-18T07:14:29.702Z,99.99
2022-10-18T07:15:29.715Z,99.99
2022-10-18T07:16:29.676Z,99.99
2022-10-18T07:17:29.973Z,99.99
2022-10-18T07:18:29.677Z,99.99
2022-10-18T07:19:29.674Z,99.99
2022-10-18T07:20:29.673Z,99.99
2022-10-18T07:21:29.678Z,99.99
2022-10-18T07:22:30.455Z,99.99
2022-10-18T07:23:29.676Z,99.99
2022-10-18T07:24:29.689Z,99.99
2022-10-18T07:25:30.592Z,99.99
2022-10-18T07:26:29.673Z,99.99
2022-10-18T07:27:30.022Z,99.99
2022-10-18T07:28:29.720Z,99.99
2022-10-18T07:29:29.671Z,99.99
2022-10-18T07:30:29.714Z,99.99
2022-10-18T07:31:29.669Z,99.99
2022-10-18T07:32:29.676Z,99.99
2022-10-18T07:33:29.671Z,99.99
2022-10-18T07:34:29.670Z,99.99
2022-10-18T07:35:29.667Z,99.99
2022-10-18T07:36:29.667Z,99.99
2022-10-18T07:37:30.284Z,99.99
2022-10-18T07:38:29.675Z,99.99
2022-10-18T07:39:29.665Z,99.99
2022-10-18T07:40:29.677Z,99.99
2022-10-18T07:41:29.666Z,99.99
2022-10-18T07:42:29.663Z,99.99
2022-10-18T07:43:29.665Z,99.99
2022-10-18T07:44:29.666Z,99.99
2022-10-18T07:45:29.703Z,99.99
2022-10-18T07:46:29.681Z,99.99
2022-10-18T07:47:31.354Z,99.99
2022-10-18T07:48:29.659Z,99.99
2022-10-18T07:49:29.661Z,99.99
2022-10-18T07:50:29.660Z,99.99
2022-10-18T07:51:29.657Z,99.99
2022-10-18T07:52:29.657Z,99.99
2022-10-18T07:53:29.664Z,99.99
2022-10-18T07:54:29.657Z,99.99
2022-10-18T07:55:29.658Z,99.99
2022-10-18T07:56:29.656Z,99.99
2022-10-18T07:57:29.835Z,99.99
2022-10-18T07:58:29.661Z,99.99
2022-10-18T07:59:29.663Z,99.99
2022-10-18T08:00:29.674Z,99.99
2022-10-18T08:01:29.700Z,99.99
2022-10-18T08:02:30.496Z,99.99
2022-10-18T08:03:29.655Z,99.99
2022-10-18T08:04:29.654Z,99.99
2022-10-18T08:05:29.704Z,99.99
2022-10-18T08:06:29.653Z,99.99
2022-10-18T08:07:29.958Z,99.99
2022-10-18T08:08:29.653Z,99.99
2022-10-18T08:09:29.651Z,99.99
2022-10-18T08:10:29.649Z,99.99
2022-10-18T08:11:29.651Z,99.99
2022-10-18T08:12:29.649Z,99.99
2022-10-18T08:13:29.648Z,99.99
2022-10-18T08:14:29.645Z,99.99
2022-10-18T08:15:29.646Z,99.99
2022-10-18T08:16:29.744Z,99.99
2022-10-18T08:17:29.915Z,99.99
2022-10-18T08:18:29.661Z,99.99
2022-10-18T08:19:29.643Z,99.99
2022-10-18T08:20:31.117Z,99.99
2022-10-18T08:21:29.649Z,99.99
2022-10-18T08:22:29.641Z,99.99
2022-10-18T08:23:29.646Z,99.99
2022-10-18T08:24:29.641Z,99.99
2022-10-18T08:25:29.698Z,99.99
2022-10-18T08:26:29.639Z,99.99
2022-10-18T08:27:29.836Z,99.99
2022-10-18T08:28:29.702Z,99.99
2022-10-18T08:29:32.017Z,99.99
2022-10-18T08:30:29.637Z,99.99
2022-10-18T08:31:29.640Z,99.99
2022-10-18T08:32:30.054Z,99.99
2022-10-18T08:33:29.635Z,99.99
2022-10-18T08:34:29.696Z,99.99
2022-10-18T08:35:29.634Z,99.99
2022-10-18T08:36:29.634Z,99.99
2022-10-18T08:37:29.991Z,99.99
2022-10-18T08:38:29.633Z,99.99
2022-10-18T08:39:29.633Z,99.99
2022-10-18T08:40:29.630Z,99.99
2022-10-18T08:41:29.630Z,99.99
2022-10-18T08:42:29.985Z,99.99
2022-10-18T08:43:29.670Z,99.99
2022-10-18T08:44:29.629Z,99.99
2022-10-18T08:45:41.918Z,99.99
2022-10-18T08:46:29.644Z,99.99
2022-10-18T08:47:29.961Z,99.99
2022-10-18T08:48:29.637Z,99.99
2022-10-18T08:49:29.627Z,99.99
2022-10-18T08:50:29.652Z,99.99
2022-10-18T08:51:29.633Z,99.99
2022-10-18T08:52:29.657Z,99.99
2022-10-18T08:53:29.629Z,99.99
2022-10-18T08:54:29.622Z,99.99
2022-10-18T08:55:29.629Z,99.99
2022-10-18T08:56:29.622Z,99.99
2022-10-18T08:57:29.976Z,99.99
2022-10-18T08:58:29.620Z,99.99
2022-10-18T08:59:29.622Z,99.99
2022-10-18T09:00:29.618Z,99.99
2022-10-18T09:01:29.622Z,99.99
2022-10-18T09:02:30.075Z,99.99
2022-10-18T09:03:29.713Z,99.99
2022-10-18T09:04:29.616Z,99.99
2022-10-18T09:05:29.617Z,99.99
2022-10-18T09:06:29.635Z,99.99
2022-10-18T09:07:29.616Z,99.99
2022-10-18T09:08:29.616Z,99.99
2022-10-18T09:09:29.617Z,99.99
2022-10-18T09:10:29.613Z,99.99
2022-10-18T09:11:29.616Z,99.99
2022-10-18T09:12:29.999Z,99.99
2022-10-18T09:13:29.614Z,99.99
2022-10-18T09:14:29.612Z,99.99
2022-10-18T09:15:29.615Z,99.99
2022-10-18T09:16:29.609Z,99.99
2022-10-18T09:17:29.613Z,99.99
2022-10-18T09:18:29.609Z,99.99
2022-10-18T09:19:29.618Z,99.99
2022-10-18T09:20:29.714Z,99.99
2022-10-18T09:21:29.623Z,99.99
2022-10-18T09:22:29.993Z,99.99
2022-10-18T09:23:29.608Z,99.99
2022-10-18T09:24:29.606Z,99.99
2022-10-18T09:25:29.613Z,99.99
2022-10-18T09:26:29.608Z,99.99
2022-10-18T09:27:29.627Z,99.99
2022-10-18T09:28:29.690Z,99.99
2022-10-18T09:29:29.606Z,99.99
2022-10-18T09:30:29.617Z,99.99
2022-10-18T09:31:29.608Z,99.99
2022-10-18T09:32:29.970Z,99.99
2022-10-18T09:33:29.603Z,99.99
2022-10-18T09:34:29.606Z,99.99
2022-10-18T09:35:29.602Z,99.99
2022-10-18T09:36:29.610Z,99.99
2022-10-18T09:37:29.602Z,99.99
2022-10-18T09:38:29.667Z,99.99
2022-10-18T09:39:29.603Z,99.99
2022-10-18T09:40:29.597Z,99.99
2022-10-18T09:41:29.602Z,99.99
2022-10-18T09:42:29.935Z,99.99
2022-10-18T09:43:29.604Z,99.99
2022-10-18T09:44:29.598Z,99.99
2022-10-18T09:45:29.600Z,99.99
2022-10-18T09:46:29.598Z,99.99
2022-10-18T09:48:29.593Z,99.99
2022-10-18T09:49:29.593Z,99.99
2022-10-18T09:50:29.594Z,99.99
2022-10-18T09:51:29.595Z,99.99
2022-10-18T09:52:30.006Z,99.99
2022-10-18T09:53:29.593Z,99.99
2022-10-18T09:54:29.611Z,99.99
2022-10-18T09:55:29.592Z,99.99
2022-10-18T09:56:29.589Z,99.99
2022-10-18T09:57:29.920Z,99.99
2022-10-18T09:58:29.591Z,99.99
2022-10-18T09:59:29.589Z,99.99
2022-10-18T10:00:29.616Z,99.99
2022-10-18T10:01:29.592Z,99.99
2022-10-18T10:02:29.622Z,99.99
2022-10-18T10:03:29.589Z,99.99
2022-10-18T10:04:29.584Z,99.99
2022-10-18T10:05:29.589Z,99.99
2022-10-18T10:06:29.587Z,99.99
2022-10-18T10:07:32.582Z,99.99
2022-10-18T10:08:29.581Z,99.99
2022-10-18T10:09:29.584Z,99.99
2022-10-18T10:10:29.599Z,99.99
2022-10-18T10:11:29.580Z,99.99
2022-10-18T10:12:29.579Z,99.99
2022-10-18T10:13:29.586Z,99.99
2022-10-18T10:14:29.581Z,99.99
2022-10-18T10:15:33.088Z,99.99
2022-10-18T10:16:29.576Z,99.99
2022-10-18T10:17:30.043Z,99.99
2022-10-18T10:18:29.577Z,99.99
2022-10-18T10:19:29.734Z,99.99
2022-10-18T10:20:29.573Z,99.99
2022-10-18T10:21:29.574Z,99.99
2022-10-18T10:22:29.573Z,99.99
2022-10-18T10:23:29.574Z,99.99
2022-10-18T10:24:31.155Z,99.99
2022-10-18T10:25:29.570Z,99.99
2022-10-18T10:26:29.590Z,99.99
2022-10-18T10:27:29.855Z,99.99
2022-10-18T10:28:29.607Z,99.99
2022-10-18T10:29:44.153Z,99.99
2022-10-18T10:30:29.567Z,99.99
2022-10-18T10:31:29.574Z,99.99
2022-10-18T10:32:29.598Z,99.99
2022-10-18T10:33:29.573Z,99.99
2022-10-18T10:34:29.572Z,99.99
2022-10-18T10:35:41.424Z,99.99
2022-10-18T10:36:29.565Z,99.99
2022-10-18T10:37:29.856Z,99.99
2022-10-18T10:38:29.562Z,99.99
2022-10-18T10:39:29.561Z,99.99
2022-10-18T10:40:29.636Z,99.99
2022-10-18T10:41:29.648Z,99.99
2022-10-18T10:42:29.782Z,99.99
2022-10-18T10:43:37.026Z,99.99
2022-10-18T10:44:29.556Z,99.99
2022-10-18T10:45:29.556Z,99.99
2022-10-18T10:46:29.557Z,99.99
2022-10-18T10:47:29.556Z,99.99
2022-10-18T10:48:33.124Z,99.99
2022-10-18T10:49:40.322Z,99.99
2022-10-18T10:50:29.584Z,99.99
2022-10-18T10:51:29.553Z,99.99
2022-10-18T10:52:29.556Z,99.99
2022-10-18T10:53:29.554Z,99.99
2022-10-18T10:54:29.554Z,99.99
2022-10-18T10:55:35.405Z,99.99
2022-10-18T10:56:29.552Z,99.99
2022-10-18T10:57:29.550Z,99.99
2022-10-18T10:58:29.570Z,99.99
2022-10-18T10:59:29.578Z,99.99
2022-10-18T11:00:29.552Z,99.99
2022-10-18T11:01:29.547Z,99.99
2022-10-18T11:02:29.778Z,99.99
2022-10-18T11:03:30.134Z,99.99
2022-10-18T11:04:29.547Z,99.99
2022-10-18T11:05:29.623Z,99.99
2022-10-18T11:06:29.550Z,99.99
2022-10-18T11:07:29.544Z,99.99
2022-10-18T11:08:29.550Z,99.99
2022-10-18T11:09:29.544Z,99.99
2022-10-18T11:10:29.547Z,99.99
2022-10-18T11:11:29.541Z,99.99
2022-10-18T11:12:29.705Z,99.99
2022-10-18T11:13:29.539Z,99.99
2022-10-18T11:14:29.563Z,99.99
2022-10-18T11:15:29.539Z,99.99
2022-10-18T11:16:29.541Z,99.99
2022-10-18T11:17:29.539Z,99.99
2022-10-18T11:18:29.542Z,99.99
2022-10-18T11:19:29.788Z,99.99
2022-10-18T11:20:29.542Z,99.99
2022-10-18T11:21:29.537Z,99.99
2022-10-18T11:22:29.849Z,99.99
2022-10-18T11:23:29.540Z,99.99
2022-10-18T11:24:29.538Z,99.99
2022-10-18T11:25:29.536Z,99.99
2022-10-18T11:26:29.535Z,99.99
2022-10-18T11:27:29.532Z,99.99
2022-10-18T11:28:29.589Z,99.99
2022-10-18T11:29:29.538Z,99.99
2022-10-18T11:30:29.553Z,99.99
2022-10-18T11:31:29.535Z,99.99
2022-10-18T11:32:29.834Z,99.99
2022-10-18T11:33:49.453Z,99.99
2022-10-18T11:34:29.533Z,99.99
2022-10-18T11:35:29.530Z,99.99
2022-10-18T11:36:30.583Z,99.99
2022-10-18T11:37:33.265Z,99.99
2022-10-18T11:38:29.606Z,99.99
2022-10-18T11:39:29.530Z,99.99
2022-10-18T11:40:29.526Z,99.99
2022-10-18T11:41:29.527Z,99.99
2022-10-18T11:42:29.529Z,99.99
2022-10-18T11:43:38.995Z,99.99
2022-10-18T11:44:29.527Z,99.99
2022-10-18T11:46:29.547Z,99.99
2022-10-18T11:47:29.702Z,99.99
2022-10-18T11:48:29.543Z,99.99
2022-10-18T11:49:29.525Z,99.99
2022-10-18T11:50:29.522Z,99.99
2022-10-18T11:51:38.643Z,99.99
2022-10-18T11:52:29.520Z,99.99
2022-10-18T11:53:29.520Z,99.99
2022-10-18T11:54:29.547Z,99.99
2022-10-18T11:55:32.773Z,99.99
2022-10-18T11:56:29.525Z,99.99
2022-10-18T11:57:29.878Z,99.99
2022-10-18T11:58:29.520Z,99.99
2022-10-18T11:59:29.517Z,99.99
2022-10-18T12:00:29.522Z,99.99
2022-10-18T12:01:29.518Z,99.99
2022-10-18T12:02:29.779Z,99.99
2022-10-18T12:03:29.519Z,99.99
2022-10-18T12:04:29.516Z,99.99
2022-10-18T12:05:29.523Z,99.99
2022-10-18T12:06:29.527Z,99.99
2022-10-18T12:07:32.374Z,99.99
2022-10-18T12:08:29.516Z,99.99
2022-10-18T12:09:29.514Z,99.99
2022-10-18T12:10:44.156Z,99.99
2022-10-18T12:11:29.513Z,99.99
2022-10-18T12:12:29.885Z,99.99
2022-10-18T12:13:29.508Z,99.99
2022-10-18T12:14:29.509Z,99.99
2022-10-18T12:15:29.511Z,99.99
2022-10-18T12:16:50.024Z,99.99
2022-10-18T12:17:42.862Z,99.99
2022-10-18T12:18:29.526Z,99.99
2022-10-18T12:19:29.506Z,99.99
2022-10-18T12:20:29.511Z,99.99
2022-10-18T12:21:29.512Z,99.99
2022-10-18T12:22:29.741Z,99.99
2022-10-18T12:23:29.503Z,99.99
2022-10-18T12:24:29.503Z,99.99
2022-10-18T12:25:29.504Z,99.99
2022-10-18T12:26:29.503Z,99.99
2022-10-18T12:27:29.504Z,99.99
2022-10-18T12:28:29.563Z,99.99
2022-10-18T12:29:29.501Z,99.99
2022-10-18T12:30:29.508Z,99.99
2022-10-18T12:31:29.513Z,99.99
2022-10-18T12:32:29.905Z,99.99
2022-10-18T12:33:29.499Z,99.99
2022-10-18T12:34:29.530Z,99.99
2022-10-18T12:35:29.498Z,99.87
2022-10-18T12:36:29.498Z,99.99
2022-10-18T12:37:29.706Z,99.57
2022-10-18T12:38:29.495Z,99.37
2022-10-18T12:39:38.865Z,99.47
2022-10-18T12:40:29.499Z,99.16
2022-10-18T12:41:29.494Z,98.91
2022-10-18T12:42:29.504Z,99.21
2022-10-18T12:43:29.493Z,99.32
2022-10-18T12:44:29.493Z,99.67
2022-10-18T12:45:29.510Z,99.47
2022-10-18T12:46:29.541Z,99.77
2022-10-18T12:47:29.729Z,99.72
2022-10-18T12:48:29.495Z,99.98
2022-10-18T12:49:29.489Z,99.82
2022-10-18T12:50:29.510Z,99.92
2022-10-18T12:51:29.489Z,99.82
2022-10-18T12:52:29.491Z,99.92
2022-10-18T12:53:29.486Z,99.87
2022-10-18T12:54:29.492Z,99.99
2022-10-18T12:55:29.526Z,99.99
2022-10-18T12:56:29.484Z,99.99
2022-10-18T12:57:29.678Z,99.99
2022-10-18T12:58:29.484Z,99.99