createdAt,value
2022-08-11T00:00:21.665Z,2.45
2022-08-11T00:07:20.504Z,1.85
2022-08-11T00:10:51.584Z,1.93
2022-08-11T00:14:11.644Z,1.97
2022-08-11T00:17:45.800Z,2.20
2022-08-11T00:21:01.687Z,1.80
2022-08-11T00:24:33.608Z,2.80
2022-08-11T00:28:00.517Z,2.45
2022-08-11T00:31:31.760Z,2.57
2022-08-11T00:38:14.666Z,1.90
2022-08-11T00:44:35.483Z,1.70
2022-08-11T00:48:09.634Z,2.00
2022-08-11T00:51:27.765Z,2.07
2022-08-11T00:55:06.590Z,2.73
2022-08-11T00:58:39.610Z,3.17
2022-08-11T01:02:21.678Z,2.50
2022-08-11T01:05:46.884Z,2.40
2022-08-11T01:12:18.798Z,3.30
2022-08-11T01:16:01.198Z,4.07
2022-08-11T01:19:06.063Z,3.07
2022-08-11T01:22:46.897Z,2.95
2022-08-11T01:26:15.900Z,2.40
2022-08-11T01:29:52.676Z,3.03
2022-08-11T01:33:14.842Z,3.40
2022-08-11T01:37:00.056Z,2.80
2022-08-11T01:40:22.797Z,3.83
2022-08-11T01:44:12.556Z,2.30
2022-08-11T01:47:24.923Z,2.43
2022-08-11T01:50:59.768Z,3.60
2022-08-11T01:54:17.751Z,2.83
2022-08-11T01:57:52.860Z,2.93
2022-08-11T02:01:12.920Z,3.33
2022-08-11T02:04:47.001Z,4.27
2022-08-11T02:08:05.767Z,3.60
2022-08-11T02:11:45.912Z,3.55
2022-08-11T02:15:05.469Z,4.00
2022-08-11T02:18:33.905Z,3.63
2022-08-11T02:21:54.532Z,3.40
2022-08-11T02:25:25.833Z,3.37
2022-08-11T02:28:46.739Z,3.50
2022-08-11T02:32:31.929Z,4.35
2022-08-11T02:35:48.952Z,3.97
2022-08-11T02:39:20.961Z,4.30
2022-08-11T02:42:38.139Z,4.30
2022-08-11T02:46:18.982Z,3.97
2022-08-11T02:49:40.749Z,3.30
2022-08-11T02:53:15.136Z,3.75
2022-08-11T02:56:31.059Z,4.70
2022-08-11T03:00:07.070Z,4.30
2022-08-11T03:03:25.997Z,3.83
2022-08-11T03:07:05.097Z,2.45
2022-08-11T03:10:24.235Z,5.00
2022-08-11T03:13:54.597Z,2.60
2022-08-11T03:17:11.171Z,2.30
2022-08-11T03:20:46.068Z,2.43
2022-08-11T03:24:04.055Z,2.90
2022-08-11T03:27:35.276Z,2.45
2022-08-11T03:30:54.165Z,2.53
2022-08-11T03:34:25.281Z,3.73
2022-08-11T03:38:05.074Z,2.20
2022-08-11T03:42:03.787Z,2.00
2022-08-11T03:45:30.447Z,2.30
2022-08-11T03:49:03.257Z,2.43
2022-08-11T03:52:19.232Z,3.93
2022-08-11T03:55:58.338Z,2.33
2022-08-11T03:59:27.179Z,2.10
2022-08-11T04:03:10.235Z,2.53
2022-08-11T04:06:27.521Z,2.70
2022-08-11T04:09:46.375Z,2.70
2022-08-11T04:13:35.343Z,2.30
2022-08-11T04:16:57.207Z,2.50
2022-08-11T04:20:44.193Z,2.20
2022-08-11T04:24:36.134Z,2.50
2022-08-11T04:27:50.231Z,2.70
2022-08-11T04:31:10.184Z,2.75
2022-08-11T04:34:43.329Z,2.10
2022-08-11T04:38:05.283Z,4.00
2022-08-11T04:41:42.223Z,2.40
2022-08-11T04:44:53.238Z,3.77
2022-08-11T04:48:35.605Z,2.45
2022-08-11T04:52:09.290Z,5.80
2022-08-11T04:55:52.079Z,2.80
2022-08-11T05:02:17.132Z,2.30
2022-08-11T05:05:54.683Z,3.65
2022-08-11T05:09:16.339Z,3.60
2022-08-11T05:12:53.420Z,4.80
2022-08-11T05:16:10.941Z,3.50
2022-08-11T05:19:49.204Z,2.53
2022-08-11T05:23:10.675Z,2.90
2022-08-11T05:26:50.112Z,3.97
2022-08-11T05:30:14.417Z,4.60
2022-08-11T05:33:47.082Z,4.20
2022-08-11T05:37:25.051Z,3.30
2022-08-11T05:40:41.414Z,3.30
2022-08-11T05:44:20.749Z,3.43
2022-08-11T05:47:41.324Z,4.03
2022-08-11T05:50:49.860Z,3.15
2022-08-11T05:54:29.636Z,3.60
2022-08-11T05:57:51.911Z,3.17
2022-08-11T06:01:20.516Z,4.17
2022-08-11T06:04:51.523Z,2.90
2022-08-11T06:08:08.584Z,3.53
2022-08-11T06:11:43.219Z,2.50
2022-08-11T06:15:00.569Z,2.45
2022-08-11T06:18:29.530Z,2.10
2022-08-11T06:21:45.628Z,3.33
2022-08-11T06:25:17.778Z,3.10
2022-08-11T06:28:34.694Z,3.43
2022-08-11T06:32:07.589Z,3.20
2022-08-11T06:35:27.779Z,2.50
2022-08-11T06:44:51.736Z,3.43
2022-08-11T06:51:32.446Z,3.03
2022-08-11T06:54:59.775Z,3.33
2022-08-11T06:58:21.408Z,2.65
2022-08-11T07:02:00.765Z,3.45
2022-08-11T07:05:20.789Z,3.20
2022-08-11T07:08:59.630Z,2.47
2022-08-11T07:16:12.718Z,2.30
2022-08-11T07:19:19.531Z,2.75
2022-08-11T07:22:55.782Z,2.50
2022-08-11T07:26:19.658Z,2.33
2022-08-11T07:35:44.857Z,2.57
2022-08-11T07:39:01.431Z,2.75
2022-08-11T07:42:32.954Z,2.20
2022-08-11T07:45:54.148Z,1.83
2022-08-11T07:49:33.622Z,1.80
2022-08-11T07:52:54.233Z,1.50
2022-08-11T07:56:47.990Z,1.77
2022-08-11T08:00:04.074Z,1.67
2022-08-11T08:03:09.920Z,1.77
2022-08-11T08:06:45.723Z,1.80
2022-08-11T08:09:59.871Z,1.60
2022-08-11T08:13:41.506Z,1.70
2022-08-11T08:17:07.071Z,2.40
2022-08-11T08:20:59.007Z,2.00
2022-08-11T08:24:39.057Z,1.47
2022-08-11T08:28:13.946Z,1.70
2022-08-11T08:31:16.798Z,1.30
2022-08-11T08:34:46.166Z,1.90
2022-08-11T08:38:07.961Z,1.40
2022-08-11T08:41:42.066Z,1.07
2022-08-11T08:45:02.118Z,1.60
2022-08-11T08:48:30.201Z,1.40
2022-08-11T08:52:02.559Z,1.20
2022-08-11T08:55:24.292Z,1.50
2022-08-11T08:58:40.063Z,1.20
2022-08-11T09:02:13.101Z,1.10
2022-08-11T09:05:29.299Z,1.50
2022-08-11T09:09:00.300Z,1.40
2022-08-11T09:12:16.239Z,1.10
2022-08-11T09:15:47.343Z,1.30
2022-08-11T09:22:31.175Z,1.50
2022-08-11T10:03:40.173Z,1.25
2022-08-11T10:09:55.229Z,1.20
2022-08-11T10:16:27.265Z,1.45
2022-08-11T10:20:05.451Z,1.55
2022-08-11T10:23:20.695Z,1.15
2022-08-11T10:27:04.648Z,1.03
2022-08-11T10:30:28.283Z,1.25
2022-08-11T10:34:15.422Z,1.83
2022-08-11T10:38:06.159Z,1.55
2022-08-11T10:41:05.311Z,1.50
2022-08-11T10:44:08.141Z,1.10
2022-08-11T10:47:51.401Z,1.48
2022-08-11T10:51:12.009Z,1.05
2022-08-11T10:54:49.342Z,1.50
2022-08-11T11:01:14.967Z,1.60
2022-08-11T11:04:45.573Z,1.62
2022-08-11T11:08:03.435Z,1.30
2022-08-11T11:11:45.514Z,1.23
2022-08-11T11:15:06.701Z,1.20
2022-08-11T11:18:34.529Z,1.30
2022-08-11T11:21:50.511Z,1.40
2022-08-11T11:25:20.509Z,1.20
2022-08-11T11:28:45.532Z,1.12
2022-08-11T11:32:17.579Z,1.35
2022-08-11T11:35:39.582Z,1.00
2022-08-11T11:39:10.823Z,1.48
2022-08-11T11:42:29.829Z,1.00
2022-08-11T11:46:01.941Z,1.17
2022-08-11T11:49:30.504Z,1.60
2022-08-11T11:52:59.797Z,1.73
2022-08-11T11:56:15.807Z,1.08
2022-08-11T11:59:49.744Z,1.20
2022-08-11T12:03:14.652Z,1.17
2022-08-11T12:06:45.693Z,1.10
2022-08-11T12:10:01.771Z,1.20
2022-08-11T12:13:41.217Z,1.27
2022-08-11T12:16:59.643Z,1.35
2022-08-11T12:20:34.188Z,1.30
2022-08-11T12:23:54.161Z,1.30
2022-08-11T12:30:27.191Z,1.10
2022-08-11T12:33:57.749Z,1.33
2022-08-11T12:37:21.716Z,1.00
2022-08-11T12:44:15.738Z,1.20
2022-08-11T12:53:51.762Z,1.40
2022-08-11T12:57:37.242Z,1.37
2022-08-11T13:00:46.483Z,1.17
2022-08-11T13:04:22.627Z,1.20
2022-08-11T13:10:43.040Z,1.10
2022-08-11T13:14:14.682Z,1.27
2022-08-11T13:17:40.058Z,1.43
2022-08-11T13:21:07.806Z,1.10
2022-08-11T13:24:24.021Z,1.00
2022-08-11T13:27:56.922Z,1.30
2022-08-11T13:31:27.889Z,1.20
2022-08-11T13:35:02.027Z,1.52
2022-08-11T13:41:21.868Z,1.53
2022-08-11T13:44:55.945Z,1.10
2022-08-11T13:48:14.939Z,1.15
2022-08-11T13:51:49.787Z,1.27
2022-08-11T13:55:50.949Z,1.00
2022-08-11T13:59:24.061Z,1.12
2022-08-11T14:02:48.692Z,1.25
2022-08-11T14:06:21.174Z,1.10
2022-08-11T14:09:42.013Z,1.02
2022-08-11T14:16:19.585Z,1.15
2022-08-11T14:19:54.224Z,1.20
2022-08-11T14:23:14.412Z,1.40
2022-08-11T14:26:46.008Z,0.90
2022-08-11T14:30:05.198Z,1.17
2022-08-11T14:33:58.111Z,1.42
2022-08-11T14:36:56.979Z,1.20
2022-08-11T14:40:33.439Z,0.90
2022-08-11T14:44:13.022Z,1.10
2022-08-11T14:47:25.709Z,1.20
2022-08-11T14:50:41.428Z,1.07
2022-08-11T15:00:30.267Z,1.10
2022-08-11T15:04:35.787Z,1.02
2022-08-11T15:07:17.123Z,1.12
2022-08-11T15:10:41.223Z,1.10
2022-08-11T15:17:08.601Z,1.30
2022-08-11T15:20:46.796Z,0.93
2022-08-11T15:24:13.140Z,1.12
2022-08-11T15:27:48.696Z,0.90
2022-08-11T15:31:12.183Z,1.27
2022-08-11T15:34:50.867Z,1.10
2022-08-11T15:38:07.557Z,1.10
2022-08-11T15:41:54.289Z,1.23
2022-08-11T15:45:11.901Z,1.08
2022-08-11T15:48:29.551Z,1.17
2022-08-11T15:51:50.394Z,1.23
2022-08-11T15:55:18.411Z,1.55
2022-08-11T15:58:39.395Z,1.30
2022-08-11T16:02:26.529Z,1.30
2022-08-11T16:05:59.415Z,1.35
2022-08-11T16:09:22.245Z,1.20
2022-08-11T16:12:53.324Z,1.30
2022-08-11T16:16:14.239Z,1.30
2022-08-11T16:19:45.279Z,1.20
2022-08-11T16:23:05.439Z,1.12
2022-08-11T16:27:09.353Z,1.23
2022-08-11T16:29:53.422Z,0.98
2022-08-11T16:33:50.337Z,1.17
2022-08-11T16:36:44.981Z,1.40
2022-08-11T16:40:13.350Z,1.62
2022-08-11T16:43:34.957Z,1.30
2022-08-11T16:47:16.448Z,1.40
2022-08-11T16:50:37.426Z,1.40
2022-08-11T16:54:08.413Z,1.20
2022-08-11T16:57:16.126Z,1.42
2022-08-11T17:00:48.552Z,1.62
2022-08-11T17:04:09.130Z,1.50
2022-08-11T17:07:47.856Z,1.80
2022-08-11T17:11:10.985Z,1.67
2022-08-11T17:14:44.406Z,1.20
2022-08-11T17:18:01.660Z,1.37
2022-08-11T17:21:29.623Z,1.50
2022-08-11T17:24:44.558Z,1.27
2022-08-11T17:28:15.597Z,1.60
2022-08-11T17:35:09.113Z,1.42
2022-08-11T17:41:39.078Z,2.77
2022-08-11T17:45:02.099Z,2.15
2022-08-11T17:48:47.608Z,2.40
2022-08-11T17:55:06.030Z,2.20
2022-08-11T17:58:48.449Z,2.10
2022-08-11T18:02:05.334Z,2.00
2022-08-11T18:05:35.719Z,1.92
2022-08-11T18:08:56.610Z,1.85
2022-08-11T18:12:31.238Z,1.75
2022-08-11T18:15:55.784Z,2.12
2022-08-11T18:19:32.228Z,2.05
2022-08-11T18:23:21.638Z,1.70
2022-08-11T18:33:44.658Z,1.50
2022-08-11T18:36:40.459Z,1.70
2022-08-11T18:40:08.902Z,1.85
2022-08-11T18:43:38.474Z,2.90
2022-08-11T18:47:14.543Z,1.55
2022-08-11T18:50:39.809Z,1.80
2022-08-11T18:54:21.409Z,1.70
2022-08-11T19:07:40.327Z,1.50
2022-08-11T20:03:34.413Z,1.50
2022-08-11T20:13:21.714Z,1.50
2022-08-11T20:20:06.908Z,1.60
2022-08-11T20:26:50.637Z,1.70
2022-08-11T20:30:26.684Z,1.60
2022-08-11T20:33:47.964Z,1.40
2022-08-11T20:37:21.934Z,2.00
2022-08-11T20:40:43.130Z,2.10
2022-08-11T20:44:09.975Z,2.27
2022-08-11T20:47:30.941Z,1.53
2022-08-11T20:50:54.912Z,1.70
2022-08-11T20:54:19.903Z,1.60
2022-08-11T20:58:04.025Z,1.80
2022-08-11T21:01:20.380Z,1.40
2022-08-11T21:04:54.787Z,1.63
2022-08-11T21:08:14.056Z,1.80
2022-08-11T21:11:55.021Z,1.37
2022-08-11T21:15:16.189Z,1.60
2022-08-11T21:18:51.883Z,1.77
2022-08-11T21:22:08.247Z,1.50
2022-08-11T23:42:47.622Z,1.60
2022-08-11T23:46:24.620Z,1.90
2022-08-11T23:49:45.575Z,2.07
2022-08-11T23:53:21.657Z,2.20
2022-08-11T23:56:42.714Z,2.40
