createdAt,value
2022-12-01T00:14:30.553Z,35.38
2022-12-01T00:29:32.100Z,30.77
2022-12-01T00:44:33.479Z,31.20
2022-12-01T00:59:35.703Z,29.77
2022-12-01T01:14:37.156Z,30.10
2022-12-01T01:29:38.513Z,31.30
2022-12-01T01:44:39.855Z,32.90
2022-12-01T01:59:41.321Z,31.83
2022-12-01T02:14:42.691Z,33.35
2022-12-01T02:29:44.107Z,32.35
2022-12-01T02:44:45.456Z,34.92
2022-12-01T02:59:47.393Z,33.17
2022-12-01T03:14:48.975Z,30.40
2022-12-01T03:29:50.664Z,36.10
2022-12-01T03:44:53.474Z,30.95
2022-12-01T03:59:54.872Z,31.77
2022-12-01T04:14:56.541Z,34.72
2022-12-01T04:29:57.883Z,35.67
2022-12-01T04:44:59.283Z,34.25
2022-12-01T05:00:00.748Z,31.15
2022-12-01T05:15:02.933Z,33.95
2022-12-01T05:30:04.420Z,33.78
2022-12-01T05:45:05.799Z,33.70
2022-12-01T06:00:07.222Z,38.35
2022-12-01T06:15:13.022Z,33.10
2022-12-01T06:30:14.397Z,35.83
2022-12-01T06:45:15.792Z,39.55
2022-12-01T07:00:17.192Z,32.70
2022-12-01T07:15:19.292Z,37.83
2022-12-01T07:30:24.216Z,32.00
2022-12-01T07:45:28.304Z,35.08
2022-12-01T08:00:30.835Z,33.03
2022-12-01T08:15:32.279Z,33.10
2022-12-01T08:30:33.711Z,35.72
2022-12-01T08:45:35.088Z,30.77
2022-12-01T09:00:36.428Z,30.50
2022-12-01T09:15:37.797Z,32.58
2022-12-01T09:30:39.238Z,28.55
2022-12-01T09:45:40.677Z,31.73
2022-12-01T10:00:42.303Z,29.80
2022-12-01T10:15:43.735Z,28.92
2022-12-01T10:30:45.107Z,28.50
2022-12-01T10:45:46.571Z,29.50
2022-12-01T11:01:03.522Z,31.80
2022-12-01T11:16:05.146Z,26.67
2022-12-01T11:31:06.643Z,28.92
2022-12-01T11:46:08.119Z,25.60
2022-12-01T12:01:09.537Z,23.63
2022-12-01T12:16:10.919Z,27.63
2022-12-01T12:31:12.496Z,28.73
2022-12-01T12:46:14.052Z,25.02
2022-12-01T13:01:15.607Z,26.27
2022-12-01T13:16:17.061Z,24.52
2022-12-01T13:31:18.479Z,28.75
2022-12-01T13:46:19.905Z,24.65
2022-12-01T14:01:21.833Z,23.60
2022-12-01T14:16:23.703Z,27.55
2022-12-01T14:31:25.269Z,24.63
2022-12-01T14:46:26.766Z,32.05
2022-12-01T15:01:28.191Z,27.05
2022-12-01T15:16:30.265Z,28.25
2022-12-01T15:31:31.729Z,29.88
2022-12-01T15:46:34.208Z,26.67
2022-12-01T16:01:35.657Z,30.50
2022-12-01T16:16:37.409Z,28.95
2022-12-01T16:31:58.625Z,30.02
2022-12-01T16:47:00.205Z,27.98
2022-12-01T17:02:01.562Z,30.95
2022-12-01T17:17:02.924Z,31.60
2022-12-01T17:32:04.279Z,31.17
2022-12-01T17:47:05.695Z,30.55
2022-12-01T18:02:07.218Z,31.70
2022-12-01T18:17:08.690Z,28.52
2022-12-01T18:32:10.132Z,29.08
2022-12-01T18:47:11.671Z,27.08
2022-12-01T19:02:13.250Z,30.63
2022-12-01T19:17:14.714Z,33.10
2022-12-01T19:32:16.912Z,34.20
2022-12-01T19:47:22.098Z,33.28
2022-12-01T20:02:28.873Z,33.60
2022-12-01T20:17:30.686Z,32.80
2022-12-01T20:32:32.110Z,31.55
2022-12-01T20:47:36.615Z,33.00
2022-12-01T21:02:38.071Z,36.40
2022-12-01T21:17:39.504Z,31.88
2022-12-01T21:32:44.025Z,33.15
2022-12-01T21:47:46.587Z,31.45
2022-12-01T22:02:48.110Z,33.88
2022-12-01T22:17:49.531Z,32.63
2022-12-01T22:32:50.993Z,31.48
2022-12-01T22:47:52.404Z,33.67
2022-12-01T23:02:53.842Z,32.15
2022-12-01T23:17:55.358Z,30.73
2022-12-01T23:32:56.704Z,29.15
2022-12-01T23:47:58.066Z,31.15
