createdAt,value
2023-10-15T00:00:53.908Z,94962.66
2023-10-15T00:03:20.409Z,94962.03
2023-10-15T00:05:46.837Z,94959.16
2023-10-15T00:08:13.222Z,94966.28
2023-10-15T00:10:39.610Z,94969.75
2023-10-15T00:13:05.991Z,94969.75
2023-10-15T00:15:32.363Z,94963.38
2023-10-15T00:17:58.811Z,94973.13
2023-10-15T00:20:25.244Z,94971.75
2023-10-15T00:22:51.658Z,94973.44
2023-10-15T00:25:18.118Z,94972.88
2023-10-15T00:27:44.494Z,94979.38
2023-10-15T00:30:10.866Z,94983.13
2023-10-15T00:32:37.298Z,94977.81
2023-10-15T00:35:03.806Z,94978.84
2023-10-15T00:37:30.284Z,94986.59
2023-10-15T00:39:56.706Z,94990.09
2023-10-15T00:42:23.069Z,94990.44
2023-10-15T00:44:49.433Z,94980.19
2023-10-15T00:47:15.906Z,94983.09
2023-10-15T00:49:42.385Z,94987.94
2023-10-15T00:52:08.792Z,94991.03
2023-10-15T00:54:35.155Z,94977.63
2023-10-15T00:57:01.532Z,94983.09
2023-10-15T00:59:27.894Z,94983.31
2023-10-15T01:01:54.310Z,94985.53
2023-10-15T01:04:20.768Z,94988.56
2023-10-15T01:06:47.145Z,94986.72
2023-10-15T01:09:13.538Z,94986.28
2023-10-15T01:11:39.906Z,94993.16
2023-10-15T01:14:06.293Z,94991.97
2023-10-15T01:16:32.719Z,94995.44
2023-10-15T01:18:59.128Z,94994.16
2023-10-15T01:21:25.525Z,94987.69
2023-10-15T01:23:51.912Z,94996.59
2023-10-15T01:26:18.314Z,94992.97
2023-10-15T01:28:44.788Z,94997.63
2023-10-15T01:31:11.214Z,94990.88
2023-10-15T01:33:37.632Z,94985.59
2023-10-15T01:36:03.999Z,94991.91
2023-10-15T01:38:30.376Z,94998.19
2023-10-15T01:40:56.816Z,94994.91
2023-10-15T01:43:23.306Z,94995.47
2023-10-15T01:45:49.778Z,94991.19
2023-10-15T01:48:16.156Z,94985.44
2023-10-15T01:50:42.536Z,94987.09
2023-10-15T01:53:08.913Z,94988.56
2023-10-15T01:55:35.307Z,94990.19
2023-10-15T01:58:01.730Z,94982.44
2023-10-15T02:00:28.126Z,94991.91
2023-10-15T02:02:54.669Z,94989.88
2023-10-15T02:05:21.145Z,94996.72
2023-10-15T02:07:47.534Z,94989.88
2023-10-15T02:10:13.915Z,94988.63
2023-10-15T02:12:40.301Z,94986.00
2023-10-15T02:15:06.681Z,94976.38
2023-10-15T02:17:33.109Z,94978.06
2023-10-15T02:19:59.548Z,94975.97
2023-10-15T02:22:25.958Z,94969.59
2023-10-15T02:24:52.351Z,94969.91
2023-10-15T02:27:18.724Z,94967.34
2023-10-15T02:29:45.097Z,94963.88
2023-10-15T02:32:11.519Z,94971.41
2023-10-15T02:34:38.121Z,94965.31
2023-10-15T02:37:04.572Z,94966.50
2023-10-15T02:39:30.967Z,94973.25
2023-10-15T02:41:57.347Z,94971.31
2023-10-15T02:44:23.959Z,94971.19
2023-10-15T02:46:50.680Z,94979.03
2023-10-15T02:49:17.123Z,94974.44
2023-10-15T02:51:43.528Z,94982.81
2023-10-15T02:54:09.924Z,94980.03
2023-10-15T02:56:36.304Z,94978.75
2023-10-15T02:59:02.794Z,94985.16
2023-10-15T03:01:29.224Z,94981.88
2023-10-15T03:03:55.655Z,94975.97
2023-10-15T03:06:22.076Z,94985.44
2023-10-15T03:08:50.453Z,94990.50
2023-10-15T03:11:16.967Z,94990.03
2023-10-15T03:13:43.476Z,94991.13
2023-10-15T03:16:09.900Z,94990.84
2023-10-15T03:18:36.281Z,94985.88
2023-10-15T03:21:02.649Z,94989.81
2023-10-15T03:23:29.023Z,94983.91
2023-10-15T03:25:55.401Z,94989.41
2023-10-15T03:28:21.819Z,94986.72
2023-10-15T03:30:48.204Z,94981.16
2023-10-15T03:33:14.639Z,94980.34
2023-10-15T03:35:41.050Z,94983.34
2023-10-15T03:38:07.419Z,94984.78
2023-10-15T03:40:33.826Z,94988.28
2023-10-15T03:43:00.209Z,94983.44
2023-10-15T03:45:26.585Z,94988.19
2023-10-15T03:47:53.072Z,94990.25
2023-10-15T03:50:19.514Z,94990.91
2023-10-15T03:52:45.949Z,94984.88
2023-10-15T03:55:12.382Z,94983.53
2023-10-15T03:57:38.791Z,94978.63
2023-10-15T04:00:05.193Z,94979.97
2023-10-15T04:02:31.655Z,94974.59
2023-10-15T04:04:58.184Z,94978.69
2023-10-15T04:07:24.668Z,94981.50
2023-10-15T04:09:51.086Z,94982.09
2023-10-15T04:12:17.462Z,94986.56
2023-10-15T04:14:43.830Z,94980.63
2023-10-15T04:17:10.231Z,94984.66
2023-10-15T04:19:37.057Z,94986.47
2023-10-15T04:22:03.501Z,94987.00
2023-10-15T04:24:29.881Z,94986.38
2023-10-15T04:26:56.260Z,94984.88
2023-10-15T04:29:22.637Z,94986.78
2023-10-15T04:31:49.184Z,94982.09
2023-10-15T04:34:15.654Z,94979.50
2023-10-15T04:36:42.033Z,94979.97
2023-10-15T04:39:08.405Z,94979.16
2023-10-15T04:41:34.792Z,94982.13
2023-10-15T04:44:01.226Z,94991.72
2023-10-15T04:46:27.665Z,94984.97
2023-10-15T04:48:54.064Z,94985.97
2023-10-15T04:51:20.454Z,94990.00
2023-10-15T04:53:46.816Z,94988.28
2023-10-15T04:56:13.200Z,94984.88
2023-10-15T04:58:39.624Z,94988.72
2023-10-15T05:01:06.059Z,94990.66
2023-10-15T05:03:32.496Z,94991.97
2023-10-15T05:05:58.897Z,94990.22
2023-10-15T05:08:25.369Z,94981.41
2023-10-15T05:10:52.729Z,94984.47
2023-10-15T05:13:19.388Z,94982.41
2023-10-15T05:15:45.799Z,94984.66
2023-10-15T05:18:12.223Z,94990.53
2023-10-15T05:20:38.644Z,94987.00
2023-10-15T05:23:05.131Z,94997.84
2023-10-15T05:25:31.732Z,94987.00
2023-10-15T05:27:58.126Z,94990.19
2023-10-15T05:30:24.486Z,94995.19
2023-10-15T05:32:50.878Z,94991.94
2023-10-15T05:35:17.332Z,94990.81
2023-10-15T05:37:43.757Z,94997.03
2023-10-15T05:40:10.164Z,94990.63
2023-10-15T05:42:36.530Z,94997.22
2023-10-15T05:45:02.914Z,94997.84
2023-10-15T05:47:29.542Z,95005.69
2023-10-15T05:49:56.079Z,95000.69
2023-10-15T05:52:22.510Z,95007.03
2023-10-15T05:54:48.892Z,95012.59
2023-10-15T05:57:15.271Z,94993.22
2023-10-15T05:59:41.651Z,95007.81
2023-10-15T06:02:08.065Z,95005.03
2023-10-15T06:04:35.312Z,95008.31
2023-10-15T06:07:02.975Z,95009.13
2023-10-15T06:09:29.355Z,95011.94
2023-10-15T06:11:55.733Z,95010.13
2023-10-15T06:14:22.127Z,95011.94
2023-10-15T06:16:48.553Z,95011.56
2023-10-15T06:19:15.383Z,95016.16
2023-10-15T06:21:41.834Z,95019.13
2023-10-15T06:24:08.215Z,95019.91
2023-10-15T06:26:34.601Z,95024.34
2023-10-15T06:29:01.014Z,95022.63
2023-10-15T06:31:27.486Z,95022.88
2023-10-15T06:33:53.871Z,95023.25
2023-10-15T06:36:20.255Z,95027.25
2023-10-15T06:38:46.637Z,95024.72
2023-10-15T06:41:13.081Z,95030.56
2023-10-15T06:43:39.545Z,95023.97
2023-10-15T06:46:05.973Z,95039.22
2023-10-15T06:48:32.381Z,95044.63
2023-10-15T06:50:58.797Z,95050.59
2023-10-15T06:53:25.198Z,95058.19
2023-10-15T06:55:51.601Z,95059.00
2023-10-15T06:58:17.983Z,95056.34
2023-10-15T07:00:44.490Z,95056.38
2023-10-15T07:03:10.975Z,95060.38
2023-10-15T07:05:39.366Z,95058.47
2023-10-15T07:08:06.079Z,95064.75
2023-10-15T07:10:32.494Z,95058.19
2023-10-15T07:12:58.889Z,95068.50
2023-10-15T07:15:25.444Z,95070.59
2023-10-15T07:17:52.163Z,95076.13
2023-10-15T07:20:18.653Z,95074.22
2023-10-15T07:22:45.045Z,95076.31
2023-10-15T07:25:13.460Z,95077.84
2023-10-15T07:27:41.248Z,95086.50
2023-10-15T07:30:07.632Z,95082.03
2023-10-15T07:32:34.032Z,95086.66
2023-10-15T07:35:00.520Z,95089.50
2023-10-15T07:37:26.964Z,95097.78
2023-10-15T07:39:53.338Z,95096.13
2023-10-15T07:42:19.710Z,95091.09
2023-10-15T07:44:46.092Z,95095.75
2023-10-15T07:47:12.473Z,95104.22
2023-10-15T07:49:38.918Z,95107.16
2023-10-15T07:52:05.675Z,95109.63
2023-10-15T07:54:32.056Z,95112.91
2023-10-15T07:56:58.427Z,95113.03
2023-10-15T07:59:24.803Z,95103.41
2023-10-15T08:01:51.270Z,95116.44
2023-10-15T08:04:17.874Z,95105.22
2023-10-15T08:06:44.539Z,95117.84
2023-10-15T08:09:11.035Z,95113.84
2023-10-15T08:11:37.419Z,95115.38
2023-10-15T08:14:03.839Z,95114.19
2023-10-15T08:16:30.263Z,95110.06
2023-10-15T08:18:56.652Z,95117.84
2023-10-15T08:21:23.024Z,95113.53
2023-10-15T08:23:49.377Z,95118.22
2023-10-15T08:26:15.778Z,95121.31
2023-10-15T08:28:42.242Z,95123.16
2023-10-15T08:31:08.662Z,95120.25
2023-10-15T08:33:35.073Z,95118.03
2023-10-15T08:36:01.466Z,95117.94
2023-10-15T08:38:27.854Z,95118.81
2023-10-15T08:40:54.296Z,95120.94
2023-10-15T08:43:20.700Z,95121.34
2023-10-15T08:45:47.059Z,95117.34
2023-10-15T08:48:13.484Z,95115.78
2023-10-15T08:50:39.944Z,95121.47
2023-10-15T08:53:06.337Z,95113.38
2023-10-15T08:55:32.817Z,95111.63
2023-10-15T08:57:59.227Z,95109.38
2023-10-15T09:00:30.887Z,95111.69
2023-10-15T09:02:59.169Z,95114.53
2023-10-15T09:05:25.617Z,95122.22
2023-10-15T09:07:52.049Z,95112.72
2023-10-15T09:10:18.498Z,95114.28
2023-10-15T09:12:44.885Z,95108.31
2023-10-15T09:15:11.297Z,95109.59
2023-10-15T09:17:37.826Z,95102.09
2023-10-15T09:20:04.384Z,95111.34
2023-10-15T09:22:30.789Z,95113.53
2023-10-15T09:24:57.153Z,95106.97
2023-10-15T09:27:23.565Z,95110.16
2023-10-15T09:29:49.952Z,95107.03
2023-10-15T09:32:16.406Z,95104.44
2023-10-15T09:34:42.829Z,95105.59
2023-10-15T09:37:09.234Z,95103.63
2023-10-15T09:39:35.663Z,95104.72
2023-10-15T09:42:02.054Z,95102.69
2023-10-15T09:44:28.437Z,95102.53
2023-10-15T09:46:54.855Z,95103.34
2023-10-15T09:49:21.249Z,95103.97
2023-10-15T09:51:47.617Z,95097.97
2023-10-15T09:54:13.992Z,95097.31
2023-10-15T09:56:40.372Z,95089.06
2023-10-15T09:59:06.808Z,95091.56
2023-10-15T10:01:33.281Z,95096.38
2023-10-15T10:03:59.783Z,95098.94
2023-10-15T10:06:26.224Z,95103.81
2023-10-15T10:08:52.618Z,95104.91
2023-10-15T10:11:18.997Z,95097.69
2023-10-15T10:13:45.421Z,95105.25
2023-10-15T10:16:11.846Z,95096.38
2023-10-15T10:18:38.324Z,95098.22
2023-10-15T10:21:04.744Z,95092.56
2023-10-15T10:23:46.116Z,95089.75
2023-10-15T10:26:15.258Z,95082.44
2023-10-15T10:28:41.721Z,95087.72
2023-10-15T10:31:08.182Z,95086.13
2023-10-15T10:33:34.633Z,95079.88
2023-10-15T10:36:01.030Z,95076.22
2023-10-15T10:38:27.401Z,95075.78
2023-10-15T10:40:53.947Z,95081.31
2023-10-15T10:43:20.362Z,95080.28
2023-10-15T10:45:46.828Z,95075.63
2023-10-15T10:48:13.306Z,95077.63
2023-10-15T10:50:39.713Z,95083.22
2023-10-15T10:53:06.121Z,95080.75
2023-10-15T10:55:32.553Z,95073.25
2023-10-15T10:57:58.931Z,95071.47
2023-10-15T11:00:25.314Z,95074.13
2023-10-15T11:02:51.824Z,95070.00
2023-10-15T11:05:18.258Z,95079.72
2023-10-15T11:07:44.671Z,95078.72
2023-10-15T11:10:11.158Z,95074.16
2023-10-15T11:12:37.538Z,95071.50
2023-10-15T11:15:03.917Z,95056.84
2023-10-15T11:17:30.317Z,95056.03
2023-10-15T11:19:56.790Z,95064.38
2023-10-15T11:22:23.209Z,95060.31
2023-10-15T11:24:49.583Z,95056.34
2023-10-15T11:27:15.967Z,95051.88
2023-10-15T11:29:42.339Z,95050.00
2023-10-15T11:32:08.720Z,95048.44
2023-10-15T11:34:35.128Z,95048.22
2023-10-15T11:37:01.521Z,95046.78
2023-10-15T11:39:27.897Z,95042.88
2023-10-15T11:41:54.270Z,95043.50
2023-10-15T11:44:20.758Z,95042.69
2023-10-15T11:46:47.232Z,95039.59
2023-10-15T11:49:13.676Z,95036.16
2023-10-15T11:51:40.058Z,95043.88
2023-10-15T11:54:06.445Z,95050.84
2023-10-15T11:56:32.834Z,95044.75
2023-10-15T11:58:59.249Z,95043.31
2023-10-15T12:01:25.650Z,95045.53
2023-10-15T12:03:52.054Z,95040.06
2023-10-15T12:06:18.442Z,95044.16
2023-10-15T12:08:44.830Z,95036.22
2023-10-15T12:11:11.278Z,95041.47
2023-10-15T12:13:37.695Z,95045.78
2023-10-15T12:16:04.089Z,95050.47
2023-10-15T12:18:30.455Z,95046.63
2023-10-15T12:20:56.884Z,95050.84
2023-10-15T12:23:23.342Z,95046.78
2023-10-15T12:25:49.809Z,95039.06
2023-10-15T12:28:16.312Z,95038.63
2023-10-15T12:30:42.834Z,95043.16
2023-10-15T12:33:09.297Z,95044.59
2023-10-15T12:35:35.775Z,95035.81
2023-10-15T12:38:02.238Z,95040.09
2023-10-15T12:40:28.673Z,95037.44
2023-10-15T12:42:55.046Z,95040.09
2023-10-15T12:45:21.430Z,95039.94
2023-10-15T12:47:47.915Z,95046.28
2023-10-15T12:50:14.364Z,95045.03
2023-10-15T12:52:40.803Z,95053.19
2023-10-15T12:55:07.265Z,95052.81
2023-10-15T12:57:33.637Z,95051.78
2023-10-15T13:00:00.065Z,95058.28
2023-10-15T13:02:26.445Z,95060.13
2023-10-15T13:04:52.871Z,95068.66
2023-10-15T13:07:19.301Z,95064.16
2023-10-15T13:09:45.708Z,95067.66
2023-10-15T13:12:12.068Z,95061.91
2023-10-15T13:14:38.445Z,95068.03
2023-10-15T13:17:04.955Z,95063.94
2023-10-15T13:19:31.372Z,95067.84
2023-10-15T13:21:57.744Z,95061.13
2023-10-15T13:24:24.488Z,95063.78
2023-10-15T13:26:51.118Z,95072.38
2023-10-15T13:29:17.587Z,95070.13
2023-10-15T13:31:44.125Z,95069.28
2023-10-15T13:34:10.833Z,95069.53
2023-10-15T13:36:37.371Z,95066.03
2023-10-15T13:39:05.241Z,95065.44
2023-10-15T13:41:33.697Z,95065.63
2023-10-15T13:44:00.095Z,95064.63
2023-10-15T13:46:26.557Z,95067.69
2023-10-15T13:48:53.021Z,95062.34
2023-10-15T13:51:19.428Z,95065.19
2023-10-15T13:53:45.805Z,95073.63
2023-10-15T13:56:12.271Z,95070.75
2023-10-15T13:58:38.697Z,95070.56
2023-10-15T14:01:05.145Z,95077.03
2023-10-15T14:03:31.725Z,95078.31
2023-10-15T14:05:58.346Z,95072.97
2023-10-15T14:08:24.870Z,95066.84
2023-10-15T14:10:51.309Z,95076.03
2023-10-15T14:13:20.894Z,95073.56
2023-10-15T14:15:47.553Z,95074.97
2023-10-15T14:18:13.949Z,95059.06
2023-10-15T14:20:40.350Z,95065.53
2023-10-15T14:23:06.779Z,95071.50
2023-10-15T14:25:33.229Z,95071.09
2023-10-15T14:27:59.648Z,95080.47
2023-10-15T14:30:26.053Z,95077.19
2023-10-15T14:32:52.703Z,95079.47
2023-10-15T14:35:19.227Z,95076.19
2023-10-15T14:37:45.677Z,95074.16
2023-10-15T14:40:12.225Z,95079.03
2023-10-15T14:42:38.833Z,95083.09
2023-10-15T14:45:05.305Z,95083.91
2023-10-15T14:47:31.732Z,95080.84
2023-10-15T14:49:58.228Z,95079.59
2023-10-15T14:52:24.640Z,95081.59
2023-10-15T14:54:51.004Z,95083.69
2023-10-15T14:57:17.361Z,95074.47
2023-10-15T14:59:43.747Z,95067.84
2023-10-15T15:02:10.196Z,95071.22
2023-10-15T15:04:36.603Z,95075.75
2023-10-15T15:07:02.964Z,95072.09
2023-10-15T15:09:29.429Z,95071.88
2023-10-15T15:11:55.827Z,95071.91
2023-10-15T15:14:22.242Z,95074.97
2023-10-15T15:16:48.764Z,95068.44
2023-10-15T15:19:15.218Z,95069.69
2023-10-15T15:21:41.641Z,95073.13
2023-10-15T15:24:08.005Z,95079.84
2023-10-15T15:26:34.394Z,95067.41
2023-10-15T15:29:00.789Z,95066.00
2023-10-15T15:31:27.283Z,95071.91
2023-10-15T15:33:53.689Z,95063.53
2023-10-15T15:36:20.074Z,95069.25
2023-10-15T15:38:46.496Z,95060.63
2023-10-15T15:41:12.963Z,95070.28
2023-10-15T15:43:39.359Z,95067.66
2023-10-15T15:46:05.811Z,95057.63
2023-10-15T15:48:32.219Z,95059.47
2023-10-15T15:50:58.592Z,95052.94
2023-10-15T15:53:25.000Z,95056.44
2023-10-15T15:55:51.511Z,95045.00
2023-10-15T15:58:17.929Z,95055.81
2023-10-15T16:00:44.314Z,95050.88
2023-10-15T16:03:10.847Z,95048.44
2023-10-15T16:05:37.469Z,95043.69
2023-10-15T16:08:04.026Z,95040.19
2023-10-15T16:10:30.435Z,95046.47
2023-10-15T16:12:56.815Z,95050.72
2023-10-15T16:15:23.207Z,95049.72
2023-10-15T16:17:50.692Z,95032.38
2023-10-15T16:20:17.216Z,95045.00
2023-10-15T16:22:43.623Z,95045.50
2023-10-15T16:25:10.001Z,95044.00
2023-10-15T16:27:36.379Z,95041.75
2023-10-15T16:30:02.765Z,95042.56
2023-10-15T16:32:29.266Z,95035.75
2023-10-15T16:34:55.722Z,95036.91
2023-10-15T16:37:22.185Z,95042.38
2023-10-15T16:39:48.555Z,95036.09
2023-10-15T16:42:14.937Z,95037.31
2023-10-15T16:44:41.385Z,95040.53
2023-10-15T16:47:07.800Z,95040.97
2023-10-15T16:49:34.254Z,95041.81
2023-10-15T16:52:00.648Z,95039.63
2023-10-15T16:54:27.254Z,95047.69
2023-10-15T16:56:53.711Z,95048.72
2023-10-15T16:59:20.203Z,95041.03
2023-10-15T17:01:46.672Z,95054.41
2023-10-15T17:04:13.117Z,95057.16
2023-10-15T17:06:39.540Z,95062.75
2023-10-15T17:09:05.997Z,95059.72
2023-10-15T17:11:32.505Z,95067.41
2023-10-15T17:13:58.890Z,95070.38
2023-10-15T17:16:25.284Z,95069.94
2023-10-15T17:18:51.700Z,95069.81
2023-10-15T17:21:18.092Z,95068.81
2023-10-15T17:23:44.494Z,95072.00
2023-10-15T17:26:10.884Z,95074.47
2023-10-15T17:28:37.260Z,95073.38
2023-10-15T17:31:03.691Z,95073.34
2023-10-15T17:33:30.134Z,95071.56
2023-10-15T17:35:56.540Z,95073.22
2023-10-15T17:38:22.965Z,95075.31
2023-10-15T17:40:49.371Z,95075.31
2023-10-15T17:43:15.775Z,95074.53
2023-10-15T17:45:42.214Z,95078.63
2023-10-15T17:48:08.751Z,95079.81
2023-10-15T17:50:35.271Z,95080.19
2023-10-15T17:53:01.659Z,95074.09
2023-10-15T17:55:28.024Z,95075.66
2023-10-15T17:57:54.416Z,95074.91
2023-10-15T18:00:20.886Z,95071.19
2023-10-15T18:02:47.488Z,95070.00
2023-10-15T18:05:13.960Z,95069.63
2023-10-15T18:07:40.321Z,95071.59
2023-10-15T18:10:06.746Z,95074.88
2023-10-15T18:12:33.174Z,95072.19
2023-10-15T18:14:59.637Z,95070.25
2023-10-15T18:17:26.030Z,95070.38
2023-10-15T18:19:52.417Z,95067.28
2023-10-15T18:22:18.792Z,95064.78
2023-10-15T18:24:45.193Z,95066.16
2023-10-15T18:27:11.674Z,95061.94
2023-10-15T18:29:38.087Z,95054.66
2023-10-15T18:32:04.508Z,95053.47
2023-10-15T18:34:30.894Z,95067.66
2023-10-15T18:36:57.269Z,95058.66
2023-10-15T18:39:23.667Z,95062.31
2023-10-15T18:41:50.036Z,95061.47
2023-10-15T18:44:16.438Z,95071.75
2023-10-15T18:46:42.866Z,95058.94
2023-10-15T18:49:09.272Z,95061.78
2023-10-15T18:51:38.277Z,95068.56
2023-10-15T18:54:05.101Z,95066.84
2023-10-15T18:56:32.377Z,95075.94
2023-10-15T18:58:58.985Z,95070.75
2023-10-15T19:01:25.472Z,95076.59
2023-10-15T19:03:52.100Z,95075.22
2023-10-15T19:06:18.605Z,95079.81
2023-10-15T19:08:45.087Z,95071.00
2023-10-15T19:11:11.465Z,95079.66
2023-10-15T19:13:37.877Z,95080.25
2023-10-15T19:16:04.275Z,95081.72
2023-10-15T19:18:30.713Z,95088.63
2023-10-15T19:20:57.147Z,95079.97
2023-10-15T19:23:23.570Z,95071.81
2023-10-15T19:25:49.958Z,95076.00
2023-10-15T19:28:16.327Z,95072.47
2023-10-15T19:30:42.864Z,95072.34
2023-10-15T19:33:09.410Z,95066.31
2023-10-15T19:35:35.844Z,95069.25
2023-10-15T19:38:02.236Z,95070.91
2023-10-15T19:40:28.622Z,95078.16
2023-10-15T19:42:55.012Z,95076.50
2023-10-15T19:45:21.470Z,95078.50
2023-10-15T19:47:47.958Z,95077.47
2023-10-15T19:50:14.347Z,95076.81
2023-10-15T19:52:40.742Z,95076.81
2023-10-15T19:55:07.151Z,95079.19
2023-10-15T19:57:33.619Z,95081.41
2023-10-15T20:00:00.100Z,95084.34
2023-10-15T20:02:26.533Z,95083.53
2023-10-15T20:04:53.034Z,95086.84
2023-10-15T20:07:19.509Z,95086.69
2023-10-15T20:09:45.944Z,95078.31
2023-10-15T20:12:12.370Z,95078.41
2023-10-15T20:14:38.761Z,95086.59
2023-10-15T20:17:05.138Z,95090.81
2023-10-15T20:19:31.536Z,95095.50
2023-10-15T20:21:57.903Z,95088.78
2023-10-15T20:24:24.416Z,95095.69
2023-10-15T20:26:50.968Z,95093.91
2023-10-15T20:29:17.356Z,95089.69
2023-10-15T20:31:43.753Z,95092.75
2023-10-15T20:34:10.219Z,95094.91
2023-10-15T20:36:36.678Z,95084.75
2023-10-15T20:39:03.060Z,95085.72
2023-10-15T20:41:29.450Z,95086.81
2023-10-15T20:43:55.834Z,95086.16
2023-10-15T20:46:22.259Z,95087.25
2023-10-15T20:48:48.766Z,95074.84
2023-10-15T20:51:15.324Z,95064.44
2023-10-15T20:53:41.722Z,95067.75
2023-10-15T20:56:08.095Z,95061.81
2023-10-15T20:58:34.486Z,95066.97
2023-10-15T21:01:00.957Z,95062.16
2023-10-15T21:03:27.524Z,95068.22
2023-10-15T21:05:54.018Z,95062.09
2023-10-15T21:08:20.406Z,95052.88
2023-10-15T21:10:47.362Z,95054.38
2023-10-15T21:13:13.746Z,95047.00
2023-10-15T21:15:40.150Z,95046.31
2023-10-15T21:18:06.738Z,95050.13
2023-10-15T21:20:33.197Z,95048.81
2023-10-15T21:22:59.580Z,95037.16
2023-10-15T21:25:25.953Z,95042.63
2023-10-15T21:27:52.353Z,95031.38
2023-10-15T21:30:18.768Z,95033.78
2023-10-15T21:32:45.222Z,95037.94
2023-10-15T21:35:11.886Z,95028.09
2023-10-15T21:37:38.335Z,95033.03
2023-10-15T21:40:04.718Z,95022.66
2023-10-15T21:42:31.233Z,95021.94
2023-10-15T21:44:57.633Z,95016.72
2023-10-15T21:47:24.055Z,95016.09
2023-10-15T21:49:50.449Z,95017.72
2023-10-15T21:52:16.850Z,95011.09
2023-10-15T21:54:43.304Z,95010.13
2023-10-15T21:57:09.813Z,95004.22
2023-10-15T21:59:36.301Z,95006.94
2023-10-15T22:02:02.742Z,95006.41
2023-10-15T22:04:29.192Z,95003.13
2023-10-15T22:06:55.564Z,95003.06
2023-10-15T22:09:21.948Z,95005.28
2023-10-15T22:11:48.371Z,94996.59
2023-10-15T22:14:14.736Z,94989.84
2023-10-15T22:16:41.140Z,94981.25
2023-10-15T22:19:07.535Z,94992.28
2023-10-15T22:21:34.014Z,94991.63
2023-10-15T22:24:00.444Z,94982.28
2023-10-15T22:26:26.890Z,94979.13
2023-10-15T22:28:53.258Z,94971.25
2023-10-15T22:31:19.649Z,94965.00
2023-10-15T22:33:46.138Z,94965.22
2023-10-15T22:36:12.546Z,94962.59
2023-10-15T22:38:38.951Z,94965.22
2023-10-15T22:41:05.317Z,94954.91
2023-10-15T22:43:31.694Z,94957.06
2023-10-15T22:45:58.066Z,94956.25
2023-10-15T22:48:24.519Z,94957.00
2023-10-15T22:50:50.894Z,94957.16
2023-10-15T22:53:17.265Z,94952.25
2023-10-15T22:55:43.632Z,94955.38
2023-10-15T22:58:10.022Z,94946.38
2023-10-15T23:00:36.415Z,94950.97
2023-10-15T23:03:02.855Z,94954.41
2023-10-15T23:05:29.248Z,94948.59
2023-10-15T23:07:55.639Z,94943.41
2023-10-15T23:10:22.017Z,94944.41
2023-10-15T23:12:48.509Z,94946.69
2023-10-15T23:15:14.965Z,94947.34
2023-10-15T23:17:41.444Z,94942.72
2023-10-15T23:20:07.910Z,94943.59
2023-10-15T23:22:34.278Z,94934.41
2023-10-15T23:25:00.643Z,94934.31
2023-10-15T23:27:27.062Z,94932.31
2023-10-15T23:29:53.453Z,94934.13
2023-10-15T23:32:19.843Z,94925.75
2023-10-15T23:34:46.241Z,94931.34
2023-10-15T23:37:12.714Z,94928.53
2023-10-15T23:39:39.217Z,94928.72
2023-10-15T23:42:05.638Z,94937.94
2023-10-15T23:44:32.014Z,94939.19
2023-10-15T23:46:58.391Z,94925.41
2023-10-15T23:49:24.772Z,94926.50
2023-10-15T23:51:51.189Z,94928.31
2023-10-15T23:54:17.655Z,94923.88
2023-10-15T23:56:44.068Z,94917.38
2023-10-15T23:59:10.497Z,94916.22
