createdAt,value
2018-06-25T00:01:13.355Z,5.73
2018-06-25T00:03:55.149Z,6.30
2018-06-25T00:06:36.312Z,5.67
2018-06-25T00:09:17.611Z,5.43
2018-06-25T00:11:59.549Z,5.53
2018-06-25T00:14:41.024Z,6.10
2018-06-25T00:17:22.696Z,7.17
2018-06-25T00:20:04.761Z,6.70
2018-06-25T00:22:46.119Z,7.10
2018-06-25T00:25:27.929Z,6.07
2018-06-25T00:28:09.344Z,6.07
2018-06-25T00:30:50.396Z,5.50
2018-06-25T00:33:31.513Z,5.07
2018-06-25T00:36:12.812Z,5.63
2018-06-25T00:38:55.231Z,5.50
2018-06-25T00:41:36.760Z,5.27
2018-06-25T00:44:18.111Z,5.77
2018-06-25T00:47:00.178Z,5.30
2018-06-25T00:49:41.551Z,6.07
2018-06-25T00:52:22.807Z,5.47
2018-06-25T00:55:04.987Z,5.17
2018-06-25T00:57:46.015Z,5.47
2018-06-25T01:00:27.933Z,5.27
2018-06-25T01:03:09.172Z,6.00
2018-06-25T01:05:50.592Z,5.73
2018-06-25T01:08:32.059Z,6.43
2018-06-25T01:11:13.577Z,7.47
2018-06-25T01:13:55.059Z,6.77
2018-06-25T01:16:36.401Z,7.40
2018-06-25T01:19:17.792Z,8.33
2018-06-25T01:21:59.241Z,9.10
2018-06-25T01:24:40.540Z,8.83
2018-06-25T01:27:21.880Z,8.90
2018-06-25T01:30:03.372Z,10.10
2018-06-25T01:32:44.823Z,8.77
2018-06-25T01:35:26.596Z,9.33
2018-06-25T01:38:08.277Z,8.90
2018-06-25T01:40:49.572Z,8.47
2018-06-25T01:43:30.892Z,8.60
2018-06-25T01:46:12.260Z,8.20
2018-06-25T01:48:53.564Z,8.20
2018-06-25T01:51:35.985Z,8.60
2018-06-25T01:54:17.383Z,8.70
2018-06-25T01:56:59.573Z,9.07
2018-06-25T02:03:03.351Z,8.73
2018-06-25T02:05:44.676Z,8.67
2018-06-25T02:08:26.507Z,9.60
2018-06-25T02:11:09.046Z,9.50
2018-06-25T02:13:50.916Z,9.27
2018-06-25T02:16:32.991Z,9.07
2018-06-25T02:19:14.313Z,8.27
2018-06-25T02:21:56.329Z,7.93
2018-06-25T02:24:38.012Z,7.97
2018-06-25T02:27:19.188Z,8.23
2018-06-25T02:30:00.511Z,7.70
2018-06-25T02:32:41.823Z,7.50
2018-06-25T02:35:23.589Z,7.47
2018-06-25T02:38:04.863Z,7.57
2018-06-25T02:40:46.160Z,9.07
2018-06-25T02:43:27.483Z,8.77
2018-06-25T02:46:08.982Z,8.20
2018-06-25T02:48:50.774Z,9.03
2018-06-25T02:51:32.523Z,8.60
2018-06-25T02:54:14.006Z,9.00
2018-06-25T02:56:56.052Z,9.33
2018-06-25T02:59:37.522Z,9.17
2018-06-25T03:02:19.061Z,9.30
2018-06-25T03:05:00.324Z,9.63
2018-06-25T03:07:41.614Z,8.50
2018-06-25T03:10:23.516Z,9.00
2018-06-25T03:13:04.535Z,9.57
2018-06-25T03:15:45.681Z,9.70
2018-06-25T03:18:27.006Z,9.57
2018-06-25T03:21:08.275Z,9.27
2018-06-25T03:23:49.556Z,9.00
2018-06-25T03:26:30.969Z,10.77
2018-06-25T03:29:12.367Z,10.37
2018-06-25T03:31:54.448Z,10.13
2018-06-25T03:34:35.886Z,10.37
2018-06-25T03:37:17.200Z,10.80
2018-06-25T03:39:58.529Z,10.43
2018-06-25T03:42:39.939Z,10.83
2018-06-25T03:45:21.676Z,11.17
2018-06-25T03:48:03.321Z,10.33
2018-06-25T03:50:44.617Z,10.53
2018-06-25T03:53:26.245Z,10.47
2018-06-25T03:56:07.515Z,9.83
2018-06-25T03:58:48.951Z,11.17
2018-06-25T04:01:30.564Z,9.87
2018-06-25T04:04:12.022Z,10.60
2018-06-25T04:06:53.529Z,9.93
2018-06-25T04:09:34.897Z,9.90
2018-06-25T04:12:16.338Z,10.63
2018-06-25T04:14:58.561Z,11.20
2018-06-25T04:17:39.921Z,9.90
2018-06-25T04:20:22.236Z,10.27
2018-06-25T04:23:03.708Z,11.40
2018-06-25T04:25:45.224Z,11.20
2018-06-25T04:28:26.631Z,10.80
2018-06-25T04:31:07.888Z,12.10
2018-06-25T04:33:49.422Z,12.53
2018-06-25T04:36:30.620Z,13.23
2018-06-25T04:39:12.285Z,12.70
2018-06-25T04:41:54.665Z,13.73
2018-06-25T04:44:36.158Z,13.23
2018-06-25T04:47:17.513Z,13.93
2018-06-25T04:49:58.908Z,12.30
2018-06-25T04:52:40.333Z,11.57
2018-06-25T04:55:22.372Z,11.93
2018-06-25T04:58:03.830Z,11.40
2018-06-25T05:00:45.185Z,11.93
2018-06-25T05:03:26.688Z,11.33
2018-06-25T05:06:08.006Z,11.07
2018-06-25T05:08:50.256Z,11.47
2018-06-25T05:11:31.545Z,10.63
2018-06-25T05:14:12.900Z,9.57
2018-06-25T05:16:54.507Z,9.80
2018-06-25T05:19:35.829Z,9.30
2018-06-25T05:22:17.130Z,8.50
2018-06-25T05:24:58.512Z,8.60
2018-06-25T05:27:39.900Z,9.57
2018-06-25T05:30:21.714Z,9.20
2018-06-25T05:33:03.367Z,9.17
2018-06-25T05:35:44.772Z,8.73
2018-06-25T05:38:26.426Z,8.00
2018-06-25T05:41:07.784Z,6.87
2018-06-25T05:43:49.264Z,7.27
2018-06-25T05:46:30.611Z,7.30
2018-06-25T05:49:12.223Z,7.43
2018-06-25T05:51:54.505Z,8.60
2018-06-25T05:54:35.774Z,7.43
2018-06-25T05:57:17.108Z,8.20
2018-06-25T05:59:58.408Z,8.23
2018-06-25T06:02:39.696Z,7.63
2018-06-25T06:05:21.575Z,8.20
2018-06-25T06:08:03.425Z,7.97
2018-06-25T06:10:44.843Z,8.00
2018-06-25T06:13:26.307Z,9.17
2018-06-25T06:16:07.644Z,8.80
2018-06-25T06:18:49.075Z,8.77
2018-06-25T06:21:30.358Z,7.70
2018-06-25T06:24:11.668Z,8.57
2018-06-25T06:26:53.497Z,7.70
2018-06-25T06:29:34.784Z,6.90
2018-06-25T06:32:16.032Z,7.17
2018-06-25T06:34:57.533Z,8.40
2018-06-25T06:37:38.972Z,8.10
2018-06-25T06:40:20.648Z,6.03
2018-06-25T06:43:01.900Z,5.27
2018-06-25T06:45:43.217Z,3.60
2018-06-25T06:48:25.057Z,3.30
2018-06-25T06:51:06.504Z,2.97
2018-06-25T06:53:47.672Z,2.33
2018-06-25T06:56:29.149Z,2.13
2018-06-25T06:59:10.592Z,2.47
2018-06-25T07:01:54.181Z,3.37
2018-06-25T07:04:35.526Z,3.10
2018-06-25T07:07:16.857Z,3.20
2018-06-25T07:09:58.120Z,2.73
2018-06-25T07:12:39.448Z,2.40
2018-06-25T07:15:21.679Z,2.60
2018-06-25T07:18:03.145Z,2.80
2018-06-25T07:20:44.476Z,3.13
2018-06-25T07:23:26.384Z,2.90
2018-06-25T07:26:07.739Z,2.53
2018-06-25T07:28:49.024Z,2.90
2018-06-25T07:31:30.474Z,3.17
2018-06-25T07:34:11.921Z,3.20
2018-06-25T07:36:54.635Z,3.30
2018-06-25T07:39:36.160Z,3.30
2018-06-25T07:42:17.600Z,3.07
2018-06-25T07:44:59.115Z,4.50
2018-06-25T07:47:40.492Z,3.73
2018-06-25T07:50:23.538Z,3.97
2018-06-25T07:53:04.904Z,4.00
2018-06-25T07:55:46.406Z,3.60
2018-06-25T07:58:27.923Z,3.80
2018-06-25T08:01:09.375Z,4.27
2018-06-25T08:03:51.615Z,4.57
2018-06-25T08:06:33.612Z,3.93
2018-06-25T08:09:14.948Z,4.33
2018-06-25T08:11:56.429Z,4.03
2018-06-25T08:14:37.928Z,4.73
2018-06-25T08:17:19.278Z,5.60
2018-06-25T08:20:00.578Z,4.83
2018-06-25T08:22:42.283Z,5.10
2018-06-25T08:25:24.785Z,5.93
2018-06-25T08:28:06.100Z,5.80
2018-06-25T08:30:47.315Z,6.23
2018-06-25T08:33:28.657Z,5.67
2018-06-25T08:36:10.028Z,6.23
2018-06-25T08:38:53.560Z,5.43
2018-06-25T08:41:35.100Z,5.70
2018-06-25T08:44:16.267Z,5.73
2018-06-25T08:46:57.431Z,5.00
2018-06-25T08:49:38.804Z,5.53
2018-06-25T08:52:20.568Z,5.73
2018-06-25T08:55:02.034Z,6.40
2018-06-25T08:57:43.490Z,5.70
2018-06-25T09:00:25.789Z,5.50
2018-06-25T09:03:07.345Z,6.07
2018-06-25T09:05:48.610Z,5.60
2018-06-25T09:08:30.488Z,5.57
2018-06-25T09:11:11.940Z,6.20
2018-06-25T09:13:53.591Z,5.90
2018-06-25T09:16:35.150Z,5.77
2018-06-25T09:19:17.263Z,5.30
2018-06-25T09:21:58.902Z,5.50
2018-06-25T09:24:40.256Z,4.93
2018-06-25T09:27:22.075Z,5.57
2018-06-25T09:30:03.523Z,5.53
2018-06-25T09:32:44.857Z,4.80
2018-06-25T09:35:26.219Z,5.17
2018-06-25T09:38:07.544Z,4.73
2018-06-25T09:40:48.820Z,4.77
2018-06-25T09:43:30.219Z,4.80
2018-06-25T09:46:11.501Z,4.70
2018-06-25T09:48:53.747Z,4.03
2018-06-25T09:51:35.025Z,5.10
2018-06-25T09:54:17.027Z,5.80
2018-06-25T09:56:58.497Z,5.50
2018-06-25T09:59:40.092Z,5.23
2018-06-25T10:02:22.291Z,9.10
2018-06-25T10:05:04.010Z,8.97
2018-06-25T10:07:45.257Z,9.80
2018-06-25T10:10:26.749Z,9.77
2018-06-25T10:13:08.243Z,8.47
2018-06-25T10:15:50.613Z,7.77
2018-06-25T10:18:31.898Z,9.03
2018-06-25T10:21:13.248Z,9.40
2018-06-25T10:23:55.017Z,9.03
2018-06-25T10:26:36.491Z,8.67
2018-06-25T10:29:17.828Z,9.83
2018-06-25T10:31:59.139Z,8.90
2018-06-25T10:34:40.645Z,8.87
2018-06-25T10:37:23.582Z,8.93
2018-06-25T10:40:04.896Z,9.60
2018-06-25T10:42:46.307Z,9.50
2018-06-25T10:45:27.685Z,9.30
2018-06-25T10:48:09.139Z,10.27
2018-06-25T10:50:51.432Z,10.43
2018-06-25T10:53:33.217Z,11.17
2018-06-25T10:56:14.508Z,11.97
2018-06-25T10:58:56.696Z,12.43
2018-06-25T11:01:38.735Z,12.00
2018-06-25T11:04:20.710Z,12.83
2018-06-25T11:07:02.552Z,12.60
2018-06-25T11:09:43.809Z,15.27
2018-06-25T11:12:25.568Z,12.97
2018-06-25T11:15:07.171Z,13.53
2018-06-25T11:17:48.503Z,13.17
2018-06-25T11:20:30.204Z,14.13
2018-06-25T11:23:11.623Z,13.73
2018-06-25T11:25:53.484Z,13.50
2018-06-25T11:28:35.020Z,13.30
2018-06-25T11:31:16.497Z,14.33
2018-06-25T11:33:58.277Z,13.03
2018-06-25T11:36:39.657Z,13.33
2018-06-25T11:39:22.301Z,12.73
2018-06-25T11:42:03.621Z,12.10
2018-06-25T11:44:45.075Z,10.10
2018-06-25T11:47:26.599Z,9.10
2018-06-25T11:50:07.921Z,8.70
2018-06-25T11:52:49.315Z,7.47
2018-06-25T11:55:30.777Z,7.60
2018-06-25T11:58:11.980Z,7.17
2018-06-25T12:00:54.166Z,7.27
2018-06-25T12:03:35.473Z,6.63
2018-06-25T12:06:17.488Z,6.30
2018-06-25T12:08:58.848Z,5.63
2018-06-25T12:11:40.444Z,6.27
2018-06-25T12:14:23.439Z,6.00
2018-06-25T12:17:04.716Z,6.37
2018-06-25T12:19:46.192Z,6.03
2018-06-25T12:22:27.637Z,6.33
2018-06-25T12:25:08.992Z,6.57
2018-06-25T12:27:50.632Z,5.53
2018-06-25T12:30:33.932Z,6.07
2018-06-25T12:33:15.283Z,6.27
2018-06-25T12:35:56.656Z,6.33
2018-06-25T12:38:37.965Z,6.17
2018-06-25T12:41:19.261Z,6.13
2018-06-25T12:44:00.682Z,5.50
2018-06-25T12:46:42.591Z,6.17
2018-06-25T12:49:24.244Z,5.83
2018-06-25T12:52:07.008Z,5.80
2018-06-25T12:54:48.775Z,5.10
2018-06-25T12:57:32.788Z,4.73
2018-06-25T13:00:15.376Z,4.77
2018-06-25T13:03:13.181Z,4.50
2018-06-25T13:05:57.725Z,4.23
2018-06-25T13:08:39.194Z,4.47
2018-06-25T13:11:20.515Z,4.07
2018-06-25T13:14:02.090Z,3.80
2018-06-25T13:16:43.685Z,3.77
2018-06-25T13:19:25.923Z,3.57
2018-06-25T13:22:08.478Z,3.83
2018-06-25T13:24:49.792Z,3.30
2018-06-25T13:27:31.443Z,3.40
2018-06-25T13:30:13.133Z,3.53
2018-06-25T13:32:55.791Z,3.27
2018-06-25T13:35:37.199Z,3.10
2018-06-25T13:38:18.627Z,2.90
2018-06-25T13:40:59.945Z,3.13
2018-06-25T13:43:41.792Z,3.87
2018-06-25T13:46:24.883Z,3.50
2018-06-25T13:49:06.616Z,3.97
2018-06-25T13:51:48.244Z,3.70
2018-06-25T13:54:29.796Z,4.20
2018-06-25T13:57:11.172Z,4.73
2018-06-25T13:59:53.365Z,4.67
2018-06-25T14:02:34.531Z,4.80
2018-06-25T14:05:15.632Z,4.40
2018-06-25T14:07:57.598Z,4.90
2018-06-25T14:10:39.316Z,4.70
2018-06-25T14:13:22.815Z,5.40
2018-06-25T14:16:04.600Z,4.50
2018-06-25T14:18:46.228Z,5.07
2018-06-25T14:21:27.849Z,4.23
2018-06-25T14:24:14.876Z,3.93
2018-06-25T14:27:02.017Z,4.30
2018-06-25T14:29:43.436Z,4.63
2018-06-25T14:32:31.026Z,3.90
2018-06-25T14:35:16.096Z,4.43
2018-06-25T14:37:57.822Z,4.47
2018-06-25T14:40:39.167Z,3.80
2018-06-25T14:43:20.483Z,3.80
2018-06-25T14:46:03.405Z,3.87
2018-06-25T14:48:44.619Z,4.10
2018-06-25T14:51:26.432Z,4.10
2018-06-25T14:54:07.733Z,4.23
2018-06-25T14:56:49.160Z,3.93
2018-06-25T14:59:30.504Z,3.87
2018-06-25T15:02:12.278Z,3.77
2018-06-25T15:04:54.587Z,4.50
2018-06-25T15:07:37.633Z,4.00
2018-06-25T15:10:19.103Z,4.37
2018-06-25T15:13:01.002Z,4.10
2018-06-25T15:15:42.380Z,4.20
2018-06-25T15:18:25.083Z,3.80
2018-06-25T15:21:06.665Z,4.73
2018-06-25T15:23:48.160Z,4.47
2018-06-25T15:26:29.539Z,4.40
2018-06-25T15:29:10.851Z,4.63
2018-06-25T15:31:52.229Z,4.60
2018-06-25T15:34:33.668Z,4.83
2018-06-25T15:37:15.486Z,4.77
2018-06-25T15:39:57.834Z,4.73
2018-06-25T15:42:39.371Z,4.70
2018-06-25T15:45:20.684Z,5.17
2018-06-25T15:48:02.101Z,5.03
2018-06-25T15:50:43.302Z,4.97
2018-06-25T15:53:25.114Z,5.07
2018-06-25T15:56:06.442Z,4.90
2018-06-25T15:58:47.866Z,4.50
2018-06-25T16:01:29.290Z,4.23
2018-06-25T16:04:10.696Z,4.00
2018-06-25T16:06:52.358Z,4.87
2018-06-25T16:09:33.646Z,5.00
2018-06-25T16:12:14.925Z,5.77
2018-06-25T16:14:56.715Z,4.67
2018-06-25T16:17:38.187Z,4.20
2018-06-25T16:20:19.492Z,4.87
2018-06-25T16:23:00.781Z,4.80
2018-06-25T16:25:42.026Z,4.80
2018-06-25T16:28:23.983Z,4.63
2018-06-25T16:31:05.334Z,4.20
2018-06-25T16:33:46.831Z,4.27
2018-06-25T16:36:28.175Z,3.77
2018-06-25T16:39:12.121Z,4.50
2018-06-25T16:41:53.793Z,4.27
2018-06-25T16:44:35.334Z,4.13
2018-06-25T16:47:16.640Z,4.73
2018-06-25T16:49:58.128Z,4.83
2018-06-25T16:52:39.496Z,4.63
2018-06-25T16:55:20.881Z,5.70
2018-06-25T16:58:02.680Z,5.07
2018-06-25T17:00:44.407Z,4.63
2018-06-25T17:03:26.557Z,4.70
2018-06-25T17:06:08.346Z,6.23
2018-06-25T17:08:49.679Z,5.60
2018-06-25T17:11:32.077Z,5.27
2018-06-25T17:14:13.622Z,5.10
2018-06-25T17:16:56.516Z,5.07
2018-06-25T17:19:37.973Z,4.93
2018-06-25T17:22:19.487Z,5.20
2018-06-25T17:25:01.083Z,4.57
2018-06-25T17:27:43.393Z,4.80
2018-06-25T17:30:25.124Z,4.80
2018-06-25T17:33:06.663Z,4.57
2018-06-25T17:35:48.252Z,4.87
2018-06-25T17:38:29.591Z,4.30
2018-06-25T17:41:11.755Z,4.90
2018-06-25T17:43:53.953Z,4.63
2018-06-25T17:46:35.365Z,4.70
2018-06-25T17:49:16.724Z,4.47
2018-06-25T17:51:58.144Z,4.90
2018-06-25T17:54:40.119Z,4.87
2018-06-25T17:57:22.329Z,4.83
2018-06-25T18:00:03.848Z,4.60
2018-06-25T18:02:45.310Z,4.93
2018-06-25T18:05:27.380Z,4.80
2018-06-25T18:08:08.793Z,5.67
2018-06-25T18:10:50.157Z,4.30
2018-06-25T18:13:31.876Z,4.90
2018-06-25T18:16:13.620Z,4.80
2018-06-25T18:18:56.360Z,4.70
2018-06-25T18:21:37.560Z,5.57
2018-06-25T18:24:18.643Z,5.07
2018-06-25T18:26:59.791Z,4.77
2018-06-25T18:29:41.112Z,4.80
2018-06-25T18:32:23.295Z,4.63
2018-06-25T18:35:05.296Z,4.97
2018-06-25T18:37:46.707Z,4.70
2018-06-25T18:40:28.120Z,5.03
2018-06-25T18:43:10.610Z,6.73
2018-06-25T18:45:52.258Z,5.63
2018-06-25T18:48:33.672Z,5.20
2018-06-25T18:51:15.425Z,4.93
2018-06-25T18:53:57.327Z,4.30
2018-06-25T18:56:38.999Z,4.87
2018-06-25T18:59:20.433Z,5.85
2018-06-25T19:02:02.072Z,5.30
2018-06-25T19:04:43.525Z,4.93
2018-06-25T19:07:25.041Z,5.00
2018-06-25T19:10:06.547Z,7.13
2018-06-25T19:12:48.082Z,5.40
2018-06-25T19:15:30.163Z,5.30
2018-06-25T19:18:11.413Z,5.30
2018-06-25T19:20:53.242Z,5.37
2018-06-25T19:23:34.839Z,5.87
2018-06-25T19:26:16.230Z,5.13
2018-06-25T19:28:57.684Z,6.60
2018-06-25T19:31:39.024Z,6.43
2018-06-25T19:34:20.385Z,8.37
2018-06-25T19:37:02.104Z,6.47
2018-06-25T19:39:43.524Z,7.67
2018-06-25T19:42:25.887Z,6.67
2018-06-25T19:45:07.226Z,8.03
2018-06-25T19:47:48.764Z,6.90
2018-06-25T19:50:30.284Z,7.30
2018-06-25T19:53:11.800Z,7.23
2018-06-25T19:55:54.168Z,7.60
2018-06-25T19:58:35.440Z,7.10
2018-06-25T20:01:17.947Z,6.90
2018-06-25T20:03:59.501Z,6.03
2018-06-25T20:06:41.062Z,7.20
2018-06-25T20:09:23.316Z,7.60
2018-06-25T20:12:05.035Z,10.23
2018-06-25T20:14:46.548Z,11.43
2018-06-25T20:17:28.116Z,11.90
2018-06-25T20:20:09.717Z,10.70
2018-06-25T20:22:51.051Z,10.77
2018-06-25T20:25:35.923Z,9.43
2018-06-25T20:28:17.444Z,8.80
2018-06-25T20:30:58.921Z,8.70
2018-06-25T20:33:40.381Z,7.87
2018-06-25T20:36:22.535Z,8.37
2018-06-25T20:39:06.035Z,8.53
2018-06-25T20:41:47.476Z,8.83
2018-06-25T20:44:28.467Z,9.13
2018-06-25T20:47:09.536Z,11.03
2018-06-25T20:49:50.784Z,9.73
2018-06-25T20:52:32.764Z,9.03
2018-06-25T20:55:14.168Z,7.63
2018-06-25T20:57:57.181Z,7.73
2018-06-25T21:00:38.510Z,8.63
2018-06-25T21:03:19.929Z,8.27
2018-06-25T21:06:14.892Z,8.00
2018-06-25T21:08:58.597Z,9.20
2018-06-25T21:11:40.697Z,7.80
2018-06-25T21:14:22.448Z,6.87
2018-06-25T21:17:03.889Z,6.60
2018-06-25T21:19:45.492Z,6.77
2018-06-25T21:22:27.801Z,6.77
2018-06-25T21:25:09.428Z,7.40
2018-06-25T21:27:50.875Z,7.13
2018-06-25T21:30:32.280Z,7.23
2018-06-25T21:33:13.715Z,6.70
2018-06-25T21:36:03.740Z,7.43
2018-06-25T21:38:45.463Z,7.27
2018-06-25T21:41:28.879Z,6.80
2018-06-25T21:44:10.428Z,7.03
2018-06-25T21:46:51.980Z,7.87
2018-06-25T21:49:33.984Z,8.17
2018-06-25T21:52:15.564Z,7.13
2018-06-25T21:54:58.841Z,7.57
2018-06-25T21:57:40.998Z,7.47
2018-06-25T22:00:22.787Z,8.17
2018-06-25T22:03:04.546Z,8.23
2018-06-25T22:05:46.488Z,8.03
2018-06-25T22:08:28.711Z,8.50
2018-06-25T22:11:10.156Z,7.90
2018-06-25T22:13:51.624Z,7.60
2018-06-25T22:16:32.999Z,7.43
2018-06-25T22:19:14.261Z,6.90
2018-06-25T22:21:56.428Z,6.43
2018-06-25T22:24:38.690Z,7.53
2018-06-25T22:27:20.352Z,7.90
2018-06-25T22:30:01.705Z,8.50
2018-06-25T22:32:42.981Z,9.33
2018-06-25T22:35:24.807Z,9.97
2018-06-25T22:38:06.284Z,11.47
2018-06-25T22:40:47.748Z,10.90
2018-06-25T22:43:29.456Z,10.60
2018-06-25T22:46:10.930Z,11.27
2018-06-25T22:48:52.437Z,11.13
2018-06-25T22:51:34.402Z,12.33
2018-06-25T22:54:15.748Z,11.60
2018-06-25T22:56:57.501Z,11.53
2018-06-25T22:59:38.826Z,11.07
2018-06-25T23:02:20.330Z,11.37
2018-06-25T23:05:01.668Z,10.47
2018-06-25T23:07:43.126Z,9.87
2018-06-25T23:10:24.690Z,10.13
2018-06-25T23:13:06.049Z,9.17
2018-06-25T23:15:47.318Z,9.13
2018-06-25T23:18:28.936Z,9.30
2018-06-25T23:21:10.473Z,8.83
2018-06-25T23:23:51.767Z,9.30
2018-06-25T23:26:33.056Z,10.10
2018-06-25T23:29:14.378Z,9.47
2018-06-25T23:31:57.320Z,9.37
2018-06-25T23:34:38.682Z,8.87
2018-06-25T23:37:19.961Z,8.73
2018-06-25T23:40:01.413Z,8.67
2018-06-25T23:42:42.693Z,9.47
2018-06-25T23:45:24.741Z,9.50
2018-06-25T23:48:06.197Z,8.57
2018-06-25T23:50:47.651Z,8.93
2018-06-25T23:53:29.609Z,9.40
2018-06-25T23:56:10.953Z,8.77
2018-06-25T23:58:52.649Z,8.53
