createdAt,value
2018-11-12T00:01:50.805Z,7.10
2018-11-12T00:04:20.523Z,7.10
2018-11-12T00:06:51.266Z,7.10
2018-11-12T00:09:21.090Z,7.00
2018-11-12T00:11:50.805Z,7.00
2018-11-12T00:14:20.538Z,6.90
2018-11-12T00:16:52.131Z,6.90
2018-11-12T00:19:21.813Z,6.90
2018-11-12T00:21:51.563Z,6.90
2018-11-12T00:24:21.241Z,6.80
2018-11-12T00:26:51.483Z,6.90
2018-11-12T00:29:21.186Z,6.80
2018-11-12T00:31:50.892Z,6.80
2018-11-12T00:34:20.843Z,6.70
2018-11-12T00:36:50.548Z,6.70
2018-11-12T00:39:21.192Z,6.60
2018-11-12T00:41:51.327Z,6.60
2018-11-12T00:44:21.656Z,6.50
2018-11-12T00:46:51.765Z,6.50
2018-11-12T00:49:21.819Z,6.50
2018-11-12T00:51:51.536Z,6.50
2018-11-12T00:54:21.261Z,6.50
2018-11-12T00:56:51.228Z,6.50
2018-11-12T00:59:20.935Z,6.50
2018-11-12T01:01:50.653Z,6.50
2018-11-12T01:04:20.639Z,6.40
2018-11-12T01:06:56.973Z,6.40
2018-11-12T01:09:26.661Z,6.40
2018-11-12T01:11:57.132Z,6.30
2018-11-12T01:14:26.856Z,6.30
2018-11-12T01:16:57.397Z,6.30
2018-11-12T01:19:27.114Z,6.30
2018-11-12T01:21:56.862Z,6.20
2018-11-12T01:24:26.997Z,6.20
2018-11-12T01:26:56.955Z,6.10
2018-11-12T01:29:27.120Z,6.10
2018-11-12T01:31:57.515Z,6.10
2018-11-12T01:34:27.368Z,6.00
2018-11-12T01:36:57.686Z,6.00
2018-11-12T01:39:27.463Z,6.00
2018-11-12T01:41:57.254Z,6.00
2018-11-12T01:44:27.833Z,6.00
2018-11-12T01:46:58.462Z,6.10
2018-11-12T01:49:28.213Z,6.00
2018-11-12T01:51:58.607Z,6.00
2018-11-12T01:54:29.091Z,6.00
2018-11-12T01:56:58.766Z,5.90
2018-11-12T01:59:28.890Z,5.80
2018-11-12T02:01:59.172Z,5.80
2018-11-12T02:04:29.418Z,5.90
2018-11-12T02:06:59.116Z,5.90
2018-11-12T02:09:28.937Z,6.00
2018-11-12T02:11:58.588Z,5.90
2018-11-12T02:14:34.631Z,5.90
2018-11-12T02:17:04.314Z,6.00
2018-11-12T02:19:33.999Z,6.00
2018-11-12T02:22:04.380Z,6.00
2018-11-12T02:24:34.451Z,6.00
2018-11-12T02:27:05.089Z,6.00
2018-11-12T02:29:35.118Z,5.90
2018-11-12T02:32:05.160Z,5.90
2018-11-12T02:34:34.945Z,5.90
2018-11-12T02:37:04.884Z,5.90
2018-11-12T02:39:34.649Z,5.90
2018-11-12T02:42:05.601Z,5.90
2018-11-12T02:44:35.304Z,5.80
2018-11-12T02:47:05.237Z,5.80
2018-11-12T02:49:35.103Z,5.80
2018-11-12T02:52:04.896Z,5.80
2018-11-12T02:54:35.385Z,5.80
2018-11-12T02:57:05.491Z,5.80
2018-11-12T02:59:35.186Z,5.80
2018-11-12T03:02:04.921Z,5.70
2018-11-12T03:04:34.614Z,5.70
2018-11-12T03:07:04.820Z,5.70
2018-11-12T03:09:35.203Z,5.70
2018-11-12T03:12:05.274Z,5.60
2018-11-12T03:14:35.213Z,5.60
2018-11-12T03:17:05.106Z,5.60
2018-11-12T03:19:34.807Z,5.50
2018-11-12T03:22:04.540Z,5.50
2018-11-12T03:24:34.631Z,5.40
2018-11-12T03:27:04.475Z,5.40
2018-11-12T03:29:35.150Z,5.40
2018-11-12T03:32:05.014Z,5.40
2018-11-12T03:34:34.679Z,5.40
2018-11-12T03:37:05.044Z,5.40
2018-11-12T03:39:36.044Z,5.40
2018-11-12T03:42:08.316Z,5.40
2018-11-12T03:44:39.094Z,5.40
2018-11-12T03:47:09.736Z,5.40
2018-11-12T03:49:39.432Z,5.30
2018-11-12T03:52:09.138Z,5.30
2018-11-12T03:54:38.818Z,5.30
2018-11-12T03:57:08.529Z,5.20
2018-11-12T03:59:38.238Z,5.20
2018-11-12T04:02:08.208Z,5.20
2018-11-12T04:04:38.265Z,5.20
2018-11-12T04:07:07.974Z,5.20
2018-11-12T04:09:38.199Z,5.20
2018-11-12T04:12:07.906Z,5.20
2018-11-12T04:14:37.614Z,5.20
2018-11-12T04:17:07.344Z,5.20
2018-11-12T04:19:37.036Z,5.10
2018-11-12T04:22:09.760Z,5.10
2018-11-12T04:24:39.464Z,5.10
2018-11-12T04:27:09.175Z,5.00
2018-11-12T04:29:38.853Z,5.00
2018-11-12T04:32:09.326Z,5.00
2018-11-12T04:34:39.098Z,5.00
2018-11-12T04:37:10.633Z,5.00
2018-11-12T04:39:40.319Z,4.90
2018-11-12T04:42:10.478Z,4.90
2018-11-12T04:44:40.827Z,5.00
2018-11-12T04:47:10.913Z,4.90
2018-11-12T04:49:40.893Z,4.90
2018-11-12T04:52:10.631Z,4.90
2018-11-12T04:54:40.433Z,4.90
2018-11-12T04:57:10.115Z,4.90
2018-11-12T04:59:40.492Z,4.90
2018-11-12T05:02:10.210Z,4.90
2018-11-12T05:04:40.769Z,4.90
2018-11-12T05:07:10.438Z,4.90
2018-11-12T05:09:40.780Z,4.90
2018-11-12T05:12:10.515Z,5.00
2018-11-12T05:14:40.657Z,5.00
2018-11-12T05:17:10.513Z,5.00
2018-11-12T05:19:40.202Z,5.00
2018-11-12T05:22:11.999Z,5.00
2018-11-12T05:24:41.891Z,5.00
2018-11-12T05:27:11.617Z,5.10
2018-11-12T05:29:41.366Z,5.10
2018-11-12T05:32:11.132Z,5.10
2018-11-12T05:34:40.926Z,5.10
2018-11-12T05:37:10.635Z,5.10
2018-11-12T05:39:40.319Z,5.10
2018-11-12T05:42:11.523Z,5.00
2018-11-12T05:44:41.839Z,5.00
2018-11-12T05:47:11.975Z,5.00
2018-11-12T05:49:42.152Z,5.00
2018-11-12T05:52:11.899Z,5.00
2018-11-12T05:54:41.590Z,5.00
2018-11-12T05:57:11.339Z,5.00
2018-11-12T05:59:41.039Z,5.00
2018-11-12T06:02:10.744Z,5.00
2018-11-12T06:04:40.467Z,5.00
2018-11-12T06:07:10.453Z,5.00
2018-11-12T06:09:40.163Z,5.00
2018-11-12T06:12:09.891Z,5.00
2018-11-12T06:14:40.355Z,5.00
2018-11-12T06:17:10.042Z,5.00
2018-11-12T06:19:39.839Z,5.10
2018-11-12T06:22:09.567Z,5.10
2018-11-12T06:24:39.288Z,5.10
2018-11-12T06:27:08.965Z,5.10
2018-11-12T06:29:38.638Z,5.10
2018-11-12T06:32:08.349Z,5.10
2018-11-12T06:34:38.041Z,5.10
2018-11-12T06:37:07.908Z,5.10
2018-11-12T06:39:37.593Z,5.10
2018-11-12T06:42:07.341Z,5.10
2018-11-12T06:44:37.103Z,5.20
2018-11-12T06:47:06.910Z,5.20
2018-11-12T06:49:37.087Z,5.20
2018-11-12T06:52:06.858Z,5.20
2018-11-12T06:54:36.559Z,5.20
2018-11-12T06:57:06.362Z,5.20
2018-11-12T06:59:36.038Z,5.30
2018-11-12T07:02:06.430Z,5.30
2018-11-12T07:04:36.139Z,5.30
2018-11-12T07:07:06.797Z,5.30
2018-11-12T07:09:36.434Z,5.30
2018-11-12T07:12:06.145Z,5.40
2018-11-12T07:14:35.816Z,5.40
2018-11-12T07:17:06.062Z,5.40
2018-11-12T07:19:36.862Z,5.50
2018-11-12T07:22:06.625Z,5.60
2018-11-12T07:24:36.294Z,5.60
2018-11-12T07:27:05.962Z,5.70
2018-11-12T07:29:35.834Z,5.70
2018-11-12T07:32:05.670Z,5.80
2018-11-12T07:34:35.352Z,5.90
2018-11-12T07:37:05.706Z,6.00
2018-11-12T07:39:35.456Z,6.00
2018-11-12T07:42:05.573Z,6.10
2018-11-12T07:44:35.218Z,6.20
2018-11-12T07:47:05.092Z,6.30
2018-11-12T07:49:34.746Z,6.40
2018-11-12T07:52:04.808Z,6.40
2018-11-12T07:54:35.346Z,6.50
2018-11-12T07:57:05.630Z,6.60
2018-11-12T07:59:35.306Z,6.70
2018-11-12T08:02:05.066Z,6.70
2018-11-12T08:04:34.762Z,6.80
2018-11-12T08:07:04.971Z,6.90
2018-11-12T08:09:34.704Z,7.00
2018-11-12T08:12:04.669Z,7.10
2018-11-12T08:14:35.184Z,7.20
2018-11-12T08:17:05.202Z,7.30
2018-11-12T08:19:34.926Z,7.40
2018-11-12T08:22:05.682Z,7.50
2018-11-12T08:24:36.121Z,7.70
2018-11-12T08:27:07.238Z,7.80
2018-11-12T08:29:37.045Z,7.90
2018-11-12T08:32:06.936Z,8.00
2018-11-12T08:34:37.439Z,8.10
2018-11-12T08:37:08.231Z,8.20
2018-11-12T08:39:38.437Z,8.30
2018-11-12T08:42:08.930Z,8.40
2018-11-12T08:44:38.967Z,8.60
2018-11-12T08:47:08.672Z,8.70
2018-11-12T08:49:38.494Z,8.70
2018-11-12T08:52:08.871Z,8.80
2018-11-12T08:54:41.446Z,8.90
2018-11-12T08:57:11.956Z,9.00
2018-11-12T08:59:42.079Z,9.10
2018-11-12T09:02:12.221Z,9.20
2018-11-12T09:04:41.931Z,9.30
2018-11-12T09:07:12.337Z,9.40
2018-11-12T09:09:42.496Z,9.50
2018-11-12T09:12:12.251Z,9.60
2018-11-12T09:14:41.904Z,9.70
2018-11-12T09:17:11.669Z,9.80
2018-11-12T09:19:42.131Z,9.90
2018-11-12T09:22:11.852Z,10.00
2018-11-12T09:24:42.205Z,10.10
2018-11-12T09:27:11.996Z,10.20
2018-11-12T09:29:41.830Z,10.30
2018-11-12T09:32:12.059Z,10.50
2018-11-12T09:34:42.147Z,10.60
2018-11-12T09:37:11.891Z,10.70
2018-11-12T09:39:42.299Z,10.80
2018-11-12T09:42:12.039Z,10.90
2018-11-12T09:44:42.223Z,11.00
2018-11-12T09:47:11.951Z,11.10
2018-11-12T09:49:41.725Z,11.30
2018-11-12T09:52:11.421Z,11.40
2018-11-12T09:54:41.176Z,11.40
2018-11-12T09:57:10.834Z,11.50
2018-11-12T09:59:40.544Z,11.60
2018-11-12T10:02:10.810Z,11.70
2018-11-12T10:04:41.334Z,11.80
2018-11-12T10:07:11.659Z,11.90
2018-11-12T10:09:42.434Z,12.00
2018-11-12T10:12:12.112Z,12.10
2018-11-12T10:14:42.993Z,12.30
2018-11-12T10:17:15.361Z,12.40
2018-11-12T10:19:43.422Z,12.50
2018-11-12T10:22:13.541Z,12.60
2018-11-12T10:24:43.303Z,12.80
2018-11-12T10:27:13.063Z,12.90
2018-11-12T10:29:42.799Z,13.00
2018-11-12T10:32:12.537Z,13.20
2018-11-12T10:34:44.022Z,13.30
2018-11-12T10:37:13.922Z,13.50
2018-11-12T10:39:43.978Z,13.60
2018-11-12T10:42:13.673Z,13.80
2018-11-12T10:44:43.476Z,14.00
2018-11-12T10:47:13.306Z,14.20
2018-11-12T10:49:42.997Z,14.60
2018-11-12T10:52:13.441Z,15.00
2018-11-12T10:54:44.172Z,15.60
2018-11-12T10:57:15.637Z,16.50
2018-11-12T10:59:45.393Z,17.50
2018-11-12T11:02:21.337Z,18.50
2018-11-12T11:04:51.071Z,19.50
2018-11-12T11:07:21.335Z,20.50
2018-11-12T11:09:51.046Z,21.30
2018-11-12T11:12:20.787Z,21.90
2018-11-12T11:14:50.492Z,22.50
2018-11-12T11:17:20.153Z,23.20
2018-11-12T11:19:49.874Z,23.70
2018-11-12T11:22:19.616Z,24.10
2018-11-12T11:24:49.353Z,24.60
2018-11-12T11:27:19.771Z,24.90
2018-11-12T11:29:50.612Z,25.30
2018-11-12T11:32:20.422Z,25.60
2018-11-12T11:34:50.141Z,25.90
2018-11-12T11:37:21.047Z,25.90
2018-11-12T11:39:50.873Z,26.10
2018-11-12T11:42:21.400Z,26.10
2018-11-12T11:44:51.111Z,26.20
2018-11-12T11:47:21.339Z,26.40
2018-11-12T11:49:51.249Z,26.40
2018-11-12T11:52:22.094Z,26.50
2018-11-12T11:54:52.470Z,26.40
2018-11-12T11:57:22.376Z,26.20
2018-11-12T11:59:52.366Z,26.20
2018-11-12T12:02:23.344Z,26.20
2018-11-12T12:04:53.544Z,26.00
2018-11-12T12:07:23.348Z,25.90
2018-11-12T12:09:54.339Z,25.80
2018-11-12T12:12:24.038Z,25.70
2018-11-12T12:14:55.161Z,25.50
2018-11-12T12:17:26.959Z,25.30
2018-11-12T12:19:56.744Z,25.00
2018-11-12T12:22:26.409Z,24.80
2018-11-12T12:24:56.171Z,24.60
2018-11-12T12:27:26.605Z,24.40
2018-11-12T12:29:56.353Z,23.90
2018-11-12T12:32:26.081Z,23.60
2018-11-12T12:34:56.018Z,23.00
2018-11-12T12:37:25.979Z,22.60
2018-11-12T12:39:56.671Z,22.30
2018-11-12T12:42:26.531Z,22.20
2018-11-12T12:44:56.428Z,22.20
2018-11-12T12:47:26.024Z,22.20
2018-11-12T12:49:55.722Z,22.00
2018-11-12T12:52:25.918Z,21.90
2018-11-12T12:54:56.125Z,21.70
2018-11-12T12:57:25.807Z,21.60
2018-11-12T12:59:55.496Z,21.40
2018-11-12T13:02:25.268Z,21.30
2018-11-12T13:04:54.854Z,21.20
2018-11-12T13:07:24.573Z,21.10
2018-11-12T13:09:54.295Z,21.00
2018-11-12T13:12:24.030Z,21.00
2018-11-12T13:14:53.881Z,21.00
2018-11-12T13:17:24.035Z,20.90
2018-11-12T13:19:53.993Z,20.90
2018-11-12T13:22:23.681Z,20.80
2018-11-12T13:24:54.205Z,20.80
2018-11-12T13:27:23.878Z,20.70
2018-11-12T13:29:53.900Z,20.60
2018-11-12T13:32:23.955Z,20.40
2018-11-12T13:34:53.637Z,20.40
2018-11-12T13:37:23.543Z,20.30
2018-11-12T13:39:54.219Z,20.10
2018-11-12T13:42:24.069Z,19.80
2018-11-12T13:44:53.831Z,19.50
2018-11-12T13:47:24.019Z,19.10
2018-11-12T13:49:54.194Z,18.90
2018-11-12T13:52:23.958Z,18.60
2018-11-12T13:54:54.233Z,18.40
2018-11-12T13:57:24.104Z,18.10
2018-11-12T13:59:53.975Z,17.90
2018-11-12T14:02:23.875Z,17.80
2018-11-12T14:04:53.583Z,17.70
2018-11-12T14:07:23.375Z,17.50
2018-11-12T14:09:53.129Z,17.30
2018-11-12T14:12:23.334Z,17.00
2018-11-12T14:14:53.019Z,16.70
2018-11-12T14:17:22.742Z,16.50
2018-11-12T14:19:52.536Z,16.30
2018-11-12T14:22:22.239Z,16.20
2018-11-12T14:24:51.918Z,16.10
2018-11-12T14:27:21.783Z,16.00
2018-11-12T14:29:51.629Z,15.90
2018-11-12T14:32:22.265Z,15.80
2018-11-12T14:34:51.951Z,15.70
2018-11-12T14:37:21.814Z,15.70
2018-11-12T14:39:51.531Z,15.60
2018-11-12T14:42:21.263Z,15.50
2018-11-12T14:44:50.993Z,15.40
2018-11-12T14:47:20.759Z,15.30
2018-11-12T14:49:52.987Z,15.30
2018-11-12T14:52:23.481Z,15.20
2018-11-12T14:54:53.292Z,15.10
2018-11-12T14:57:23.855Z,15.00
2018-11-12T14:59:53.568Z,14.90
2018-11-12T15:02:23.341Z,14.80
2018-11-12T15:04:53.129Z,14.70
2018-11-12T15:07:23.577Z,14.60
2018-11-12T15:09:53.295Z,14.60
2018-11-12T15:12:23.021Z,14.60
2018-11-12T15:14:53.499Z,14.50
2018-11-12T15:17:24.932Z,14.50
2018-11-12T15:19:54.667Z,14.40
2018-11-12T15:22:24.407Z,14.40
2018-11-12T15:24:54.255Z,14.30
2018-11-12T15:27:24.333Z,14.30
2018-11-12T15:29:54.112Z,14.20
2018-11-12T15:32:23.877Z,14.10
2018-11-12T15:34:54.943Z,14.10
2018-11-12T15:37:24.683Z,14.00
2018-11-12T15:39:54.895Z,13.90
2018-11-12T15:42:24.584Z,13.90
2018-11-12T15:44:54.304Z,13.70
2018-11-12T15:47:24.050Z,13.60
2018-11-12T15:49:53.859Z,13.50
2018-11-12T15:52:23.583Z,13.40
2018-11-12T15:54:53.701Z,13.30
2018-11-12T15:57:23.660Z,13.20
2018-11-12T15:59:53.129Z,13.10
2018-11-12T16:02:22.830Z,13.00
2018-11-12T16:04:54.660Z,12.90
2018-11-12T16:07:24.805Z,12.80
2018-11-12T16:09:54.551Z,12.70
2018-11-12T16:12:24.293Z,12.60
2018-11-12T16:14:54.108Z,12.60
2018-11-12T16:17:23.791Z,12.50
2018-11-12T16:19:53.532Z,12.40
2018-11-12T16:22:23.275Z,12.30
2018-11-12T16:24:53.003Z,12.20
2018-11-12T16:27:23.193Z,12.20
2018-11-12T16:29:53.039Z,12.10
2018-11-12T16:32:22.900Z,12.10
2018-11-12T16:34:52.639Z,12.00
2018-11-12T16:37:22.652Z,11.90
2018-11-12T16:39:53.361Z,11.90
2018-11-12T16:42:23.139Z,11.90
2018-11-12T16:44:53.050Z,11.80
2018-11-12T16:47:22.827Z,11.80
2018-11-12T16:49:52.534Z,11.70
2018-11-12T16:52:23.459Z,11.70
2018-11-12T16:54:53.355Z,11.70
2018-11-12T16:57:23.262Z,11.60
2018-11-12T16:59:52.969Z,11.50
2018-11-12T17:02:23.872Z,11.50
2018-11-12T17:04:54.866Z,11.50
2018-11-12T17:07:24.595Z,11.40
2018-11-12T17:09:54.747Z,11.40
2018-11-12T17:12:24.547Z,11.40
2018-11-12T17:14:55.249Z,11.40
2018-11-12T17:17:25.010Z,11.30
2018-11-12T17:19:55.083Z,11.30
2018-11-12T17:22:25.405Z,11.20
2018-11-12T17:24:55.252Z,11.10
2018-11-12T17:27:26.257Z,11.10
2018-11-12T17:29:56.094Z,11.00
2018-11-12T17:32:26.253Z,11.00
2018-11-12T17:34:59.569Z,11.00
2018-11-12T17:37:29.323Z,10.90
2018-11-12T17:39:59.227Z,10.80
2018-11-12T17:42:29.127Z,10.70
2018-11-12T17:44:59.073Z,10.70
2018-11-12T17:47:28.917Z,10.60
2018-11-12T17:49:59.776Z,10.60
2018-11-12T17:52:29.616Z,10.60
2018-11-12T17:54:59.879Z,10.50
2018-11-12T17:57:29.587Z,10.40
2018-11-12T17:59:59.439Z,10.40
2018-11-12T18:02:29.656Z,10.40
2018-11-12T18:04:59.406Z,10.50
2018-11-12T18:07:29.388Z,10.50
2018-11-12T18:09:59.800Z,10.40
2018-11-12T18:12:29.679Z,10.40
2018-11-12T18:14:59.429Z,10.40
2018-11-12T18:17:29.196Z,10.40
2018-11-12T18:19:59.015Z,10.30
2018-11-12T18:22:29.635Z,10.30
2018-11-12T18:24:59.795Z,10.30
2018-11-12T18:27:29.613Z,10.20
2018-11-12T18:29:59.526Z,10.10
2018-11-12T18:32:29.234Z,10.10
2018-11-12T18:34:59.123Z,10.00
2018-11-12T18:37:29.065Z,10.00
2018-11-12T18:39:59.851Z,10.00
2018-11-12T18:42:29.594Z,9.90
2018-11-12T18:44:59.572Z,9.90
2018-11-12T18:47:29.481Z,9.90
2018-11-12T18:49:59.588Z,9.80
2018-11-12T18:52:29.448Z,9.80
2018-11-12T18:54:59.301Z,9.70
2018-11-12T18:57:30.204Z,9.60
2018-11-12T19:00:00.808Z,9.60
2018-11-12T19:02:30.734Z,9.50
2018-11-12T19:05:00.630Z,9.50
2018-11-12T19:07:30.507Z,9.40
2018-11-12T19:10:00.424Z,9.40
2018-11-12T19:12:30.314Z,9.40
2018-11-12T19:15:00.534Z,9.40
2018-11-12T19:17:31.292Z,9.40
2018-11-12T19:20:01.549Z,9.40
2018-11-12T19:22:31.333Z,9.40
2018-11-12T19:25:01.125Z,9.40
2018-11-12T19:27:31.373Z,9.40
2018-11-12T19:30:01.279Z,9.30
2018-11-12T19:32:31.640Z,9.30
2018-11-12T19:35:01.423Z,9.30
2018-11-12T19:37:31.184Z,9.20
2018-11-12T19:40:01.013Z,9.20
2018-11-12T19:42:30.794Z,9.20
2018-11-12T19:45:00.665Z,9.10
2018-11-12T19:47:30.525Z,9.10
2018-11-12T19:50:00.679Z,9.10
2018-11-12T19:52:30.521Z,9.00
2018-11-12T19:55:00.316Z,9.00
2018-11-12T19:57:31.484Z,8.90
2018-11-12T20:00:02.758Z,8.90
2018-11-12T20:02:33.209Z,8.80
2018-11-12T20:05:03.260Z,8.80
2018-11-12T20:07:34.083Z,8.80
2018-11-12T20:10:04.462Z,8.80
2018-11-12T20:12:34.434Z,8.80
2018-11-12T20:15:05.365Z,8.80
2018-11-12T20:17:35.292Z,8.80
2018-11-12T20:20:08.053Z,8.70
2018-11-12T20:22:37.977Z,8.70
2018-11-12T20:25:08.603Z,8.70
2018-11-12T20:27:38.377Z,8.70
2018-11-12T20:30:11.028Z,8.70
2018-11-12T20:32:40.814Z,8.70
2018-11-12T20:35:10.654Z,8.70
2018-11-12T20:37:41.088Z,8.70
2018-11-12T20:40:12.037Z,8.60
2018-11-12T20:42:44.512Z,8.60
2018-11-12T20:45:15.832Z,8.50
2018-11-12T20:47:47.028Z,8.50
2018-11-12T20:50:18.325Z,8.40
2018-11-12T20:52:48.269Z,8.40
2018-11-12T20:55:18.731Z,8.30
2018-11-12T20:57:49.678Z,8.30
2018-11-12T21:00:22.102Z,8.30
2018-11-12T21:02:53.048Z,8.30
2018-11-12T21:05:24.506Z,8.30
2018-11-12T21:07:54.779Z,8.30
2018-11-12T21:10:25.404Z,8.30
2018-11-12T21:12:55.383Z,8.30
2018-11-12T21:15:25.870Z,8.30
2018-11-12T21:17:55.705Z,8.30
2018-11-12T21:20:26.493Z,8.30
2018-11-12T21:22:56.656Z,8.30
2018-11-12T21:25:27.294Z,8.20
2018-11-12T21:27:57.193Z,8.30
2018-11-12T21:30:28.119Z,8.20
2018-11-12T21:32:57.895Z,8.20
2018-11-12T21:35:27.740Z,8.20
2018-11-12T21:37:58.088Z,8.20
2018-11-12T21:40:28.987Z,8.20
2018-11-12T21:42:58.821Z,8.20
2018-11-12T21:45:30.038Z,8.10
2018-11-12T21:47:59.872Z,8.10
2018-11-12T21:50:29.988Z,8.10
2018-11-12T21:52:59.816Z,8.10
2018-11-12T21:55:30.427Z,8.10
2018-11-12T21:58:00.493Z,8.10
2018-11-12T22:00:30.958Z,8.00
2018-11-12T22:03:02.820Z,7.90
2018-11-12T22:05:33.423Z,7.90
2018-11-12T22:08:04.251Z,7.90
2018-11-12T22:10:35.467Z,7.90
2018-11-12T22:13:05.880Z,7.90
2018-11-12T22:15:35.696Z,7.90
2018-11-12T22:18:06.124Z,7.80
2018-11-12T22:20:35.852Z,7.80
2018-11-12T22:23:05.830Z,7.70
2018-11-12T22:25:36.096Z,7.70
2018-11-12T22:28:05.929Z,7.60
2018-11-12T22:30:35.576Z,7.60
2018-11-12T22:33:05.695Z,7.60
2018-11-12T22:35:35.443Z,7.60
2018-11-12T22:38:05.465Z,7.60
2018-11-12T22:40:35.162Z,7.70
2018-11-12T22:43:04.901Z,7.70
2018-11-12T22:45:34.641Z,7.70
2018-11-12T22:48:05.035Z,7.60
2018-11-12T22:50:34.783Z,7.60
2018-11-12T22:53:04.656Z,7.60
2018-11-12T22:55:34.656Z,7.60
2018-11-12T22:58:04.432Z,7.60
2018-11-12T23:00:39.611Z,7.60
2018-11-12T23:03:10.034Z,7.50
2018-11-12T23:05:39.824Z,7.50
2018-11-12T23:08:09.515Z,7.50
2018-11-12T23:10:39.204Z,7.40
2018-11-12T23:13:09.708Z,7.30
2018-11-12T23:15:39.399Z,7.20
2018-11-12T23:18:09.119Z,7.20
2018-11-12T23:20:39.257Z,7.20
2018-11-12T23:23:10.039Z,7.10
2018-11-12T23:25:40.317Z,7.10
2018-11-12T23:28:10.051Z,7.00
2018-11-12T23:30:39.694Z,7.00
2018-11-12T23:33:09.418Z,7.10
2018-11-12T23:35:39.207Z,7.10
2018-11-12T23:38:09.207Z,7.10
2018-11-12T23:40:39.013Z,7.10
2018-11-12T23:43:08.833Z,7.20
2018-11-12T23:45:38.557Z,7.20
2018-11-12T23:48:08.316Z,7.20
2018-11-12T23:50:38.002Z,7.20
2018-11-12T23:53:07.688Z,7.20
2018-11-12T23:55:37.405Z,7.20
2018-11-12T23:58:07.213Z,7.20
