createdAt,value
2022-10-08T03:05:14.135Z,101766.88
2022-10-08T03:07:49.821Z,101781.09
2022-10-08T03:10:28.855Z,101780.13
2022-10-08T03:16:24.482Z,101799.44
2022-10-08T03:18:55.207Z,101785.22
2022-10-08T03:21:23.831Z,101792.34
2022-10-08T03:23:51.945Z,101752.41
2022-10-08T03:29:07.258Z,101799.38
2022-10-08T03:31:38.950Z,101753.22
2022-10-08T03:34:07.548Z,101765.59
2022-10-08T03:36:40.801Z,101765.59
2022-10-08T03:39:14.920Z,101775.31
2022-10-08T03:41:45.793Z,101782.38
2022-10-08T03:44:16.415Z,101785.03
2022-10-08T03:49:53.641Z,101777.00
2022-10-08T03:52:25.211Z,101785.84
2022-10-08T03:54:53.726Z,101792.97
2022-10-08T03:57:25.429Z,101777.97
2022-10-08T03:59:59.407Z,101782.41
2022-10-08T04:02:28.460Z,101780.78
2022-10-08T04:04:59.050Z,101786.06
2022-10-08T04:07:28.681Z,101785.19
2022-10-08T04:10:00.919Z,101788.00
2022-10-08T04:12:37.651Z,101824.34
2022-10-08T04:15:18.406Z,101789.75
2022-10-08T04:17:57.011Z,101789.03
2022-10-08T04:20:25.903Z,101793.41
2022-10-08T04:22:55.777Z,101793.31
2022-10-08T04:25:22.941Z,101801.28
2022-10-08T04:27:58.261Z,101839.38
2022-10-08T04:30:32.735Z,101807.50
2022-10-08T04:33:32.535Z,101851.84
2022-10-08T04:36:26.094Z,101846.75
2022-10-08T04:39:02.120Z,101811.19
2022-10-08T04:41:35.947Z,101822.75
2022-10-08T04:46:47.518Z,101821.91
2022-10-08T04:52:15.040Z,101810.69
2022-10-08T04:54:44.735Z,101814.13
2022-10-08T04:57:19.128Z,101828.16
2022-10-08T05:00:13.066Z,101851.19
2022-10-08T05:06:03.167Z,101814.91
2022-10-08T05:08:33.403Z,101820.25
2022-10-08T05:11:05.357Z,101830.84
2022-10-08T05:13:33.860Z,101840.81
2022-10-08T05:16:09.924Z,101824.81
2022-10-08T05:18:48.819Z,101840.78
2022-10-08T05:21:22.304Z,101820.31
2022-10-08T05:24:09.247Z,101857.66
2022-10-08T05:32:16.084Z,101818.53
2022-10-08T05:34:43.334Z,101828.19
2022-10-08T05:37:14.641Z,101832.53
2022-10-08T05:39:43.408Z,101837.94
2022-10-08T05:42:12.022Z,101819.28
2022-10-08T05:44:45.431Z,101841.47
2022-10-08T05:47:23.197Z,101841.47
2022-10-08T05:49:52.920Z,101871.63
2022-10-08T05:52:22.180Z,101868.03
2022-10-08T05:54:49.348Z,101820.25
2022-10-08T06:00:15.546Z,101850.19
2022-10-08T06:02:53.958Z,101858.13
2022-10-08T06:05:25.384Z,101858.19
2022-10-08T06:07:57.104Z,101852.03
2022-10-08T06:13:38.504Z,101839.50
2022-10-08T06:16:12.761Z,101854.50
2022-10-08T06:18:47.760Z,101889.94
2022-10-08T06:21:33.057Z,101870.28
2022-10-08T06:24:08.479Z,101872.09
2022-10-08T06:26:41.810Z,101902.28
2022-10-08T06:29:23.292Z,101880.16
2022-10-08T06:31:57.501Z,101906.72
2022-10-08T06:40:13.449Z,101866.88
2022-10-08T06:49:02.781Z,101899.63
2022-10-08T06:51:32.456Z,101906.75
2022-10-08T06:54:16.089Z,101909.22
2022-10-08T06:56:54.891Z,101919.78
2022-10-08T06:59:26.492Z,101911.84
2022-10-08T07:02:06.363Z,101868.63
2022-10-08T07:04:41.677Z,101910.19
2022-10-08T07:07:10.338Z,101932.28
2022-10-08T07:09:42.564Z,101929.56
2022-10-08T07:12:24.736Z,101918.06
2022-10-08T07:14:53.236Z,101933.16
2022-10-08T07:17:27.090Z,101944.78
2022-10-08T07:20:03.014Z,101948.38
2022-10-08T07:22:48.254Z,101937.66
2022-10-08T07:25:26.880Z,101952.72
2022-10-08T07:27:58.651Z,101914.72
2022-10-08T07:36:52.826Z,101913.84
2022-10-08T07:39:52.795Z,101895.22
2022-10-08T07:42:39.691Z,101922.91
2022-10-08T07:45:15.326Z,101937.94
2022-10-08T07:47:51.987Z,101932.69
2022-10-08T07:50:21.667Z,101957.47
2022-10-08T07:52:58.094Z,101977.59
2022-10-08T07:55:29.894Z,101972.06
2022-10-08T07:58:03.627Z,101973.13
2022-10-08T08:00:31.897Z,101982.22
2022-10-08T08:02:59.486Z,101975.19
2022-10-08T08:05:27.771Z,101981.31
2022-10-08T08:07:55.327Z,101990.13
2022-10-08T08:10:23.707Z,101998.28
2022-10-08T08:12:50.985Z,101996.50
2022-10-08T08:15:18.543Z,101991.28
2022-10-08T08:17:49.880Z,101990.13
2022-10-08T08:20:17.071Z,101992.94
2022-10-08T08:22:44.713Z,101996.44
2022-10-08T08:25:12.089Z,102004.63
2022-10-08T08:27:39.253Z,101993.16
2022-10-08T08:30:06.885Z,101988.00
2022-10-08T08:32:34.188Z,101988.97
2022-10-08T08:35:01.407Z,101992.72
2022-10-08T08:37:28.616Z,102003.13
2022-10-08T08:39:55.678Z,101998.69
2022-10-08T08:42:53.691Z,102017.25
2022-10-08T08:45:46.908Z,102004.19
2022-10-08T08:48:25.121Z,102007.56
2022-10-08T08:50:56.354Z,101958.06
2022-10-08T08:53:23.789Z,102011.16
2022-10-08T08:55:54.948Z,102024.31
2022-10-08T08:58:45.645Z,102028.94
2022-10-08T09:01:33.362Z,102031.56
2022-10-08T09:04:10.725Z,102031.47
2022-10-08T09:06:47.022Z,101972.34
2022-10-08T09:09:27.552Z,102037.06
2022-10-08T09:11:55.662Z,102030.75
2022-10-08T09:14:35.348Z,102044.13
2022-10-08T09:17:14.803Z,102040.81
2022-10-08T09:19:43.486Z,102035.63
2022-10-08T09:22:27.174Z,102039.19
2022-10-08T09:24:57.719Z,102034.72
2022-10-08T09:27:24.865Z,102014.34
2022-10-08T09:29:52.810Z,102034.97
2022-10-08T09:32:22.673Z,102038.72
2022-10-08T09:34:53.149Z,102044.81
2022-10-08T09:37:24.857Z,102048.38
2022-10-08T09:40:19.915Z,102047.50
2022-10-08T09:43:12.311Z,102031.00
2022-10-08T09:45:49.166Z,102034.50
2022-10-08T09:48:25.868Z,102031.00
2022-10-08T09:51:03.118Z,102035.47
2022-10-08T09:53:50.115Z,102015.16
2022-10-08T09:56:27.934Z,102013.34
2022-10-08T09:59:04.404Z,102032.75
2022-10-08T10:01:32.525Z,102028.34
2022-10-08T10:04:02.537Z,102025.78
2022-10-08T10:06:39.831Z,102031.94
2022-10-08T10:09:39.586Z,102035.66
2022-10-08T10:12:28.461Z,102023.28
2022-10-08T10:15:24.356Z,102030.41
2022-10-08T10:17:54.930Z,102029.53
2022-10-08T10:20:32.492Z,102029.53
2022-10-08T10:23:48.311Z,102024.25
2022-10-08T10:26:29.540Z,102024.31
2022-10-08T10:29:08.235Z,102018.28
2022-10-08T10:31:45.991Z,101993.53
2022-10-08T10:34:23.157Z,101990.91
2022-10-08T10:37:07.397Z,102014.78
2022-10-08T10:40:01.272Z,102008.69
2022-10-08T10:42:44.756Z,102007.81
2022-10-08T10:45:16.926Z,102008.72
2022-10-08T10:47:44.257Z,101993.69
2022-10-08T10:50:15.662Z,101992.84
2022-10-08T10:53:22.361Z,102002.56
2022-10-08T10:56:22.728Z,101999.03
2022-10-08T10:59:08.711Z,101999.03
2022-10-08T11:01:52.947Z,101976.03
2022-10-08T11:04:37.578Z,101995.50
2022-10-08T11:07:49.548Z,102006.09
2022-10-08T11:10:54.198Z,101990.19
2022-10-08T11:14:01.044Z,101990.16
2022-10-08T11:16:37.018Z,101989.28
2022-10-08T11:19:10.657Z,101976.84
2022-10-08T11:22:01.019Z,101983.94
2022-10-08T11:24:41.242Z,101974.22
2022-10-08T11:27:17.421Z,101982.16
2022-10-08T11:30:00.580Z,101968.03
2022-10-08T11:32:30.084Z,101970.63
2022-10-08T11:35:30.766Z,101968.88
2022-10-08T11:38:14.899Z,101965.34
2022-10-08T11:40:49.575Z,101960.97
2022-10-08T11:43:39.415Z,101962.69
2022-10-08T11:46:29.089Z,101963.56
2022-10-08T11:49:16.462Z,101948.53
2022-10-08T11:51:50.118Z,101958.19
2022-10-08T11:54:29.357Z,101961.75
2022-10-08T11:58:05.980Z,101954.63
2022-10-08T12:00:39.392Z,101960.88
2022-10-08T12:03:31.595Z,101957.34
2022-10-08T12:06:30.866Z,101957.34
2022-10-08T12:09:06.112Z,101940.47
2022-10-08T12:11:40.043Z,101953.75
2022-10-08T12:14:16.011Z,101929.94
2022-10-08T12:16:49.390Z,101948.44
2022-10-08T12:19:40.031Z,101944.91
2022-10-08T12:22:07.328Z,101941.41
2022-10-08T12:24:37.433Z,101944.00
2022-10-08T12:27:16.862Z,101945.78
2022-10-08T12:30:16.522Z,101927.19
2022-10-08T12:32:46.866Z,101935.16
2022-10-08T12:35:29.468Z,101928.97
2022-10-08T12:38:19.230Z,101917.41
2022-10-08T12:40:56.569Z,101920.03
2022-10-08T12:43:56.478Z,101882.91
2022-10-08T12:46:57.456Z,101896.13
2022-10-08T12:49:27.490Z,101909.25
2022-10-08T12:52:12.095Z,101890.75
2022-10-08T12:54:56.422Z,101906.69
2022-10-08T12:57:40.064Z,101897.84
2022-10-08T13:00:32.284Z,101888.97
2022-10-08T13:03:01.209Z,101878.97
2022-10-08T13:05:38.722Z,101891.31
2022-10-08T13:08:32.942Z,101879.75
2022-10-08T13:11:08.216Z,101886.88
2022-10-08T13:13:38.452Z,101882.44
2022-10-08T13:16:48.038Z,101877.84
2022-10-08T13:19:27.474Z,101860.38
2022-10-08T13:21:58.995Z,101874.56
2022-10-08T13:24:27.726Z,101848.84
2022-10-08T13:26:56.275Z,101854.66
2022-10-08T13:29:33.998Z,101850.34
2022-10-08T13:32:20.683Z,101860.03
2022-10-08T13:35:06.568Z,101860.88
2022-10-08T13:37:37.566Z,101845.00
2022-10-08T13:40:16.231Z,101856.56
2022-10-08T13:42:49.723Z,101862.88
2022-10-08T13:45:27.949Z,101841.75
2022-10-08T13:47:55.503Z,101850.66
2022-10-08T13:50:23.364Z,101854.25
2022-10-08T13:52:56.118Z,101845.41
2022-10-08T13:55:35.759Z,101849.03
2022-10-08T13:58:06.446Z,101833.91
2022-10-08T14:00:36.029Z,101810.88
2022-10-08T14:03:03.791Z,101826.50
2022-10-08T14:05:34.900Z,101830.00
2022-10-08T14:08:12.792Z,101826.59
2022-10-08T14:10:41.697Z,101813.31
2022-10-08T14:13:12.356Z,101815.97
2022-10-08T14:15:40.388Z,101825.63
2022-10-08T14:18:08.129Z,101812.47
2022-10-08T14:20:36.904Z,101813.22
2022-10-08T14:23:04.203Z,101804.38
2022-10-08T14:25:32.080Z,101818.53
2022-10-08T14:28:00.216Z,101807.19
2022-10-08T14:30:28.220Z,101810.78
2022-10-08T14:32:55.775Z,101809.00
2022-10-08T14:35:23.497Z,101798.34
2022-10-08T14:37:50.754Z,101800.78
2022-10-08T14:40:21.828Z,101788.34
2022-10-08T14:42:51.655Z,101791.00
2022-10-08T14:45:19.374Z,101785.69
2022-10-08T14:47:46.899Z,101787.50
2022-10-08T14:50:14.253Z,101782.22
2022-10-08T14:52:44.481Z,101782.34
2022-10-08T14:55:15.463Z,101755.09
2022-10-08T14:57:42.769Z,101780.66
2022-10-08T15:00:10.632Z,101777.09
2022-10-08T15:02:38.524Z,101750.53
2022-10-08T15:05:06.597Z,101769.19
2022-10-08T15:07:33.944Z,101771.00
2022-10-08T15:10:01.105Z,101768.22
2022-10-08T15:12:28.336Z,101773.41
2022-10-08T15:14:56.033Z,101760.13
2022-10-08T15:17:23.259Z,101743.44
2022-10-08T15:19:50.485Z,101764.69
2022-10-08T15:22:17.781Z,101757.59
2022-10-08T15:24:44.915Z,101752.38
2022-10-08T15:27:12.178Z,101762.13
2022-10-08T15:29:44.909Z,101750.66
2022-10-08T15:32:14.685Z,101759.59
2022-10-08T15:34:41.932Z,101756.91
2022-10-08T15:37:09.055Z,101756.94
2022-10-08T15:39:36.495Z,101747.38
2022-10-08T15:42:04.150Z,101750.91
2022-10-08T15:44:32.459Z,101746.47
2022-10-08T15:47:06.357Z,101717.38
2022-10-08T15:49:38.982Z,101741.09
2022-10-08T15:52:08.814Z,101724.94
2022-10-08T15:54:40.486Z,101732.13
2022-10-08T15:57:10.813Z,101726.91
2022-10-08T15:59:38.283Z,101728.69
2022-10-08T16:02:06.279Z,101725.94
2022-10-08T16:04:34.044Z,101728.69
2022-10-08T16:07:04.207Z,101732.25
2022-10-08T16:09:32.820Z,101728.72
2022-10-08T16:12:00.108Z,101727.03
2022-10-08T16:14:27.977Z,101730.28
2022-10-08T16:16:55.817Z,101721.53
2022-10-08T16:19:25.449Z,101711.09
2022-10-08T16:21:54.782Z,101717.38
2022-10-08T16:24:22.363Z,101714.78
2022-10-08T16:26:49.810Z,101714.81
2022-10-08T16:29:17.987Z,101712.22
2022-10-08T16:31:47.258Z,101718.41
2022-10-08T16:34:20.455Z,101730.66
2022-10-08T16:36:48.570Z,101732.47
2022-10-08T16:39:18.960Z,101706.97
2022-10-08T16:41:47.480Z,101729.97
2022-10-08T16:44:17.584Z,101703.53
2022-10-08T16:46:48.844Z,101735.22
2022-10-08T16:49:24.095Z,101723.84
2022-10-08T16:51:57.957Z,101729.16
2022-10-08T16:54:26.396Z,101724.88
2022-10-08T16:56:53.541Z,101721.41
2022-10-08T16:59:24.607Z,101727.59
2022-10-08T17:01:55.509Z,101732.06
2022-10-08T17:04:25.155Z,101731.19
2022-10-08T17:06:52.888Z,101727.69
2022-10-08T17:09:20.937Z,101740.06
2022-10-08T17:11:48.773Z,101735.72
2022-10-08T17:14:16.578Z,101739.22
2022-10-08T17:16:45.943Z,101732.22
2022-10-08T17:19:13.620Z,101718.09
2022-10-08T17:21:41.200Z,101715.47
2022-10-08T17:24:08.788Z,101743.72
2022-10-08T17:26:36.033Z,101746.38
2022-10-08T17:29:08.423Z,101734.00
2022-10-08T17:31:36.175Z,101747.25
2022-10-08T17:34:04.977Z,101755.19
2022-10-08T17:36:35.088Z,101729.56
2022-10-08T17:39:05.638Z,101758.69
2022-10-08T17:41:35.644Z,101756.91
2022-10-08T17:44:05.362Z,101735.72
2022-10-08T17:46:38.936Z,101758.63
2022-10-08T17:49:06.447Z,101739.19
2022-10-08T17:51:33.794Z,101758.63
2022-10-08T17:54:05.389Z,101768.28
2022-10-08T17:56:32.774Z,101777.97
2022-10-08T17:59:00.540Z,101742.59
2022-10-08T18:01:35.647Z,101770.81
2022-10-08T18:04:06.519Z,101775.19
2022-10-08T18:06:36.119Z,101776.03
2022-10-08T18:09:06.618Z,101745.06
2022-10-08T18:11:41.433Z,101761.78
2022-10-08T18:14:10.016Z,101783.81
2022-10-08T18:16:43.265Z,101796.16
2022-10-08T18:19:12.952Z,101793.47
2022-10-08T18:21:40.207Z,101775.81
2022-10-08T18:24:09.009Z,101788.13
2022-10-08T18:26:37.256Z,101793.31
2022-10-08T18:29:09.497Z,101791.50
2022-10-08T18:31:38.260Z,101791.44
2022-10-08T18:34:08.899Z,101796.72
2022-10-08T18:36:38.205Z,101795.81
2022-10-08T18:39:12.450Z,101772.78
2022-10-08T18:41:42.235Z,101784.22
2022-10-08T18:44:12.658Z,101803.59
2022-10-08T18:46:40.017Z,101806.22
2022-10-08T18:49:07.470Z,101794.69
2022-10-08T18:51:35.981Z,101795.59
2022-10-08T18:54:03.554Z,101803.47
2022-10-08T19:04:33.593Z,101807.75
2022-10-08T19:07:03.622Z,101801.56
2022-10-08T19:09:33.470Z,101776.78
2022-10-08T19:12:01.309Z,101802.38
2022-10-08T19:14:29.344Z,101805.00
2022-10-08T19:16:57.432Z,101798.72
2022-10-08T19:19:30.221Z,101787.19
2022-10-08T19:22:01.607Z,101799.56
2022-10-08T19:24:29.289Z,101769.47
2022-10-08T19:26:57.636Z,101796.91
2022-10-08T19:29:29.671Z,101789.81
2022-10-08T19:31:58.237Z,101807.50
2022-10-08T19:34:27.290Z,101793.38
2022-10-08T19:36:54.911Z,101807.53
2022-10-08T19:39:27.918Z,101798.72
2022-10-08T19:41:55.869Z,101801.31
2022-10-08T19:44:23.407Z,101794.22
2022-10-08T19:46:51.097Z,101799.50
2022-10-08T19:49:19.225Z,101796.84
2022-10-08T19:51:48.379Z,101802.16
2022-10-08T19:54:16.962Z,101790.72
2022-10-08T19:56:44.297Z,101792.41
2022-10-08T19:59:12.241Z,101782.59
2022-10-08T20:01:43.473Z,101781.69
2022-10-08T20:04:12.800Z,101788.78
2022-10-08T20:06:42.555Z,101786.16
2022-10-08T20:09:13.768Z,101763.94
2022-10-08T20:11:43.348Z,101790.47
2022-10-08T20:14:12.365Z,101793.97
2022-10-08T20:16:42.160Z,101773.56
2022-10-08T20:19:17.276Z,101763.84
2022-10-08T20:21:49.345Z,101775.28
2022-10-08T20:24:18.410Z,101749.63
2022-10-08T20:26:52.753Z,101769.00
2022-10-08T20:29:30.705Z,101754.88
2022-10-08T20:31:59.866Z,101771.59
2022-10-08T20:34:31.318Z,101737.09
2022-10-08T20:37:02.814Z,101752.97
2022-10-08T20:39:31.281Z,101768.81
2022-10-08T20:42:01.879Z,101764.34
2022-10-08T20:44:29.593Z,101765.19
2022-10-08T20:46:57.324Z,101771.25
2022-10-08T20:49:24.961Z,101775.56
2022-10-08T20:51:52.099Z,101751.66
2022-10-08T20:54:19.515Z,101765.69
2022-10-08T20:56:47.101Z,101769.25
2022-10-08T20:59:17.689Z,101744.44
2022-10-08T21:01:46.284Z,101763.81
2022-10-08T21:04:16.567Z,101757.63
2022-10-08T21:06:47.313Z,101754.00
2022-10-08T21:09:15.782Z,101768.13
2022-10-08T21:11:46.273Z,101761.06
2022-10-08T21:14:41.859Z,101764.56
2022-10-08T21:17:09.254Z,101763.63
2022-10-08T21:19:36.551Z,101757.41
2022-10-08T21:22:05.012Z,101756.50
2022-10-08T21:24:32.862Z,101750.31
2022-10-08T21:27:00.388Z,101762.59
2022-10-08T21:29:27.604Z,101751.97
2022-10-08T21:31:54.953Z,101748.22
2022-10-08T21:34:22.522Z,101755.94
2022-10-08T21:36:50.336Z,101759.31
2022-10-08T21:39:17.994Z,101753.84
2022-10-08T21:41:46.355Z,101757.38
2022-10-08T21:44:14.101Z,101735.94
2022-10-08T21:46:42.506Z,101726.19
2022-10-08T21:49:20.769Z,101739.44
2022-10-08T21:51:49.026Z,101761.56
2022-10-08T21:54:16.906Z,101737.69
2022-10-08T21:56:48.627Z,101749.22
2022-10-08T21:59:16.970Z,101745.63
2022-10-08T22:01:47.117Z,101763.88
2022-10-08T22:04:17.572Z,101757.53
2022-10-08T22:06:49.801Z,101743.31
2022-10-08T22:09:25.271Z,101748.50
2022-10-08T22:11:53.767Z,101717.44
2022-10-08T22:14:21.239Z,101736.88
2022-10-08T22:16:48.947Z,101738.59
2022-10-08T22:19:16.861Z,101735.78
2022-10-08T22:21:44.622Z,101731.25
2022-10-08T22:24:12.185Z,101735.63
2022-10-08T22:26:42.274Z,101739.03
2022-10-08T22:29:09.698Z,101737.28
2022-10-08T22:31:37.608Z,101727.56
2022-10-08T22:34:05.551Z,101731.97
2022-10-08T22:36:33.981Z,101697.47
2022-10-08T22:39:01.218Z,101724.94
2022-10-08T22:41:31.263Z,101713.41
2022-10-08T22:43:59.718Z,101701.75
2022-10-08T22:46:45.065Z,101719.53
2022-10-08T22:49:12.704Z,101716.00
2022-10-08T22:51:40.342Z,101707.31
2022-10-08T22:54:08.033Z,101715.38
2022-10-08T22:56:35.179Z,101699.44
2022-10-08T22:59:02.557Z,101712.78
