createdAt,value
2022-10-17T04:26:44.764Z,14.10
2022-10-17T04:29:14.136Z,14.10
2022-10-17T04:31:43.290Z,14.10
2022-10-17T04:34:14.908Z,14.00
2022-10-17T04:36:44.045Z,14.00
2022-10-17T04:41:44.873Z,13.90
2022-10-17T04:44:14.476Z,13.90
2022-10-17T04:46:45.436Z,13.90
2022-10-17T04:49:21.048Z,13.90
2022-10-17T04:51:49.988Z,13.90
2022-10-17T04:54:19.181Z,13.90
2022-10-17T04:56:49.914Z,13.90
2022-10-17T04:59:19.087Z,14.00
2022-10-17T05:01:50.192Z,13.90
2022-10-17T05:04:22.345Z,14.00
2022-10-17T05:06:54.080Z,14.00
2022-10-17T05:09:23.196Z,13.90
2022-10-17T05:11:53.589Z,13.90
2022-10-17T05:14:23.096Z,13.90
2022-10-17T05:16:52.105Z,13.90
2022-10-17T05:19:21.283Z,13.80
2022-10-17T05:21:50.382Z,13.80
2022-10-17T05:24:19.668Z,13.80
2022-10-17T05:26:51.345Z,13.80
2022-10-17T05:29:21.801Z,13.80
2022-10-17T05:31:50.900Z,13.80
2022-10-17T05:34:19.885Z,13.80
2022-10-17T05:36:52.072Z,13.80
2022-10-17T05:39:21.612Z,13.60
2022-10-17T05:41:51.518Z,13.50
2022-10-17T05:44:22.215Z,13.40
2022-10-17T05:46:52.162Z,13.30
2022-10-17T05:49:33.377Z,13.20
2022-10-17T05:52:13.451Z,13.10
2022-10-17T05:54:44.063Z,13.20
2022-10-17T05:57:13.739Z,13.30
2022-10-17T05:59:44.200Z,13.40
2022-10-17T06:02:32.588Z,13.70
2022-10-17T06:05:04.508Z,13.80
2022-10-17T06:07:33.561Z,13.80
2022-10-17T06:10:02.661Z,13.90
2022-10-17T06:12:31.903Z,13.80
2022-10-17T06:15:02.636Z,13.70
2022-10-17T06:17:31.785Z,13.70
2022-10-17T06:20:00.814Z,13.60
2022-10-17T06:22:30.172Z,13.60
2022-10-17T06:25:02.443Z,13.60
2022-10-17T06:27:31.509Z,13.50
2022-10-17T06:30:02.099Z,13.50
2022-10-17T06:32:31.484Z,13.50
2022-10-17T06:35:01.023Z,13.50
2022-10-17T06:37:36.508Z,13.70
2022-10-17T06:40:08.590Z,14.00
2022-10-17T06:42:37.822Z,14.20
2022-10-17T06:45:10.695Z,14.30
2022-10-17T06:47:39.890Z,14.40
2022-10-17T06:50:10.528Z,14.50
2022-10-17T06:52:39.659Z,14.60
2022-10-17T06:55:10.066Z,14.70
2022-10-17T06:57:39.080Z,14.80
2022-10-17T07:00:11.447Z,14.90
2022-10-17T07:02:40.556Z,15.00
2022-10-17T07:05:10.301Z,15.10
2022-10-17T07:07:43.041Z,15.10
2022-10-17T07:10:14.055Z,15.20
2022-10-17T07:12:45.763Z,15.20
2022-10-17T07:15:16.286Z,15.40
2022-10-17T07:17:45.389Z,15.50
2022-10-17T07:20:14.963Z,15.50
2022-10-17T07:22:44.046Z,15.70
2022-10-17T07:25:13.349Z,15.80
2022-10-17T07:27:42.394Z,16.00
2022-10-17T07:30:13.193Z,16.40
2022-10-17T07:32:46.056Z,16.70
2022-10-17T07:35:19.024Z,17.00
2022-10-17T07:37:48.069Z,17.50
2022-10-17T07:40:17.284Z,17.90
2022-10-17T07:42:46.720Z,18.20
2022-10-17T07:45:15.920Z,18.40
2022-10-17T07:47:46.503Z,18.60
2022-10-17T07:50:15.592Z,18.70
2022-10-17T07:52:44.798Z,19.00
2022-10-17T07:55:13.915Z,19.00
2022-10-17T07:57:43.049Z,19.10
2022-10-17T08:00:13.300Z,18.90
2022-10-17T08:02:42.501Z,18.60
2022-10-17T08:05:13.149Z,18.50
2022-10-17T08:07:42.222Z,18.30
2022-10-17T08:10:14.009Z,18.10
2022-10-17T08:12:43.594Z,18.10
2022-10-17T08:15:13.310Z,18.00
2022-10-17T08:17:42.246Z,18.10
2022-10-17T08:20:14.268Z,18.10
2022-10-17T08:22:43.447Z,18.20
2022-10-17T08:25:12.916Z,18.40
2022-10-17T08:27:42.512Z,18.60
2022-10-17T08:30:13.091Z,18.70
2022-10-17T08:32:42.444Z,18.90
2022-10-17T08:35:14.844Z,19.10
2022-10-17T08:37:43.753Z,19.20
2022-10-17T08:40:23.047Z,19.30
2022-10-17T08:43:18.843Z,19.40
2022-10-17T08:45:54.786Z,19.40
2022-10-17T08:48:28.661Z,19.40
2022-10-17T08:51:07.440Z,19.40
2022-10-17T08:53:43.162Z,19.60
2022-10-17T08:56:25.070Z,19.80
2022-10-17T08:59:15.161Z,20.10
2022-10-17T09:01:52.561Z,20.30
2022-10-17T09:04:49.340Z,20.40
2022-10-17T09:07:32.341Z,21.50
2022-10-17T09:10:16.038Z,22.20
2022-10-17T09:12:58.547Z,22.70
2022-10-17T09:15:46.771Z,22.50
2022-10-17T09:18:22.502Z,21.80
2022-10-17T09:20:58.383Z,21.70
2022-10-17T09:23:33.533Z,21.40
2022-10-17T09:26:04.393Z,21.20
2022-10-17T09:28:39.715Z,21.20
2022-10-17T09:31:20.448Z,21.40
2022-10-17T09:33:54.882Z,21.80
2022-10-17T09:36:28.898Z,21.90
2022-10-17T09:39:02.783Z,22.10
2022-10-17T09:41:46.774Z,22.10
2022-10-17T09:44:22.068Z,22.30
2022-10-17T09:47:07.742Z,22.50
2022-10-17T09:49:40.536Z,23.00
2022-10-17T09:52:17.948Z,23.40
2022-10-17T09:54:51.364Z,23.30
2022-10-17T09:57:22.889Z,23.80
2022-10-17T10:00:01.179Z,24.40
2022-10-17T10:02:33.651Z,24.20
2022-10-17T10:05:07.315Z,23.80
2022-10-17T10:07:39.856Z,23.80
2022-10-17T10:10:27.912Z,23.70
2022-10-17T10:13:17.746Z,23.60
2022-10-17T10:15:49.666Z,23.30
2022-10-17T10:18:33.990Z,23.10
2022-10-17T10:21:13.995Z,22.80
2022-10-17T10:23:45.066Z,22.70
2022-10-17T10:26:29.937Z,22.50
2022-10-17T10:29:04.115Z,22.60
2022-10-17T10:31:41.051Z,22.50
2022-10-17T10:34:22.909Z,22.70
2022-10-17T10:37:00.671Z,22.80
2022-10-17T10:39:50.328Z,22.70
2022-10-17T10:42:29.269Z,23.20
2022-10-17T10:45:29.302Z,23.90
2022-10-17T10:48:22.548Z,23.80
2022-10-17T10:50:57.651Z,23.40
2022-10-17T10:53:40.183Z,23.20
2022-10-17T10:56:17.352Z,23.30
2022-10-17T10:58:56.959Z,23.40
2022-10-17T11:01:36.628Z,23.50
2022-10-17T11:04:27.671Z,23.50
2022-10-17T11:07:06.850Z,23.70
2022-10-17T11:09:52.733Z,23.70
2022-10-17T11:12:28.969Z,23.60
2022-10-17T11:15:16.043Z,23.60
2022-10-17T11:17:57.253Z,23.60
2022-10-17T11:20:38.213Z,23.30
2022-10-17T11:23:21.701Z,23.40
2022-10-17T11:25:54.953Z,23.30
2022-10-17T11:28:27.065Z,23.10
2022-10-17T11:31:07.070Z,23.10
2022-10-17T11:33:47.891Z,23.10
2022-10-17T11:36:21.071Z,23.20
2022-10-17T11:38:56.209Z,23.20
2022-10-17T11:41:36.088Z,23.10
2022-10-17T11:44:17.131Z,23.20
2022-10-17T11:46:53.239Z,23.30
2022-10-17T11:49:28.598Z,24.10
2022-10-17T11:52:10.041Z,24.60
2022-10-17T11:54:47.287Z,24.80
2022-10-17T11:57:54.078Z,24.40
2022-10-17T12:00:52.880Z,23.90
2022-10-17T12:03:44.145Z,23.40
2022-10-17T12:06:31.992Z,23.00
2022-10-17T12:09:13.417Z,23.00
2022-10-17T12:11:54.414Z,22.90
2022-10-17T12:14:45.889Z,22.90
2022-10-17T12:17:40.908Z,22.80
2022-10-17T12:20:39.767Z,22.70
2022-10-17T12:23:32.183Z,22.70
2022-10-17T12:26:05.230Z,22.70
2022-10-17T12:28:42.368Z,22.70
2022-10-17T12:31:33.421Z,22.90
2022-10-17T12:34:05.512Z,23.10
2022-10-17T12:36:44.686Z,23.60
2022-10-17T12:39:52.967Z,23.90
2022-10-17T12:42:49.974Z,24.00
2022-10-17T12:45:49.920Z,24.10
2022-10-17T12:49:00.861Z,24.00
2022-10-17T12:51:35.821Z,23.60
2022-10-17T12:54:17.711Z,23.40
2022-10-17T12:56:51.384Z,23.30
2022-10-17T12:59:25.671Z,23.20
2022-10-17T13:02:00.531Z,23.10
2022-10-17T13:04:32.335Z,23.10
2022-10-17T13:07:02.042Z,22.70
2022-10-17T13:09:36.867Z,22.60
2022-10-17T13:12:13.698Z,22.60
2022-10-17T13:14:45.046Z,22.60
2022-10-17T13:17:27.748Z,22.50
2022-10-17T13:19:58.130Z,22.50
2022-10-17T13:22:31.337Z,22.50
2022-10-17T13:25:17.347Z,22.50
2022-10-17T13:27:48.346Z,22.50
2022-10-17T13:30:32.048Z,22.50
2022-10-17T13:33:02.081Z,22.50
2022-10-17T13:35:58.762Z,22.40
2022-10-17T13:38:29.933Z,22.20
2022-10-17T13:41:16.854Z,22.10
2022-10-17T13:43:53.085Z,21.90
2022-10-17T13:46:38.969Z,21.80
2022-10-17T13:49:23.172Z,21.80
2022-10-17T13:51:56.932Z,21.70
2022-10-17T13:54:38.529Z,21.60
2022-10-17T13:57:21.696Z,21.60
2022-10-17T13:59:55.235Z,21.40
2022-10-17T14:02:27.819Z,21.30
2022-10-17T14:05:23.112Z,21.30
2022-10-17T14:08:15.058Z,21.20
2022-10-17T14:10:46.727Z,21.10
2022-10-17T14:13:25.129Z,21.10
2022-10-17T14:15:56.521Z,21.10
2022-10-17T14:18:35.986Z,21.10
2022-10-17T14:24:17.817Z,21.10
2022-10-17T14:26:51.468Z,21.20
2022-10-17T14:29:28.643Z,21.30
2022-10-17T14:32:11.243Z,21.30
2022-10-17T14:34:42.688Z,21.20
2022-10-17T14:37:15.230Z,21.10
2022-10-17T14:39:44.547Z,21.10
2022-10-17T14:42:22.323Z,21.00
2022-10-17T14:44:56.283Z,20.80
2022-10-17T14:47:43.560Z,20.50
2022-10-17T14:50:26.652Z,20.30
2022-10-17T14:53:05.530Z,20.20
2022-10-17T14:55:37.353Z,20.10
2022-10-17T14:58:19.506Z,20.10
2022-10-17T15:00:50.157Z,20.10
2022-10-17T15:03:19.653Z,20.10
2022-10-17T15:05:49.637Z,20.10
2022-10-17T15:08:21.927Z,20.10
2022-10-17T15:10:52.979Z,20.10
2022-10-17T15:13:29.493Z,20.10
2022-10-17T15:16:02.098Z,20.00
2022-10-17T15:18:32.624Z,19.90
2022-10-17T15:21:05.332Z,19.70
2022-10-17T15:23:46.937Z,19.50
2022-10-17T15:26:21.303Z,19.40
2022-10-17T15:28:55.097Z,19.30
2022-10-17T15:31:28.246Z,19.20
2022-10-17T15:33:57.301Z,19.10
2022-10-17T15:36:29.308Z,19.10
2022-10-17T15:39:01.753Z,19.00
2022-10-17T15:41:36.104Z,19.00
2022-10-17T15:44:05.256Z,18.90
2022-10-17T15:46:37.486Z,18.90
2022-10-17T15:49:10.148Z,18.80
2022-10-17T15:51:39.761Z,18.80
2022-10-17T15:54:09.436Z,18.80
2022-10-17T15:56:42.394Z,18.70
2022-10-17T15:59:16.419Z,18.70
2022-10-17T16:01:48.968Z,18.60
2022-10-17T16:04:18.961Z,18.60
2022-10-17T16:06:48.091Z,18.60
2022-10-17T16:09:17.519Z,18.60
2022-10-17T16:11:47.658Z,18.60
2022-10-17T16:14:19.718Z,18.70
2022-10-17T16:16:50.172Z,18.70
2022-10-17T16:19:19.397Z,18.70
2022-10-17T16:21:48.515Z,18.70
2022-10-17T16:24:17.982Z,18.70
2022-10-17T16:26:47.348Z,18.70
2022-10-17T16:29:16.562Z,18.70
2022-10-17T16:31:48.525Z,18.70
2022-10-17T16:34:18.082Z,18.70
2022-10-17T16:36:47.225Z,18.70
2022-10-17T16:39:16.609Z,18.80
2022-10-17T16:41:45.930Z,18.80
2022-10-17T16:44:16.759Z,18.80
2022-10-17T16:46:45.884Z,18.80
2022-10-17T16:49:18.412Z,18.80
2022-10-17T16:51:47.617Z,18.80
2022-10-17T16:54:16.715Z,18.80
2022-10-17T16:56:45.795Z,18.80
2022-10-17T16:59:15.311Z,18.80
2022-10-17T17:01:44.337Z,18.80
2022-10-17T17:04:13.861Z,18.70
2022-10-17T17:09:15.004Z,18.70
2022-10-17T17:11:44.317Z,18.70
2022-10-17T17:14:14.629Z,18.60
2022-10-17T17:16:44.292Z,18.60
2022-10-17T17:19:17.275Z,18.60
2022-10-17T17:21:51.160Z,18.50
2022-10-17T17:24:22.326Z,18.50
2022-10-17T17:26:54.373Z,18.50
2022-10-17T17:29:25.292Z,18.50
2022-10-17T17:31:54.555Z,18.50
2022-10-17T17:34:23.574Z,18.50
2022-10-17T17:36:53.951Z,18.40
2022-10-17T17:39:24.153Z,18.50
2022-10-17T17:41:53.226Z,18.40
2022-10-17T17:44:22.313Z,18.40
2022-10-17T17:46:51.505Z,18.40
2022-10-17T17:49:20.524Z,18.50
2022-10-17T17:51:49.740Z,18.50
2022-10-17T17:54:20.339Z,18.50
2022-10-17T17:56:50.446Z,18.50
2022-10-17T17:59:19.504Z,18.50
2022-10-17T18:01:48.616Z,18.50
2022-10-17T18:04:17.908Z,18.50
2022-10-17T18:06:47.238Z,18.50
2022-10-17T18:09:16.309Z,18.50
2022-10-17T18:11:46.804Z,18.50
2022-10-17T18:14:16.277Z,18.40
2022-10-17T18:16:45.645Z,18.40
2022-10-17T18:19:15.128Z,18.40
2022-10-17T18:21:44.534Z,18.40
2022-10-17T18:24:13.776Z,18.40
2022-10-17T18:26:42.912Z,18.40
2022-10-17T18:29:14.055Z,18.40
2022-10-17T18:31:44.064Z,18.30
2022-10-17T18:34:15.047Z,18.30
2022-10-17T18:36:44.341Z,18.30
2022-10-17T18:39:13.512Z,18.30
2022-10-17T18:41:43.159Z,18.30
2022-10-17T18:44:13.987Z,18.30
2022-10-17T18:46:43.316Z,18.30
2022-10-17T18:49:15.438Z,18.40
2022-10-17T18:51:44.532Z,18.40
2022-10-17T18:54:17.067Z,18.40
2022-10-17T18:56:46.279Z,18.50
2022-10-17T18:59:16.957Z,18.50
2022-10-17T19:01:46.233Z,18.50
2022-10-17T19:04:16.147Z,18.50
2022-10-17T19:06:45.250Z,18.50
2022-10-17T19:09:18.921Z,18.50
2022-10-17T19:11:47.948Z,18.50
2022-10-17T19:14:18.638Z,18.50
2022-10-17T19:16:53.087Z,18.50
2022-10-17T19:19:26.874Z,18.50
2022-10-17T19:21:57.625Z,18.50
2022-10-17T19:24:29.945Z,18.50
2022-10-17T19:27:03.563Z,18.50
2022-10-17T19:29:36.345Z,18.50
2022-10-17T19:32:14.130Z,18.40
2022-10-17T19:34:45.937Z,18.40
2022-10-17T19:37:15.045Z,18.40
2022-10-17T19:39:44.355Z,18.40
2022-10-17T19:42:13.293Z,18.40
2022-10-17T19:44:43.991Z,18.40
2022-10-17T19:47:13.041Z,18.40
2022-10-17T19:49:45.377Z,18.30
2022-10-17T19:52:16.706Z,18.40
2022-10-17T19:54:46.390Z,18.40
2022-10-17T19:57:18.028Z,18.40
2022-10-17T19:59:51.290Z,18.40
2022-10-17T20:02:22.694Z,18.40
2022-10-17T20:05:06.357Z,18.40
2022-10-17T20:07:41.009Z,18.40
2022-10-17T20:10:11.027Z,18.40
2022-10-17T20:12:40.277Z,18.40
2022-10-17T20:15:11.990Z,18.40
2022-10-17T20:17:41.217Z,18.40
2022-10-17T20:20:11.512Z,18.40
2022-10-17T20:22:40.550Z,18.40
2022-10-17T20:25:10.225Z,18.50
2022-10-17T20:27:39.189Z,18.50
2022-10-17T20:30:11.385Z,18.50
2022-10-17T20:32:40.326Z,18.40
2022-10-17T20:35:11.255Z,18.50
2022-10-17T20:37:42.734Z,18.40
2022-10-17T20:43:02.657Z,18.40
2022-10-17T20:45:50.405Z,18.40
2022-10-17T20:48:20.705Z,18.40
2022-10-17T20:50:50.446Z,18.40
2022-10-17T20:53:37.528Z,18.40
2022-10-17T20:56:10.071Z,18.40
2022-10-17T20:58:38.787Z,18.30
2022-10-17T21:01:11.660Z,18.20
2022-10-17T21:03:44.034Z,18.10
2022-10-17T21:06:16.389Z,18.10
2022-10-17T21:08:46.282Z,18.00
2022-10-17T21:11:18.799Z,18.00
2022-10-17T21:13:49.669Z,17.90
2022-10-17T21:16:22.112Z,17.90
2022-10-17T21:18:51.318Z,17.90
2022-10-17T21:21:25.007Z,17.80
2022-10-17T21:24:00.772Z,17.70
2022-10-17T21:26:30.482Z,17.80
2022-10-17T21:29:03.214Z,17.80
2022-10-17T21:31:36.098Z,17.80
2022-10-17T21:34:11.177Z,17.80
2022-10-17T21:36:41.072Z,17.80
2022-10-17T21:39:11.650Z,17.80
2022-10-17T21:41:41.311Z,17.80
2022-10-17T21:44:16.143Z,17.70
2022-10-17T21:46:47.209Z,17.70
2022-10-17T21:49:20.920Z,17.60
2022-10-17T21:51:51.283Z,17.50
2022-10-17T21:54:24.129Z,17.50
2022-10-17T21:56:54.180Z,17.40
2022-10-17T21:59:23.268Z,17.40
2022-10-17T22:01:53.701Z,17.30
2022-10-17T22:04:22.795Z,17.30
2022-10-17T22:06:53.473Z,17.30
2022-10-17T22:09:27.340Z,17.40
2022-10-17T22:11:58.121Z,17.40
2022-10-17T22:14:28.958Z,17.50
2022-10-17T22:16:59.414Z,17.50
2022-10-17T22:19:29.237Z,17.60
2022-10-17T22:21:58.439Z,17.60
2022-10-17T22:24:27.500Z,17.60
2022-10-17T22:26:56.595Z,17.70
2022-10-17T22:29:25.663Z,17.70
2022-10-17T22:31:54.618Z,17.70
2022-10-17T22:34:25.007Z,17.70
2022-10-17T22:36:54.038Z,17.70
2022-10-17T22:39:23.405Z,17.70
2022-10-17T22:41:52.466Z,17.70
2022-10-17T22:44:21.468Z,17.60
2022-10-17T22:46:50.886Z,17.60
2022-10-17T22:49:19.957Z,17.60
2022-10-17T22:51:50.424Z,17.50
2022-10-17T22:54:19.639Z,17.50
2022-10-17T22:56:48.698Z,17.50
2022-10-17T22:59:17.854Z,17.50
2022-10-17T23:01:46.850Z,17.50
2022-10-17T23:04:15.836Z,17.40
2022-10-17T23:06:44.937Z,17.40
2022-10-17T23:09:16.020Z,17.40
2022-10-17T23:11:45.061Z,17.40
2022-10-17T23:14:14.341Z,17.30
2022-10-17T23:16:43.497Z,17.30
2022-10-17T23:19:12.688Z,17.30
2022-10-17T23:21:42.083Z,17.30
2022-10-17T23:24:11.183Z,17.30
2022-10-17T23:26:41.632Z,17.20
2022-10-17T23:29:10.771Z,17.20
2022-10-17T23:31:39.776Z,17.20
2022-10-17T23:34:08.956Z,17.10
2022-10-17T23:36:38.648Z,17.10
2022-10-17T23:39:09.154Z,17.20
2022-10-17T23:41:38.156Z,17.20
2022-10-17T23:44:08.493Z,17.20
2022-10-17T23:46:37.468Z,17.30
2022-10-17T23:49:06.923Z,17.30
2022-10-17T23:51:36.173Z,17.20
2022-10-17T23:54:05.561Z,17.20
2022-10-17T23:56:34.482Z,17.20
2022-10-17T23:59:03.776Z,17.30
