createdAt,value
2022-08-28T00:00:31.224Z,3.80
2022-08-28T00:02:58.220Z,3.53
2022-08-28T00:05:30.752Z,3.55
2022-08-28T00:07:58.198Z,3.80
2022-08-28T00:10:25.969Z,3.65
2022-08-28T00:12:55.793Z,3.83
2022-08-28T00:15:27.473Z,4.13
2022-08-28T00:17:55.215Z,3.70
2022-08-28T00:20:23.243Z,3.90
2022-08-28T00:22:50.665Z,3.90
2022-08-28T00:25:20.592Z,3.63
2022-08-28T00:27:53.053Z,3.42
2022-08-28T00:30:20.953Z,4.10
2022-08-28T00:32:47.852Z,3.67
2022-08-28T00:35:17.355Z,3.88
2022-08-28T00:37:48.227Z,4.05
2022-08-28T00:40:18.648Z,4.28
2022-08-28T00:42:55.994Z,3.67
2022-08-28T00:45:24.329Z,3.80
2022-08-28T00:47:53.139Z,3.67
2022-08-28T00:50:22.455Z,3.50
2022-08-28T00:52:53.317Z,3.65
2022-08-28T00:55:23.975Z,3.25
2022-08-28T00:57:53.684Z,3.50
2022-08-28T01:00:29.443Z,4.20
2022-08-28T01:02:56.541Z,3.58
2022-08-28T01:05:23.931Z,3.72
2022-08-28T01:07:51.332Z,3.60
2022-08-28T01:10:21.968Z,3.40
2022-08-28T01:12:50.250Z,3.85
2022-08-28T01:15:21.153Z,3.60
2022-08-28T01:17:51.429Z,4.07
2022-08-28T01:20:23.278Z,3.72
2022-08-28T01:23:02.869Z,3.77
2022-08-28T01:25:34.723Z,3.92
2022-08-28T01:28:04.137Z,3.95
2022-08-28T01:30:33.264Z,3.50
2022-08-28T01:33:00.817Z,3.85
2022-08-28T01:35:31.699Z,3.93
2022-08-28T01:37:58.495Z,3.85
2022-08-28T01:40:36.700Z,3.25
2022-08-28T01:43:12.693Z,3.60
2022-08-28T01:45:45.267Z,3.58
2022-08-28T01:48:13.123Z,3.73
2022-08-28T01:50:40.555Z,3.72
2022-08-28T01:53:12.359Z,3.75
2022-08-28T01:55:39.391Z,3.83
2022-08-28T01:58:06.910Z,3.65
2022-08-28T02:00:34.160Z,3.40
2022-08-28T02:03:01.007Z,3.67
2022-08-28T02:05:31.203Z,3.38
2022-08-28T02:07:58.871Z,3.35
2022-08-28T02:10:31.499Z,3.70
2022-08-28T02:12:59.267Z,3.50
2022-08-28T02:15:29.387Z,3.58
2022-08-28T02:17:56.094Z,3.58
2022-08-28T02:20:23.646Z,3.30
2022-08-28T02:22:50.817Z,3.47
2022-08-28T02:25:18.906Z,3.20
2022-08-28T02:27:46.146Z,3.80
2022-08-28T02:30:14.714Z,3.60
2022-08-28T02:32:41.695Z,3.83
2022-08-28T02:35:12.436Z,3.20
2022-08-28T02:37:39.758Z,3.37
2022-08-28T02:40:07.365Z,3.58
2022-08-28T02:42:34.146Z,3.60
2022-08-28T02:45:01.016Z,3.75
2022-08-28T02:47:27.744Z,3.42
2022-08-28T02:49:54.587Z,4.17
2022-08-28T02:52:22.548Z,3.90
2022-08-28T02:54:49.311Z,3.70
2022-08-28T02:57:23.752Z,3.78
2022-08-28T02:59:50.376Z,3.70
2022-08-28T03:02:17.041Z,3.90
2022-08-28T03:04:44.533Z,3.72
2022-08-28T03:07:13.763Z,3.65
2022-08-28T03:09:43.593Z,3.75
2022-08-28T03:12:13.162Z,4.35
2022-08-28T03:14:39.893Z,3.37
2022-08-28T03:17:07.529Z,4.18
2022-08-28T03:19:34.759Z,3.90
2022-08-28T03:22:01.774Z,3.75
2022-08-28T03:24:28.396Z,4.18
2022-08-28T03:26:55.027Z,4.27
2022-08-28T03:29:21.579Z,4.30
2022-08-28T03:31:48.258Z,4.60
2022-08-28T03:34:14.867Z,5.00
2022-08-28T03:36:41.467Z,4.95
2022-08-28T03:39:08.071Z,5.27
2022-08-28T03:41:34.730Z,5.32
2022-08-28T03:44:02.886Z,5.47
2022-08-28T03:46:34.479Z,5.22
2022-08-28T03:49:03.912Z,5.47
2022-08-28T03:51:33.357Z,5.03
2022-08-28T03:54:02.224Z,5.45
2022-08-28T03:56:30.392Z,5.78
2022-08-28T03:59:00.547Z,6.00
2022-08-28T04:01:27.801Z,5.72
2022-08-28T04:03:54.404Z,5.83
2022-08-28T04:06:21.096Z,5.65
2022-08-28T04:08:48.079Z,5.55
2022-08-28T04:11:15.019Z,5.22
2022-08-28T04:13:42.076Z,5.78
2022-08-28T04:16:12.011Z,6.57
2022-08-28T04:18:41.019Z,5.80
2022-08-28T04:21:10.837Z,5.32
2022-08-28T04:23:38.945Z,6.30
2022-08-28T04:26:07.475Z,6.20
2022-08-28T04:28:35.097Z,5.70
2022-08-28T04:31:02.579Z,5.68
2022-08-28T04:33:32.297Z,5.97
2022-08-28T04:36:06.721Z,5.47
2022-08-28T04:38:33.528Z,6.50
2022-08-28T04:41:04.661Z,6.20
2022-08-28T04:43:31.542Z,6.68
2022-08-28T04:45:58.717Z,6.85
2022-08-28T04:48:25.846Z,5.90
2022-08-28T04:50:52.516Z,6.15
2022-08-28T04:53:20.160Z,5.30
2022-08-28T04:55:54.196Z,6.40
2022-08-28T04:58:23.681Z,6.18
2022-08-28T05:00:51.900Z,5.85
2022-08-28T05:03:18.593Z,6.22
2022-08-28T05:05:47.421Z,5.90
2022-08-28T05:08:16.085Z,6.13
2022-08-28T05:10:43.333Z,5.82
2022-08-28T05:13:11.324Z,6.35
2022-08-28T05:15:50.082Z,6.50
2022-08-28T05:18:19.069Z,6.60
2022-08-28T05:20:47.569Z,6.50
2022-08-28T05:23:16.077Z,6.95
2022-08-28T05:25:46.314Z,6.63
2022-08-28T05:28:13.807Z,6.13
2022-08-28T05:30:42.060Z,6.97
2022-08-28T05:33:10.142Z,6.68
2022-08-28T05:35:39.132Z,6.63
2022-08-28T05:38:06.862Z,6.22
2022-08-28T05:40:34.299Z,6.30
2022-08-28T05:43:00.958Z,6.40
2022-08-28T05:45:27.576Z,6.13
2022-08-28T05:47:54.147Z,6.75
2022-08-28T05:50:20.763Z,6.22
2022-08-28T05:52:47.598Z,6.13
2022-08-28T05:55:17.262Z,5.97
2022-08-28T05:57:43.811Z,5.72
2022-08-28T06:00:13.319Z,5.32
2022-08-28T06:02:42.300Z,5.13
2022-08-28T06:05:13.052Z,4.82
2022-08-28T06:07:41.220Z,5.10
2022-08-28T06:10:10.621Z,4.70
2022-08-28T06:12:37.641Z,4.18
2022-08-28T06:15:06.086Z,3.85
2022-08-28T06:17:32.818Z,3.67
2022-08-28T06:19:59.482Z,3.80
2022-08-28T06:22:26.178Z,3.22
2022-08-28T06:24:52.935Z,3.25
2022-08-28T06:27:19.723Z,3.40
2022-08-28T06:29:46.282Z,2.90
2022-08-28T06:32:13.362Z,2.70
2022-08-28T06:34:40.116Z,2.38
2022-08-28T06:37:07.130Z,2.97
2022-08-28T06:39:36.725Z,3.10
2022-08-28T06:42:05.438Z,2.95
2022-08-28T06:44:32.399Z,2.60
2022-08-28T06:47:03.142Z,2.88
2022-08-28T06:49:29.763Z,3.20
2022-08-28T06:51:56.420Z,2.70
2022-08-28T06:54:23.633Z,2.63
2022-08-28T06:56:52.109Z,2.90
2022-08-28T06:59:18.993Z,2.50
2022-08-28T07:01:45.997Z,2.88
2022-08-28T07:04:14.706Z,2.53
2022-08-28T07:06:46.823Z,2.35
2022-08-28T07:09:14.843Z,2.77
2022-08-28T07:11:46.805Z,2.72
2022-08-28T07:14:13.480Z,2.03
2022-08-28T07:16:40.679Z,2.17
2022-08-28T07:19:09.950Z,2.42
2022-08-28T07:21:39.514Z,2.57
2022-08-28T07:24:07.513Z,2.22
2022-08-28T07:26:35.939Z,2.03
2022-08-28T07:29:10.887Z,2.22
2022-08-28T07:31:41.423Z,1.60
2022-08-28T07:34:09.814Z,2.07
2022-08-28T07:36:37.314Z,1.90
2022-08-28T07:39:05.283Z,1.70
2022-08-28T07:41:37.424Z,1.90
2022-08-28T07:44:22.696Z,2.20
2022-08-28T07:46:56.680Z,1.83
2022-08-28T07:49:24.626Z,2.00
2022-08-28T07:51:54.035Z,2.25
2022-08-28T07:54:21.907Z,1.70
2022-08-28T07:56:48.485Z,1.90
2022-08-28T07:59:17.031Z,1.90
2022-08-28T08:01:46.960Z,2.08
2022-08-28T08:04:16.094Z,1.77
2022-08-28T08:06:43.491Z,1.95
2022-08-28T08:09:13.440Z,2.10
2022-08-28T08:11:40.397Z,1.87
2022-08-28T08:14:07.456Z,1.70
2022-08-28T08:16:39.058Z,1.92
2022-08-28T08:19:06.284Z,1.73
2022-08-28T08:21:32.881Z,1.88
2022-08-28T08:24:00.088Z,1.83
2022-08-28T08:26:28.327Z,1.88
2022-08-28T08:28:55.747Z,1.80
2022-08-28T08:31:28.374Z,1.90
2022-08-28T08:33:58.928Z,3.83
2022-08-28T08:36:26.882Z,1.97
2022-08-28T08:38:59.996Z,1.83
2022-08-28T08:41:44.172Z,1.88
2022-08-28T08:44:23.490Z,1.35
2022-08-28T08:47:07.158Z,1.30
2022-08-28T08:49:38.705Z,1.53
2022-08-28T08:52:16.022Z,1.70
2022-08-28T08:54:45.193Z,1.80
2022-08-28T08:57:14.714Z,1.70
2022-08-28T08:59:41.757Z,3.50
2022-08-28T09:02:14.604Z,1.50
2022-08-28T09:04:46.853Z,1.73
2022-08-28T09:07:16.429Z,1.80
2022-08-28T09:09:57.580Z,1.50
2022-08-28T09:12:32.117Z,1.80
2022-08-28T09:15:12.041Z,1.90
2022-08-28T09:17:48.032Z,1.95
2022-08-28T09:20:20.257Z,1.90
2022-08-28T09:22:57.166Z,1.90
2022-08-28T09:25:51.367Z,1.52
2022-08-28T09:28:25.715Z,2.03
2022-08-28T09:31:10.563Z,2.05
2022-08-28T09:33:44.969Z,2.00
2022-08-28T09:36:26.808Z,1.80
2022-08-28T09:39:10.382Z,1.70
2022-08-28T09:42:00.299Z,1.60
2022-08-28T09:44:26.876Z,1.58
2022-08-28T09:46:53.562Z,1.90
2022-08-28T09:49:29.471Z,1.95
2022-08-28T09:51:59.588Z,1.40
2022-08-28T09:54:38.335Z,1.60
2022-08-28T09:57:05.014Z,2.40
2022-08-28T09:59:34.731Z,1.70
2022-08-28T10:02:23.077Z,1.98
2022-08-28T10:05:00.137Z,1.77
2022-08-28T10:07:55.847Z,1.57
2022-08-28T10:10:35.720Z,1.75
2022-08-28T10:13:29.020Z,1.65
2022-08-28T10:16:17.081Z,1.75
2022-08-28T10:19:04.071Z,1.60
2022-08-28T10:21:47.899Z,1.83
2022-08-28T10:24:37.108Z,1.60
2022-08-28T10:27:12.007Z,1.90
2022-08-28T10:29:45.599Z,1.50
2022-08-28T10:32:52.435Z,1.80
2022-08-28T10:35:26.889Z,2.07
2022-08-28T10:38:02.352Z,2.42
2022-08-28T10:40:44.558Z,2.03
2022-08-28T10:43:16.399Z,1.38
2022-08-28T10:45:43.162Z,1.80
2022-08-28T10:48:35.657Z,1.70
2022-08-28T10:51:11.161Z,1.35
2022-08-28T10:53:42.307Z,1.63
2022-08-28T10:56:16.262Z,1.73
2022-08-28T10:58:43.610Z,1.60
2022-08-28T11:01:19.424Z,1.90
2022-08-28T11:03:50.519Z,1.90
2022-08-28T11:06:40.124Z,1.60
2022-08-28T11:09:25.631Z,1.73
2022-08-28T11:12:02.788Z,1.60
2022-08-28T11:14:47.881Z,1.50
2022-08-28T11:17:27.801Z,1.40
2022-08-28T11:20:03.358Z,1.30
2022-08-28T11:22:53.095Z,1.75
2022-08-28T11:25:32.494Z,1.40
2022-08-28T11:28:38.323Z,1.93
2022-08-28T11:31:28.951Z,1.92
2022-08-28T11:33:59.032Z,1.52
2022-08-28T11:36:27.684Z,2.40
2022-08-28T11:38:54.280Z,1.60
2022-08-28T11:41:28.766Z,1.53
2022-08-28T11:44:11.155Z,2.05
2022-08-28T11:46:39.791Z,1.83
2022-08-28T11:49:26.734Z,1.45
2022-08-28T11:52:31.153Z,1.33
2022-08-28T11:55:31.745Z,6.27
2022-08-28T11:58:21.974Z,2.20
2022-08-28T12:01:03.597Z,1.60
2022-08-28T12:03:38.955Z,1.27
2022-08-28T12:06:07.369Z,1.38
2022-08-28T12:08:48.954Z,1.50
2022-08-28T12:11:40.485Z,1.30
2022-08-28T12:14:12.729Z,1.73
2022-08-28T12:17:01.001Z,2.10
2022-08-28T12:19:55.343Z,1.30
2022-08-28T12:22:43.927Z,1.70
2022-08-28T12:25:23.846Z,1.80
2022-08-28T12:27:51.387Z,1.42
2022-08-28T12:30:29.736Z,1.10
2022-08-28T12:33:05.759Z,1.92
2022-08-28T12:35:32.547Z,1.57
2022-08-28T12:38:02.087Z,1.70
2022-08-28T12:40:38.128Z,1.83
2022-08-28T12:43:15.557Z,1.50
2022-08-28T12:46:01.638Z,1.60
2022-08-28T12:48:54.967Z,1.50
2022-08-28T12:51:27.173Z,1.67
2022-08-28T12:54:02.311Z,1.58
2022-08-28T12:56:34.051Z,1.60
2022-08-28T12:59:22.715Z,1.60
2022-08-28T13:01:54.322Z,1.63
2022-08-28T13:04:41.941Z,1.30
2022-08-28T13:07:12.482Z,1.30
2022-08-28T13:09:47.389Z,1.80
2022-08-28T13:12:37.854Z,1.58
2022-08-28T13:16:01.750Z,1.93
2022-08-28T13:18:45.137Z,1.90
2022-08-28T13:21:33.902Z,1.40
2022-08-28T13:24:21.720Z,1.30
2022-08-28T13:27:09.579Z,4.88
2022-08-28T13:29:38.200Z,1.50
2022-08-28T13:32:06.665Z,1.67
2022-08-28T13:34:38.823Z,2.20
2022-08-28T13:37:46.489Z,1.67
2022-08-28T13:40:45.872Z,1.48
2022-08-28T13:43:11.822Z,1.37
2022-08-28T13:45:43.140Z,1.15
2022-08-28T13:48:19.383Z,1.80
2022-08-28T13:50:49.752Z,2.05
2022-08-28T13:53:19.627Z,1.83
2022-08-28T13:55:49.190Z,2.00
2022-08-28T13:58:16.595Z,2.10
2022-08-28T14:00:48.927Z,1.60
2022-08-28T14:03:36.242Z,1.30
2022-08-28T14:06:05.503Z,1.30
2022-08-28T14:08:32.087Z,1.20
2022-08-28T14:10:58.839Z,1.58
2022-08-28T14:13:27.669Z,1.73
2022-08-28T14:15:56.007Z,1.73
2022-08-28T14:18:24.222Z,2.10
2022-08-28T14:20:55.618Z,1.50
2022-08-28T14:23:23.052Z,1.57
2022-08-28T14:25:50.143Z,1.40
2022-08-28T14:28:17.557Z,2.10
2022-08-28T14:30:46.043Z,1.70
2022-08-28T14:33:15.864Z,1.80
2022-08-28T14:35:42.974Z,1.37
2022-08-28T14:38:10.623Z,1.90
2022-08-28T14:40:43.329Z,1.83
2022-08-28T14:43:11.307Z,1.80
2022-08-28T14:45:49.555Z,1.60
2022-08-28T14:48:18.738Z,2.60
2022-08-28T14:50:48.331Z,1.80
2022-08-28T14:53:15.913Z,1.77
2022-08-28T14:55:47.808Z,1.50
2022-08-28T14:58:16.247Z,1.60
2022-08-28T15:00:46.164Z,1.60
2022-08-28T15:03:13.944Z,1.50
2022-08-28T15:05:41.389Z,1.70
2022-08-28T15:08:09.823Z,1.90
2022-08-28T15:10:43.822Z,1.77
2022-08-28T15:13:11.173Z,1.53
2022-08-28T15:15:42.807Z,1.75
2022-08-28T15:18:11.270Z,1.60
2022-08-28T15:20:44.218Z,1.65
2022-08-28T15:23:12.864Z,2.47
2022-08-28T15:25:40.249Z,1.63
2022-08-28T15:28:07.137Z,1.80
2022-08-28T15:30:37.210Z,2.38
2022-08-28T15:33:04.328Z,2.28
2022-08-28T15:35:31.236Z,2.17
2022-08-28T15:37:58.853Z,1.70
2022-08-28T15:40:44.665Z,1.52
2022-08-28T15:43:11.349Z,1.60
2022-08-28T15:45:39.731Z,1.60
2022-08-28T15:48:07.257Z,1.70
2022-08-28T15:50:34.903Z,1.60
2022-08-28T15:53:03.210Z,2.20
2022-08-28T15:55:30.283Z,1.50
2022-08-28T15:57:57.438Z,2.30
2022-08-28T16:00:24.110Z,1.70
2022-08-28T16:02:50.777Z,1.57
2022-08-28T16:05:18.160Z,1.40
2022-08-28T16:07:44.885Z,1.30
2022-08-28T16:10:13.497Z,1.40
2022-08-28T16:12:41.123Z,1.58
2022-08-28T16:15:08.801Z,1.10
2022-08-28T16:17:35.404Z,1.50
2022-08-28T16:20:05.356Z,4.60
2022-08-28T16:22:37.870Z,3.63
2022-08-28T16:25:05.557Z,3.00
2022-08-28T16:27:32.324Z,2.13
2022-08-28T16:29:59.189Z,2.40
2022-08-28T16:32:26.844Z,1.70
2022-08-28T16:34:53.519Z,1.65
2022-08-28T16:37:21.525Z,1.95
2022-08-28T16:39:54.686Z,1.90
2022-08-28T16:42:22.211Z,2.80
2022-08-28T16:44:48.780Z,1.88
2022-08-28T16:47:15.871Z,2.20
2022-08-28T16:49:42.446Z,2.25
2022-08-28T16:52:09.000Z,3.90
2022-08-28T16:54:35.661Z,2.60
2022-08-28T16:57:02.825Z,4.05
2022-08-28T16:59:29.434Z,2.50
2022-08-28T17:01:56.398Z,1.90
2022-08-28T17:04:24.061Z,1.60
2022-08-28T17:06:50.675Z,1.70
2022-08-28T17:09:17.289Z,1.50
2022-08-28T17:11:51.584Z,2.05
2022-08-28T17:14:19.897Z,1.75
2022-08-28T17:16:47.336Z,2.20
2022-08-28T17:19:15.684Z,2.65
2022-08-28T17:22:01.228Z,2.05
2022-08-28T17:24:28.303Z,2.83
2022-08-28T17:26:55.044Z,1.50
2022-08-28T17:29:21.613Z,2.87
2022-08-28T17:31:48.427Z,2.10
2022-08-28T17:34:15.167Z,2.28
2022-08-28T17:36:47.760Z,2.30
2022-08-28T17:39:16.517Z,3.63
2022-08-28T17:41:43.501Z,3.00
2022-08-28T17:44:10.360Z,2.00
2022-08-28T17:46:38.239Z,2.63
2022-08-28T17:49:06.166Z,2.17
2022-08-28T17:51:43.361Z,2.70
2022-08-28T17:54:18.380Z,3.60
2022-08-28T17:56:45.815Z,2.58
2022-08-28T17:59:13.249Z,2.45
2022-08-28T18:01:42.040Z,2.65
2022-08-28T18:04:09.239Z,2.60
2022-08-28T18:06:36.134Z,2.80
2022-08-28T18:09:03.978Z,2.17
2022-08-28T18:11:30.761Z,2.58
2022-08-28T18:13:57.752Z,3.95
2022-08-28T18:16:28.915Z,2.72
2022-08-28T18:18:57.742Z,2.80
2022-08-28T18:21:25.180Z,2.20
2022-08-28T18:23:52.300Z,12.48
2022-08-28T18:26:19.052Z,2.42
2022-08-28T18:28:46.284Z,2.00
2022-08-28T18:31:13.515Z,2.30
2022-08-28T18:33:40.792Z,1.83
2022-08-28T18:36:09.161Z,1.92
2022-08-28T18:38:36.194Z,2.25
2022-08-28T18:41:03.593Z,2.00
2022-08-28T18:43:30.836Z,2.07
2022-08-28T18:45:59.368Z,2.50
2022-08-28T18:48:26.521Z,2.40
2022-08-28T18:50:53.215Z,2.80
2022-08-28T18:53:22.483Z,3.97
2022-08-28T18:55:52.812Z,3.60
2022-08-28T18:58:21.226Z,3.33
2022-08-28T19:00:48.380Z,2.88
2022-08-28T19:03:15.605Z,2.67
2022-08-28T19:05:42.340Z,2.10
2022-08-28T19:08:09.136Z,1.83
2022-08-28T19:10:40.203Z,3.10
2022-08-28T19:13:07.646Z,2.22
2022-08-28T19:15:35.693Z,3.97
2022-08-28T19:18:07.102Z,4.10
2022-08-28T19:20:34.552Z,4.90
2022-08-28T19:23:01.292Z,6.43
2022-08-28T19:25:31.925Z,6.05
2022-08-28T19:28:01.384Z,3.60
2022-08-28T19:30:33.395Z,2.95
2022-08-28T19:33:02.408Z,2.73
2022-08-28T19:35:29.265Z,2.85
2022-08-28T19:37:56.074Z,2.60
2022-08-28T19:40:23.544Z,3.40
2022-08-28T19:42:50.520Z,2.60
2022-08-28T19:45:18.067Z,3.13
2022-08-28T19:47:49.435Z,2.50
2022-08-28T19:50:16.284Z,2.50
2022-08-28T19:52:44.103Z,2.35
2022-08-28T19:55:19.554Z,2.35
2022-08-28T19:57:49.614Z,2.10
2022-08-28T20:00:18.752Z,2.20
2022-08-28T20:02:46.043Z,1.90
2022-08-28T20:05:13.004Z,2.25
2022-08-28T20:07:42.876Z,2.40
2022-08-28T20:10:10.414Z,2.20
2022-08-28T20:12:38.868Z,2.17
2022-08-28T20:15:15.962Z,2.55
2022-08-28T20:17:49.630Z,2.33
2022-08-28T20:20:19.499Z,2.33
2022-08-28T20:22:46.390Z,2.20
2022-08-28T20:25:13.374Z,2.40
2022-08-28T20:27:41.440Z,2.45
2022-08-28T20:30:11.091Z,2.65
2022-08-28T20:32:39.982Z,2.38
2022-08-28T20:35:09.787Z,2.10
2022-08-28T20:37:45.030Z,2.63
2022-08-28T20:40:18.152Z,2.42
2022-08-28T20:42:45.367Z,2.20
2022-08-28T20:45:14.114Z,2.25
2022-08-28T20:47:41.081Z,2.20
2022-08-28T20:50:08.415Z,2.20
2022-08-28T20:52:35.048Z,2.15
2022-08-28T20:55:02.389Z,2.28
2022-08-28T20:57:29.066Z,2.50
2022-08-28T20:59:56.028Z,2.33
2022-08-28T21:02:27.405Z,2.03
2022-08-28T21:04:54.759Z,2.33
2022-08-28T21:07:23.988Z,2.00
2022-08-28T21:10:06.261Z,2.20
2022-08-28T21:12:37.831Z,2.57
2022-08-28T21:15:08.501Z,2.10
2022-08-28T21:17:35.299Z,2.13
2022-08-28T21:20:06.907Z,3.03
2022-08-28T21:22:35.277Z,2.58
2022-08-28T21:25:07.961Z,2.23
2022-08-28T21:27:35.123Z,2.30
2022-08-28T21:30:03.086Z,2.40
2022-08-28T21:32:30.626Z,2.50
2022-08-28T21:34:57.328Z,2.60
2022-08-28T21:37:24.051Z,2.97
2022-08-28T21:39:50.830Z,2.50
2022-08-28T21:42:17.780Z,2.80
2022-08-28T21:44:48.645Z,2.80
2022-08-28T21:47:18.539Z,2.83
2022-08-28T21:49:48.305Z,3.00
2022-08-28T21:52:14.859Z,3.17
2022-08-28T21:54:44.851Z,2.72
2022-08-28T21:57:11.747Z,2.95
2022-08-28T21:59:38.965Z,3.45
2022-08-28T22:02:08.606Z,3.23
2022-08-28T22:04:35.848Z,3.17
2022-08-28T22:07:04.643Z,3.60
2022-08-28T22:09:31.378Z,3.13
2022-08-28T22:12:01.409Z,2.95
2022-08-28T22:14:28.708Z,3.00
2022-08-28T22:16:55.764Z,2.90
2022-08-28T22:19:22.673Z,3.10
2022-08-28T22:22:07.620Z,3.20
2022-08-28T22:24:34.290Z,3.38
2022-08-28T22:27:00.847Z,3.37
2022-08-28T22:29:27.617Z,3.33
2022-08-28T22:31:54.252Z,3.78
2022-08-28T22:34:23.862Z,3.22
2022-08-28T22:36:51.345Z,3.38
2022-08-28T22:39:20.566Z,3.37
2022-08-28T22:41:49.545Z,3.60
2022-08-28T22:44:16.245Z,3.33
2022-08-28T22:46:42.980Z,3.45
2022-08-28T22:49:09.609Z,3.53
2022-08-28T22:51:36.284Z,4.00
2022-08-28T22:54:03.108Z,3.70
2022-08-28T22:56:30.041Z,4.00
2022-08-28T22:58:56.993Z,4.63
2022-08-28T23:01:25.304Z,3.67
2022-08-28T23:03:52.534Z,4.03
2022-08-28T23:06:21.529Z,4.07
2022-08-28T23:08:48.234Z,3.70
2022-08-28T23:11:15.138Z,4.15
2022-08-28T23:13:41.860Z,4.40
2022-08-28T23:16:08.835Z,4.30
2022-08-28T23:19:06.056Z,3.88
2022-08-28T23:21:26.379Z,3.28
2022-08-28T23:23:53.817Z,4.43
2022-08-28T23:26:20.962Z,3.72
2022-08-28T23:28:47.989Z,3.50
2022-08-28T23:31:14.724Z,3.45
2022-08-28T23:33:43.733Z,3.72
2022-08-28T23:36:10.750Z,3.58
2022-08-28T23:38:42.850Z,3.15
2022-08-28T23:41:10.832Z,3.17
2022-08-28T23:43:38.403Z,3.00
2022-08-28T23:46:06.365Z,3.20
2022-08-28T23:48:33.147Z,2.58
2022-08-28T23:51:01.977Z,2.42
2022-08-28T23:53:29.289Z,2.73
2022-08-28T23:55:57.344Z,2.35
2022-08-28T23:58:31.902Z,2.45
