createdAt,value
2023-04-11T00:00:18.065Z,97605.19
2023-04-11T00:03:23.098Z,97587.56
2023-04-11T00:06:26.244Z,97571.88
2023-04-11T00:09:27.914Z,97577.38
2023-04-11T00:12:29.492Z,97586.69
2023-04-11T00:15:32.732Z,97581.59
2023-04-11T00:18:36.253Z,97590.75
2023-04-11T00:21:44.165Z,97603.41
2023-04-11T00:24:45.831Z,97615.13
2023-04-11T00:27:47.511Z,97625.91
2023-04-11T00:30:49.024Z,97619.72
2023-04-11T00:33:51.126Z,97634.03
2023-04-11T00:36:54.551Z,97628.72
2023-04-11T00:39:56.399Z,97647.44
2023-04-11T00:42:58.308Z,97653.69
2023-04-11T00:46:01.216Z,97664.38
2023-04-11T00:49:02.990Z,97661.72
2023-04-11T00:52:06.595Z,97673.28
2023-04-11T00:55:09.799Z,97670.72
2023-04-11T00:58:12.549Z,97673.38
2023-04-11T01:01:14.386Z,97669.00
2023-04-11T01:04:19.077Z,97659.22
2023-04-11T01:07:22.468Z,97653.06
2023-04-11T01:10:24.838Z,97651.47
2023-04-11T01:13:27.000Z,97643.69
2023-04-11T01:16:28.987Z,97643.91
2023-04-11T01:19:31.003Z,97639.59
2023-04-11T01:22:34.278Z,97641.34
2023-04-11T01:25:38.809Z,97636.81
2023-04-11T01:28:40.761Z,97639.47
2023-04-11T01:31:42.539Z,97643.69
2023-04-11T01:34:47.121Z,97638.22
2023-04-11T01:37:48.824Z,97636.28
2023-04-11T01:40:52.128Z,97621.91
2023-04-11T01:43:54.226Z,97603.72
2023-04-11T01:46:59.064Z,97607.63
2023-04-11T01:50:01.021Z,97598.72
2023-04-11T01:53:02.584Z,97587.22
2023-04-11T01:56:06.938Z,97589.81
2023-04-11T01:59:08.459Z,97587.78
2023-04-11T02:02:10.502Z,97595.66
2023-04-11T02:05:12.384Z,97591.34
2023-04-11T02:08:14.039Z,97593.97
2023-04-11T02:11:16.947Z,97573.63
2023-04-11T02:14:20.411Z,97584.09
2023-04-11T02:17:25.934Z,97586.84
2023-04-11T02:20:28.050Z,97575.38
2023-04-11T02:23:29.671Z,97579.75
2023-04-11T02:26:33.077Z,97565.59
2023-04-11T02:29:34.932Z,97575.09
2023-04-11T02:32:37.817Z,97537.94
2023-04-11T02:35:39.547Z,97550.44
2023-04-11T02:38:41.247Z,97547.88
2023-04-11T02:41:44.374Z,97558.56
2023-04-11T02:44:46.220Z,97557.94
2023-04-11T02:47:48.482Z,97565.03
2023-04-11T02:50:50.644Z,97577.38
2023-04-11T02:53:53.016Z,97586.03
2023-04-11T02:56:59.185Z,97596.66
2023-04-11T03:00:00.757Z,97584.03
2023-04-11T03:03:13.540Z,97600.81
2023-04-11T03:06:18.659Z,97595.59
2023-04-11T03:09:23.472Z,97595.50
2023-04-11T03:12:26.775Z,97592.69
2023-04-11T03:15:34.236Z,97602.38
2023-04-11T03:18:40.664Z,97590.75
2023-04-11T03:21:45.674Z,97590.78
2023-04-11T03:24:49.831Z,97590.88
2023-04-11T03:27:55.478Z,97582.13
2023-04-11T03:30:57.849Z,97591.13
2023-04-11T03:34:00.937Z,97594.56
2023-04-11T03:37:02.607Z,97595.41
2023-04-11T03:40:08.414Z,97592.75
2023-04-11T03:43:13.901Z,97593.00
2023-04-11T03:46:15.992Z,97609.91
2023-04-11T03:49:21.386Z,97609.81
2023-04-11T03:52:28.774Z,97639.31
2023-04-11T03:55:31.993Z,97650.56
2023-04-11T03:58:37.039Z,97657.13
2023-04-11T04:01:40.037Z,97652.63
2023-04-11T04:04:44.366Z,97641.22
2023-04-11T04:07:59.914Z,97633.88
2023-04-11T04:11:31.129Z,97625.19
2023-04-11T04:14:38.092Z,97617.44
2023-04-11T04:17:40.227Z,97621.03
2023-04-11T04:20:46.641Z,97617.38
2023-04-11T04:23:49.798Z,97619.88
2023-04-11T04:27:01.046Z,97630.94
2023-04-11T04:30:15.783Z,97619.19
2023-04-11T04:33:33.274Z,97624.41
2023-04-11T04:36:49.375Z,97633.16
2023-04-11T04:40:02.401Z,97626.84
2023-04-11T04:43:09.313Z,97630.97
2023-04-11T04:46:23.634Z,97627.88
2023-04-11T04:49:26.714Z,97625.63
2023-04-11T04:52:29.032Z,97618.34
2023-04-11T04:55:31.299Z,97630.13
2023-04-11T04:58:34.636Z,97622.81
2023-04-11T05:01:40.642Z,97627.84
2023-04-11T05:04:47.080Z,97626.56
2023-04-11T05:07:49.443Z,97623.59
2023-04-11T05:10:52.206Z,97632.16
2023-04-11T05:13:54.416Z,97622.94
2023-04-11T05:16:57.936Z,97631.38
2023-04-11T05:19:59.920Z,97634.59
2023-04-11T05:23:02.557Z,97629.97
2023-04-11T05:26:06.241Z,97637.84
2023-04-11T05:29:08.912Z,97631.31
2023-04-11T05:32:12.673Z,97636.06
2023-04-11T05:35:14.377Z,97640.63
2023-04-11T05:38:21.974Z,97647.84
2023-04-11T05:41:24.343Z,97653.22
2023-04-11T05:44:26.033Z,97656.66
2023-04-11T05:50:49.481Z,97663.31
2023-04-11T05:53:51.066Z,97666.81
2023-04-11T05:56:52.809Z,97660.31
2023-04-11T05:59:54.388Z,97670.94
2023-04-11T06:02:56.147Z,97680.53
2023-04-11T06:06:00.031Z,97667.63
2023-04-11T06:09:01.634Z,97672.53
2023-04-11T06:12:03.528Z,97680.91
2023-04-11T06:15:06.203Z,97672.03
2023-04-11T06:18:07.803Z,97676.97
2023-04-11T06:21:10.792Z,97696.47
2023-04-11T06:24:12.365Z,97737.22
2023-04-11T06:27:14.425Z,97736.19
2023-04-11T06:30:16.029Z,97732.97
2023-04-11T06:33:17.583Z,97719.03
2023-04-11T06:36:20.613Z,97728.03
2023-04-11T06:39:23.371Z,97732.50
2023-04-11T06:42:28.010Z,97728.88
2023-04-11T06:45:29.762Z,97732.78
2023-04-11T06:48:31.592Z,97720.47
2023-04-11T06:51:34.677Z,97726.69
2023-04-11T06:54:36.469Z,97729.91
2023-04-11T06:57:38.386Z,97731.25
2023-04-11T07:00:40.063Z,97739.84
2023-04-11T07:03:42.034Z,97728.28
2023-04-11T07:06:45.859Z,97750.28
2023-04-11T07:09:48.012Z,97748.78
2023-04-11T07:12:49.743Z,97758.75
2023-04-11T07:15:51.880Z,97759.72
2023-04-11T07:18:53.589Z,97759.06
2023-04-11T07:21:56.822Z,97767.81
2023-04-11T07:24:58.531Z,97781.25
2023-04-11T07:28:00.644Z,97785.06
2023-04-11T07:31:02.298Z,97785.00
2023-04-11T07:34:03.918Z,97785.16
2023-04-11T07:37:07.122Z,97786.56
2023-04-11T07:40:12.129Z,97785.03
2023-04-11T07:43:13.653Z,97776.91
2023-04-11T07:46:15.711Z,97792.66
2023-04-11T07:49:17.313Z,97806.72
2023-04-11T07:52:20.453Z,97776.69
2023-04-11T07:55:21.978Z,97787.03
2023-04-11T07:58:23.555Z,97790.25
2023-04-11T08:01:25.787Z,97793.34
2023-04-11T08:04:31.012Z,97783.97
2023-04-11T08:07:34.231Z,97791.50
2023-04-11T08:10:35.938Z,97801.00
2023-04-11T08:13:37.985Z,97800.16
2023-04-11T08:16:39.661Z,97795.38
2023-04-11T08:19:41.436Z,97804.59
2023-04-11T08:22:44.901Z,97798.75
2023-04-11T08:25:46.768Z,97799.16
2023-04-11T08:28:48.463Z,97796.69
2023-04-11T08:31:50.293Z,97799.56
2023-04-11T08:34:51.848Z,97809.94
2023-04-11T08:37:55.040Z,97815.53
2023-04-11T08:40:56.679Z,97817.75
2023-04-11T08:43:58.905Z,97822.19
2023-04-11T08:47:00.617Z,97822.72
2023-04-11T08:50:02.136Z,97818.75
2023-04-11T08:53:08.276Z,97820.06
2023-04-11T08:56:14.507Z,97829.00
2023-04-11T08:59:17.608Z,97828.13
2023-04-11T09:02:19.748Z,97835.00
2023-04-11T09:05:24.361Z,97834.44
2023-04-11T09:08:37.495Z,97836.28
2023-04-11T09:11:51.612Z,97833.97
2023-04-11T09:14:53.310Z,97830.44
2023-04-11T09:17:56.984Z,97833.13
2023-04-11T09:21:01.038Z,97841.00
2023-04-11T09:24:15.652Z,97827.38
2023-04-11T09:27:20.303Z,97829.31
2023-04-11T09:30:23.114Z,97835.06
2023-04-11T09:33:26.498Z,97833.81
2023-04-11T09:36:28.627Z,97835.53
2023-04-11T09:39:32.629Z,97837.47
2023-04-11T09:42:34.690Z,97863.72
2023-04-11T09:45:47.790Z,97861.38
2023-04-11T09:48:54.766Z,97856.81
2023-04-11T09:51:57.789Z,97853.81
2023-04-11T09:55:01.194Z,97859.66
2023-04-11T09:58:05.718Z,97855.69
2023-04-11T10:01:09.140Z,97866.31
2023-04-11T10:04:12.900Z,97853.06
2023-04-11T10:07:17.025Z,97848.53
2023-04-11T10:10:21.098Z,97853.34
2023-04-11T10:13:45.124Z,97865.41
2023-04-11T10:17:01.580Z,97865.25
2023-04-11T10:20:23.116Z,97861.28
2023-04-11T10:23:24.920Z,97871.47
2023-04-11T10:26:45.488Z,97871.31
2023-04-11T10:29:51.859Z,97876.09
2023-04-11T10:33:09.677Z,97883.25
2023-04-11T10:36:12.321Z,97882.91
2023-04-11T10:39:14.093Z,97888.91
2023-04-11T10:42:29.806Z,97877.59
2023-04-11T10:45:32.441Z,97885.41
2023-04-11T10:48:54.107Z,97874.78
2023-04-11T10:52:16.326Z,97887.66
2023-04-11T10:55:18.431Z,97881.91
2023-04-11T10:58:21.587Z,97882.94
2023-04-11T11:01:32.173Z,97873.25
2023-04-11T11:04:44.270Z,97879.66
2023-04-11T11:07:48.005Z,97876.78
2023-04-11T11:10:50.361Z,97886.22
2023-04-11T11:13:52.927Z,97896.13
2023-04-11T11:16:54.566Z,97889.97
2023-04-11T11:19:56.635Z,97893.66
2023-04-11T11:23:06.344Z,97891.88
2023-04-11T11:26:08.008Z,97896.91
2023-04-11T11:29:10.277Z,97907.84
2023-04-11T11:32:20.459Z,97915.19
2023-04-11T11:35:22.174Z,97914.00
2023-04-11T11:38:27.188Z,97919.84
2023-04-11T11:41:28.724Z,97913.28
2023-04-11T11:44:31.142Z,97927.28
2023-04-11T11:47:41.620Z,97943.84
2023-04-11T11:50:43.218Z,97922.84
2023-04-11T11:54:03.729Z,97924.75
2023-04-11T11:57:05.252Z,97916.22
2023-04-11T12:00:10.590Z,97930.06
2023-04-11T12:03:12.542Z,97935.16
2023-04-11T12:06:16.204Z,97918.09
2023-04-11T12:09:19.089Z,97924.31
2023-04-11T12:12:20.722Z,97930.13
2023-04-11T12:15:23.677Z,97928.50
2023-04-11T12:18:29.217Z,97921.38
2023-04-11T12:21:31.216Z,97906.28
2023-04-11T12:24:34.360Z,97912.44
2023-04-11T12:27:38.506Z,97905.50
2023-04-11T12:30:40.080Z,97906.00
2023-04-11T12:33:41.789Z,97914.44
2023-04-11T12:36:43.325Z,97912.28
2023-04-11T12:39:46.400Z,97903.75
2023-04-11T12:42:56.895Z,97928.84
2023-04-11T12:45:58.668Z,97891.63
2023-04-11T12:49:00.843Z,97912.91
2023-04-11T12:52:02.917Z,97901.81
2023-04-11T12:55:07.336Z,97905.56
2023-04-11T12:58:09.478Z,97902.41
2023-04-11T13:01:11.310Z,97921.34
2023-04-11T13:04:13.021Z,97906.13
2023-04-11T13:07:14.770Z,97934.06
2023-04-11T13:10:17.660Z,97943.72
2023-04-11T13:13:19.260Z,97955.09
2023-04-11T13:16:21.302Z,97963.50
2023-04-11T13:19:23.137Z,97948.41
2023-04-11T13:22:24.671Z,97936.22
2023-04-11T13:25:29.841Z,97935.38
2023-04-11T13:28:31.956Z,97934.78
2023-04-11T13:31:33.626Z,97941.97
2023-04-11T13:34:35.728Z,97937.06
2023-04-11T13:37:37.522Z,97941.19
2023-04-11T13:40:41.204Z,97948.72
2023-04-11T13:43:42.942Z,97934.75
2023-04-11T13:46:46.754Z,97943.38
2023-04-11T13:49:48.372Z,97932.50
2023-04-11T13:52:50.185Z,97946.47
2023-04-11T13:55:53.088Z,97947.06
2023-04-11T13:58:54.776Z,97955.56
2023-04-11T14:01:56.658Z,97961.28
2023-04-11T14:04:58.313Z,97961.69
2023-04-11T14:07:59.989Z,97955.59
2023-04-11T14:11:03.350Z,97949.34
2023-04-11T14:14:04.829Z,97951.75
2023-04-11T14:17:06.385Z,97955.69
2023-04-11T14:20:09.233Z,97949.03
2023-04-11T14:23:10.971Z,97937.25
2023-04-11T14:26:14.053Z,97947.34
2023-04-11T14:29:15.881Z,97948.69
2023-04-11T14:32:18.336Z,97952.78
2023-04-11T14:35:20.042Z,97953.72
2023-04-11T14:38:21.618Z,97964.66
2023-04-11T14:41:24.890Z,97962.91
2023-04-11T14:44:27.996Z,97977.03
2023-04-11T14:47:30.676Z,97969.69
2023-04-11T14:50:32.166Z,97970.16
2023-04-11T14:53:33.789Z,97972.19
2023-04-11T14:56:37.108Z,97970.25
2023-04-11T14:59:38.853Z,97979.72
2023-04-11T15:02:40.576Z,97976.47
2023-04-11T15:05:42.392Z,97973.13
2023-04-11T15:08:43.943Z,97983.16
2023-04-11T15:11:46.933Z,97983.44
2023-04-11T15:14:49.001Z,97988.69
2023-04-11T15:18:11.154Z,97998.00
2023-04-11T15:21:12.623Z,97993.81
2023-04-11T15:24:14.193Z,97996.09
2023-04-11T15:27:17.062Z,97999.22
2023-04-11T15:30:20.531Z,98002.53
2023-04-11T15:33:23.889Z,98014.88
2023-04-11T15:36:25.665Z,98000.44
2023-04-11T15:39:27.260Z,98004.91
2023-04-11T15:42:30.134Z,97991.88
2023-04-11T15:45:31.929Z,97997.88
2023-04-11T15:48:33.505Z,98006.84
2023-04-11T15:51:35.044Z,98001.34
2023-04-11T15:54:36.667Z,98012.25
2023-04-11T15:57:43.104Z,98008.28
2023-04-11T16:00:45.063Z,98007.22
2023-04-11T16:03:46.927Z,98009.16
2023-04-11T16:06:48.773Z,97998.66
2023-04-11T16:09:50.285Z,97999.25
2023-04-11T16:12:53.348Z,97999.75
2023-04-11T16:15:54.815Z,97985.78
2023-04-11T16:18:56.400Z,98001.50
2023-04-11T16:21:58.063Z,97995.38
2023-04-11T16:25:01.432Z,98005.94
2023-04-11T16:28:04.463Z,98005.88
2023-04-11T16:31:06.325Z,98004.34
2023-04-11T16:34:07.861Z,98005.72
2023-04-11T16:37:09.801Z,98007.25
2023-04-11T16:40:11.889Z,98001.25
2023-04-11T16:43:14.925Z,98005.13
2023-04-11T16:46:16.610Z,97995.88
2023-04-11T16:49:18.298Z,97999.97
2023-04-11T16:52:19.920Z,98000.63
2023-04-11T16:55:21.382Z,97997.47
2023-04-11T16:58:24.357Z,97992.56
2023-04-11T17:01:25.921Z,97988.25
2023-04-11T17:04:27.620Z,97994.19
2023-04-11T17:07:29.339Z,98001.94
2023-04-11T17:10:31.012Z,98000.28
2023-04-11T17:13:34.672Z,98010.53
2023-04-11T17:16:36.225Z,98003.53
2023-04-11T17:19:37.785Z,97998.47
2023-04-11T17:22:41.562Z,98007.84
2023-04-11T17:25:43.189Z,98009.91
2023-04-11T17:28:47.017Z,98001.28
2023-04-11T17:31:48.662Z,98009.66
2023-04-11T17:34:51.117Z,98001.94
2023-04-11T17:37:52.671Z,97998.97
2023-04-11T17:41:00.212Z,98004.09
2023-04-11T17:44:10.154Z,97997.69
2023-04-11T17:47:11.934Z,98008.81
2023-04-11T17:50:13.976Z,98013.69
2023-04-11T17:53:16.009Z,98008.91
2023-04-11T17:56:17.542Z,98013.81
2023-04-11T17:59:21.129Z,98013.97
2023-04-11T18:02:22.865Z,98014.28
2023-04-11T18:05:26.508Z,98016.53
2023-04-11T18:08:43.305Z,98017.78
2023-04-11T18:11:50.045Z,98027.22
2023-04-11T18:14:54.385Z,98025.78
2023-04-11T18:17:56.199Z,98024.31
2023-04-11T18:21:01.811Z,98021.97
2023-04-11T18:24:04.120Z,98028.34
2023-04-11T18:27:05.839Z,98023.41
2023-04-11T18:30:10.629Z,98024.78
2023-04-11T18:33:12.311Z,98026.69
2023-04-11T18:36:13.945Z,98021.47
2023-04-11T18:39:15.854Z,98021.69
2023-04-11T18:42:17.457Z,98029.50
2023-04-11T18:45:21.835Z,98032.25
2023-04-11T18:48:23.543Z,98028.94
2023-04-11T18:51:25.447Z,98036.06
2023-04-11T18:54:26.947Z,98041.00
2023-04-11T18:57:33.398Z,98040.88
2023-04-11T19:00:38.879Z,98040.06
2023-04-11T19:03:41.375Z,98040.75
2023-04-11T19:06:43.261Z,98039.13
2023-04-11T19:09:47.001Z,98042.09
2023-04-11T19:12:48.673Z,98036.16
2023-04-11T19:15:51.906Z,98043.03
2023-04-11T19:18:53.380Z,98038.19
2023-04-11T19:21:55.446Z,98038.47
2023-04-11T19:24:57.051Z,98036.50
2023-04-11T19:27:58.591Z,98036.88
2023-04-11T19:31:01.477Z,98037.59
2023-04-11T19:34:04.751Z,98027.44
2023-04-11T19:37:06.979Z,98028.16
2023-04-11T19:40:11.394Z,98023.13
2023-04-11T19:43:13.094Z,98026.00
2023-04-11T19:46:16.387Z,98019.31
2023-04-11T19:49:18.038Z,98020.09
2023-04-11T19:52:19.798Z,98018.72
2023-04-11T19:55:21.563Z,98014.72
2023-04-11T19:58:23.906Z,98014.38
2023-04-11T20:01:28.401Z,98011.06
2023-04-11T20:04:29.992Z,98013.81
2023-04-11T20:07:31.582Z,98016.66
2023-04-11T20:10:34.234Z,98011.38
2023-04-11T20:13:37.824Z,98009.56
2023-04-11T20:16:40.902Z,97998.00
2023-04-11T20:19:44.377Z,98001.47
2023-04-11T20:22:46.445Z,97989.97
2023-04-11T20:25:47.985Z,97990.31
2023-04-11T20:28:50.460Z,97983.16
2023-04-11T20:31:53.593Z,97976.13
2023-04-11T20:34:55.215Z,97970.13
2023-04-11T20:37:57.087Z,97973.59
2023-04-11T20:40:58.767Z,97978.00
2023-04-11T20:44:00.755Z,97971.78
2023-04-11T20:47:03.679Z,97964.06
2023-04-11T20:50:05.558Z,97971.47
2023-04-11T20:53:07.114Z,97968.31
2023-04-11T20:56:08.948Z,97970.31
2023-04-11T20:59:12.361Z,97971.00
2023-04-11T21:02:16.464Z,97966.44
2023-04-11T21:05:18.713Z,97958.75
2023-04-11T21:08:20.565Z,97958.97
2023-04-11T21:11:22.262Z,97959.28
2023-04-11T21:14:23.777Z,97955.28
2023-04-11T21:17:26.783Z,97953.53
2023-04-11T21:20:28.898Z,97952.53
2023-04-11T21:23:30.604Z,97946.47
2023-04-11T21:26:32.303Z,97947.22
2023-04-11T21:29:33.791Z,97943.53
2023-04-11T21:32:37.072Z,97942.22
2023-04-11T21:35:38.736Z,97947.28
2023-04-11T21:38:40.868Z,97932.44
2023-04-11T21:41:42.429Z,97936.28
2023-04-11T21:44:44.015Z,97932.06
2023-04-11T21:47:47.261Z,97925.72
2023-04-11T21:50:49.022Z,97926.41
2023-04-11T21:53:50.817Z,97913.22
2023-04-11T21:56:52.529Z,97915.22
2023-04-11T21:59:54.106Z,97905.69
2023-04-11T22:02:57.450Z,97906.56
2023-04-11T22:05:59.398Z,97897.75
2023-04-11T22:09:01.320Z,97895.72
2023-04-11T22:12:03.753Z,97900.59
2023-04-11T22:15:06.661Z,97896.19
2023-04-11T22:18:10.146Z,97899.81
2023-04-11T22:21:13.483Z,97890.88
2023-04-11T22:24:15.834Z,97887.28
2023-04-11T22:27:18.317Z,97878.66
2023-04-11T22:30:22.013Z,97883.19
2023-04-11T22:33:25.123Z,97873.47
2023-04-11T22:36:27.138Z,97876.00
2023-04-11T22:39:28.905Z,97879.69
2023-04-11T22:42:30.775Z,97867.28
2023-04-11T22:45:36.033Z,97864.38
2023-04-11T22:48:39.084Z,97854.72
2023-04-11T22:51:40.742Z,97852.09
2023-04-11T22:54:42.777Z,97852.28
2023-04-11T22:57:44.685Z,97839.09
2023-04-11T23:00:47.529Z,97832.19
2023-04-11T23:03:50.422Z,97833.81
2023-04-11T23:06:52.175Z,97822.25
2023-04-11T23:09:53.828Z,97828.41
2023-04-11T23:12:55.904Z,97824.00
2023-04-11T23:15:59.704Z,97821.13
2023-04-11T23:19:03.942Z,97820.81
2023-04-11T23:22:06.337Z,97815.44
2023-04-11T23:25:08.405Z,97815.13
2023-04-11T23:28:09.901Z,97804.31
2023-04-11T23:31:11.436Z,97797.06
2023-04-11T23:34:14.801Z,97801.41
2023-04-11T23:37:16.674Z,97796.09
2023-04-11T23:40:18.364Z,97797.88
2023-04-11T23:43:19.947Z,97790.13
2023-04-11T23:46:21.887Z,97787.72
2023-04-11T23:49:24.920Z,97790.25
2023-04-11T23:52:26.752Z,97780.59
2023-04-11T23:55:28.463Z,97778.94
2023-04-11T23:58:30.129Z,97771.03
