createdAt,value
2023-03-24T00:00:03.422Z,0.00
2023-03-24T00:01:03.395Z,0.00
2023-03-24T00:02:03.353Z,0.00
2023-03-24T00:03:03.478Z,0.00
2023-03-24T00:04:03.358Z,0.00
2023-03-24T00:05:03.254Z,0.00
2023-03-24T00:06:03.222Z,0.00
2023-03-24T00:07:03.183Z,0.00
2023-03-24T00:08:03.174Z,0.00
2023-03-24T00:09:03.120Z,0.00
2023-03-24T00:10:03.085Z,0.00
2023-03-24T00:11:03.065Z,0.00
2023-03-24T00:12:03.019Z,0.00
2023-03-24T00:13:02.985Z,0.00
2023-03-24T00:14:02.992Z,0.00
2023-03-24T00:15:02.924Z,0.00
2023-03-24T00:16:02.915Z,0.00
2023-03-24T00:17:02.845Z,0.00
2023-03-24T00:18:02.824Z,0.00
2023-03-24T00:19:02.779Z,0.00
2023-03-24T00:20:02.751Z,0.00
2023-03-24T00:21:02.726Z,0.00
2023-03-24T00:22:02.679Z,0.00
2023-03-24T00:23:02.649Z,0.00
2023-03-24T00:24:02.615Z,0.00
2023-03-24T00:25:02.579Z,0.00
2023-03-24T00:26:02.542Z,0.00
2023-03-24T00:27:02.515Z,0.00
2023-03-24T00:28:02.478Z,0.00
2023-03-24T00:29:02.450Z,0.00
2023-03-24T00:30:02.412Z,0.00
2023-03-24T00:31:02.422Z,0.00
2023-03-24T00:32:02.345Z,0.00
2023-03-24T00:33:02.347Z,0.00
2023-03-24T00:34:02.283Z,0.00
2023-03-24T00:35:02.246Z,0.00
2023-03-24T00:36:02.260Z,0.00
2023-03-24T00:37:02.190Z,0.00
2023-03-24T00:38:02.147Z,0.00
2023-03-24T00:39:02.127Z,0.00
2023-03-24T00:40:02.077Z,0.00
2023-03-24T00:41:02.065Z,0.00
2023-03-24T00:42:02.015Z,0.00
2023-03-24T00:43:01.981Z,0.00
2023-03-24T00:44:01.968Z,0.00
2023-03-24T00:45:01.910Z,0.00
2023-03-24T00:46:01.910Z,0.00
2023-03-24T00:47:01.944Z,0.00
2023-03-24T00:48:01.868Z,0.00
2023-03-24T00:49:01.783Z,0.00
2023-03-24T00:50:01.741Z,0.00
2023-03-24T00:51:01.718Z,0.00
2023-03-24T00:52:01.677Z,0.00
2023-03-24T00:53:01.646Z,0.00
2023-03-24T00:54:01.616Z,0.00
2023-03-24T00:55:01.578Z,0.00
2023-03-24T00:56:01.538Z,0.00
2023-03-24T00:57:01.561Z,0.00
2023-03-24T00:58:01.475Z,0.00
2023-03-24T00:59:01.440Z,0.00
2023-03-24T01:00:01.416Z,0.00
2023-03-24T01:01:01.451Z,0.00
2023-03-24T01:02:01.371Z,0.00
2023-03-24T01:03:01.385Z,0.00
2023-03-24T01:04:01.281Z,0.00
2023-03-24T01:05:01.242Z,0.00
2023-03-24T01:06:02.374Z,0.00
2023-03-24T01:07:01.171Z,0.00
2023-03-24T01:08:01.132Z,0.00
2023-03-24T01:09:01.166Z,0.00
2023-03-24T01:10:01.068Z,0.00
2023-03-24T01:11:01.072Z,0.00
2023-03-24T01:12:01.009Z,0.00
2023-03-24T01:13:00.962Z,0.00
2023-03-24T01:14:00.930Z,0.00
2023-03-24T01:15:00.905Z,0.00
2023-03-24T01:16:00.912Z,0.00
2023-03-24T01:17:00.832Z,0.00
2023-03-24T01:18:00.821Z,0.00
2023-03-24T01:19:00.768Z,0.00
2023-03-24T01:20:00.742Z,0.00
2023-03-24T01:21:00.698Z,0.00
2023-03-24T01:22:00.689Z,0.00
2023-03-24T01:23:00.634Z,0.00
2023-03-24T01:24:00.591Z,0.00
2023-03-24T01:25:00.567Z,0.00
2023-03-24T01:26:00.561Z,0.00
2023-03-24T01:27:00.497Z,0.00
2023-03-24T01:28:00.521Z,0.00
2023-03-24T01:29:00.425Z,0.00
2023-03-24T01:30:00.392Z,0.00
2023-03-24T01:31:00.366Z,0.00
2023-03-24T01:32:00.371Z,0.00
2023-03-24T01:33:00.343Z,0.00
2023-03-24T01:34:00.259Z,0.00
2023-03-24T01:35:00.219Z,0.00
2023-03-24T01:36:00.212Z,0.00
2023-03-24T01:37:00.160Z,0.00
2023-03-24T01:38:00.145Z,0.00
2023-03-24T01:39:00.120Z,0.00
2023-03-24T01:40:00.071Z,0.00
2023-03-24T01:41:00.028Z,0.00
2023-03-24T01:41:59.990Z,0.00
2023-03-24T01:42:59.954Z,0.00
2023-03-24T01:43:59.929Z,0.00
2023-03-24T01:44:59.891Z,0.00
2023-03-24T01:45:59.923Z,0.00
2023-03-24T01:46:59.824Z,0.00
2023-03-24T01:47:59.828Z,0.00
2023-03-24T01:48:59.758Z,0.00
2023-03-24T01:49:59.724Z,0.00
2023-03-24T01:50:59.690Z,0.00
2023-03-24T01:51:59.677Z,0.00
2023-03-24T01:52:59.622Z,0.00
2023-03-24T01:53:59.589Z,0.00
2023-03-24T01:54:59.551Z,0.00
2023-03-24T01:55:59.523Z,0.00
2023-03-24T01:56:59.552Z,0.00
2023-03-24T01:57:59.459Z,0.00
2023-03-24T01:58:59.421Z,0.00
2023-03-24T01:59:59.392Z,0.00
2023-03-24T02:00:59.374Z,0.00
2023-03-24T02:01:59.326Z,0.00
2023-03-24T02:02:59.317Z,0.00
2023-03-24T02:03:59.277Z,0.00
2023-03-24T02:04:59.233Z,0.00
2023-03-24T02:05:59.188Z,0.00
2023-03-24T02:06:59.160Z,0.00
2023-03-24T02:07:59.126Z,0.00
2023-03-24T02:08:59.095Z,0.00
2023-03-24T02:09:59.062Z,0.00
2023-03-24T02:10:59.021Z,0.00
2023-03-24T02:11:58.993Z,0.00
2023-03-24T02:12:58.956Z,0.00
2023-03-24T02:13:58.930Z,0.00
2023-03-24T02:14:58.891Z,0.00
2023-03-24T02:15:58.973Z,0.00
2023-03-24T02:16:58.822Z,0.00
2023-03-24T02:17:58.857Z,0.00
2023-03-24T02:18:58.753Z,0.00
2023-03-24T02:19:58.730Z,0.00
2023-03-24T02:20:58.687Z,0.00
2023-03-24T02:21:58.651Z,0.00
2023-03-24T02:22:58.622Z,0.00
2023-03-24T02:23:58.581Z,0.00
2023-03-24T02:24:58.549Z,0.00
2023-03-24T02:25:58.519Z,0.00
2023-03-24T02:26:58.484Z,0.00
2023-03-24T02:27:58.467Z,0.00
2023-03-24T02:28:58.427Z,0.00
2023-03-24T02:29:58.386Z,0.00
2023-03-24T02:30:58.352Z,0.00
2023-03-24T02:31:58.359Z,0.00
2023-03-24T02:32:58.359Z,0.00
2023-03-24T02:33:58.250Z,0.00
2023-03-24T02:34:58.231Z,0.00
2023-03-24T02:35:58.271Z,0.00
2023-03-24T02:36:58.149Z,0.00
2023-03-24T02:37:58.123Z,0.00
2023-03-24T02:38:58.081Z,0.00
2023-03-24T02:39:58.051Z,0.00
2023-03-24T02:40:58.015Z,0.00
2023-03-24T02:41:57.986Z,0.00
2023-03-24T02:42:57.953Z,0.00
2023-03-24T02:43:57.917Z,0.00
2023-03-24T02:44:57.913Z,0.00
2023-03-24T02:45:57.869Z,0.00
2023-03-24T02:46:57.814Z,0.00
2023-03-24T02:47:57.795Z,0.00
2023-03-24T02:48:57.752Z,0.00
2023-03-24T02:49:57.721Z,0.00
2023-03-24T02:50:57.677Z,0.00
2023-03-24T02:51:57.644Z,0.00
2023-03-24T02:52:57.611Z,0.00
2023-03-24T02:53:57.579Z,0.00
2023-03-24T02:54:57.542Z,0.00
2023-03-24T02:55:57.513Z,0.00
2023-03-24T02:56:57.533Z,0.00
2023-03-24T02:57:57.447Z,0.00
2023-03-24T02:58:57.410Z,0.00
2023-03-24T02:59:57.380Z,0.00
2023-03-24T03:00:57.352Z,0.00
2023-03-24T03:01:57.312Z,0.00
2023-03-24T03:02:57.315Z,0.00
2023-03-24T03:03:57.251Z,0.00
2023-03-24T03:04:57.208Z,0.00
2023-03-24T03:05:57.173Z,0.00
2023-03-24T03:06:57.141Z,0.00
2023-03-24T03:07:57.112Z,0.00
2023-03-24T03:08:57.077Z,0.00
2023-03-24T03:09:57.068Z,0.00
2023-03-24T03:10:57.005Z,0.00
2023-03-24T03:11:56.981Z,0.00
2023-03-24T03:12:56.941Z,0.00
2023-03-24T03:13:56.907Z,0.00
2023-03-24T03:14:56.879Z,0.00
2023-03-24T03:15:56.868Z,0.00
2023-03-24T03:16:56.804Z,0.00
2023-03-24T03:17:56.814Z,0.00
2023-03-24T03:18:56.746Z,0.00
2023-03-24T03:19:56.708Z,0.00
2023-03-24T03:20:56.671Z,0.00
2023-03-24T03:21:56.638Z,0.00
2023-03-24T03:22:56.610Z,0.00
2023-03-24T03:23:56.574Z,0.00
2023-03-24T03:24:56.538Z,0.00
2023-03-24T03:25:56.510Z,0.00
2023-03-24T03:26:56.473Z,0.00
2023-03-24T03:27:56.437Z,0.00
2023-03-24T03:28:56.400Z,0.00
2023-03-24T03:29:56.371Z,0.00
2023-03-24T03:30:56.380Z,0.00
2023-03-24T03:31:56.304Z,0.00
2023-03-24T03:32:56.308Z,0.00
2023-03-24T03:33:56.240Z,0.00
2023-03-24T03:34:56.207Z,0.00
2023-03-24T03:35:56.216Z,0.00
2023-03-24T03:36:56.141Z,0.00
2023-03-24T03:37:56.106Z,0.00
2023-03-24T03:38:56.083Z,0.00
2023-03-24T03:39:56.038Z,0.00
2023-03-24T03:40:56.022Z,0.00
2023-03-24T03:41:55.980Z,0.00
2023-03-24T03:42:55.940Z,0.00
2023-03-24T03:43:55.903Z,0.00
2023-03-24T03:44:55.880Z,0.00
2023-03-24T03:45:55.857Z,0.00
2023-03-24T03:46:55.844Z,0.00
2023-03-24T03:47:55.826Z,0.00
2023-03-24T03:48:55.739Z,0.00
2023-03-24T03:49:55.705Z,0.00
2023-03-24T03:51:10.260Z,0.00
2023-03-24T03:51:55.664Z,0.00
2023-03-24T03:52:55.601Z,0.00
2023-03-24T03:53:55.602Z,0.00
2023-03-24T03:54:55.535Z,0.00
2023-03-24T03:55:55.504Z,0.00
2023-03-24T03:56:55.522Z,0.00
2023-03-24T03:57:55.436Z,0.00
2023-03-24T03:58:55.399Z,0.00
2023-03-24T03:59:55.365Z,0.00
2023-03-24T04:00:55.335Z,0.00
2023-03-24T04:01:55.382Z,0.00
2023-03-24T04:02:55.336Z,0.00
2023-03-24T04:03:55.351Z,0.00
2023-03-24T04:05:05.233Z,0.00
2023-03-24T04:05:55.168Z,0.00
2023-03-24T04:06:55.133Z,0.00
2023-03-24T04:07:55.099Z,0.00
2023-03-24T04:08:55.064Z,0.00
2023-03-24T04:09:55.035Z,0.00
2023-03-24T04:10:54.995Z,0.00
2023-03-24T04:11:54.966Z,0.00
2023-03-24T04:12:54.933Z,0.00
2023-03-24T04:13:54.906Z,0.00
2023-03-24T04:14:54.872Z,0.00
2023-03-24T04:15:54.888Z,0.00
2023-03-24T04:16:54.796Z,0.00
2023-03-24T04:17:54.801Z,0.00
2023-03-24T04:18:54.755Z,0.00
2023-03-24T04:19:54.692Z,0.00
2023-03-24T04:20:54.667Z,0.00
2023-03-24T04:21:54.634Z,0.00
2023-03-24T04:22:54.600Z,0.00
2023-03-24T04:23:54.560Z,0.00
2023-03-24T04:24:54.527Z,0.00
2023-03-24T04:25:54.500Z,0.00
2023-03-24T04:26:54.472Z,0.00
2023-03-24T04:27:54.432Z,0.00
2023-03-24T04:28:54.406Z,0.00
2023-03-24T04:29:54.364Z,0.00
2023-03-24T04:30:54.372Z,0.00
2023-03-24T04:31:54.296Z,0.00
2023-03-24T04:32:54.318Z,0.00
2023-03-24T04:33:54.228Z,0.00
2023-03-24T04:34:54.195Z,0.00
2023-03-24T04:35:54.206Z,0.00
2023-03-24T04:36:54.129Z,0.00
2023-03-24T04:37:54.096Z,0.00
2023-03-24T04:38:54.064Z,0.00
2023-03-24T04:39:54.024Z,0.00
2023-03-24T04:40:53.993Z,0.00
2023-03-24T04:41:53.961Z,0.00
2023-03-24T04:42:53.926Z,0.00
2023-03-24T04:43:53.894Z,0.00
2023-03-24T04:44:53.861Z,0.00
2023-03-24T04:45:53.838Z,0.00
2023-03-24T04:46:53.809Z,0.00
2023-03-24T04:47:53.875Z,0.00
2023-03-24T04:48:53.737Z,0.00
2023-03-24T04:49:53.684Z,0.00
2023-03-24T04:50:53.659Z,0.00
2023-03-24T04:51:53.630Z,0.00
2023-03-24T04:52:53.588Z,0.00
2023-03-24T04:53:53.562Z,0.00
2023-03-24T04:54:53.514Z,0.00
2023-03-24T04:55:53.483Z,0.00
2023-03-24T04:56:53.508Z,0.00
2023-03-24T04:57:53.408Z,0.00
2023-03-24T04:58:53.379Z,0.00
2023-03-24T04:59:53.348Z,0.00
2023-03-24T05:00:53.415Z,0.00
2023-03-24T05:01:53.277Z,0.00
2023-03-24T05:02:53.261Z,0.00
2023-03-24T05:03:53.291Z,0.00
2023-03-24T05:04:53.168Z,0.00
2023-03-24T05:05:53.144Z,0.00
2023-03-24T05:06:53.111Z,0.00
2023-03-24T05:07:53.065Z,0.00
2023-03-24T05:08:53.036Z,0.00
2023-03-24T05:09:52.992Z,4.00
2023-03-24T05:10:52.965Z,4.00
2023-03-24T05:11:52.933Z,0.00
2023-03-24T05:12:52.887Z,4.00
2023-03-24T05:13:52.852Z,8.00
2023-03-24T05:14:52.816Z,4.00
2023-03-24T05:15:52.785Z,8.00
2023-03-24T05:16:52.794Z,8.00
2023-03-24T05:17:52.751Z,12.00
2023-03-24T05:18:52.674Z,12.00
2023-03-24T05:19:52.643Z,12.00
2023-03-24T05:20:52.620Z,16.00
2023-03-24T05:21:52.605Z,20.00
2023-03-24T05:22:52.546Z,20.00
2023-03-24T05:23:52.546Z,24.00
2023-03-24T05:24:52.512Z,24.00
2023-03-24T05:25:52.457Z,32.00
2023-03-24T05:26:52.398Z,32.00
2023-03-24T05:27:52.358Z,36.00
2023-03-24T05:28:52.331Z,40.00
2023-03-24T05:29:52.291Z,40.00
2023-03-24T05:30:52.310Z,40.00
2023-03-24T05:31:52.221Z,44.00
2023-03-24T05:32:52.258Z,48.00
2023-03-24T05:33:52.155Z,48.00
2023-03-24T05:34:52.149Z,56.00
2023-03-24T05:35:52.114Z,64.00
2023-03-24T05:36:52.049Z,72.00
2023-03-24T05:37:52.014Z,76.00
2023-03-24T05:38:51.984Z,88.00
2023-03-24T05:39:53.282Z,100.00
2023-03-24T05:40:51.905Z,108.00
2023-03-24T05:41:51.869Z,112.00
2023-03-24T05:42:51.854Z,116.00
2023-03-24T05:43:51.799Z,120.00
2023-03-24T05:44:51.766Z,132.00
2023-03-24T05:45:51.803Z,136.00
2023-03-24T05:46:51.696Z,144.00
2023-03-24T05:47:51.804Z,152.00
2023-03-24T05:48:51.626Z,160.00
2023-03-24T05:49:51.582Z,168.00
2023-03-24T05:50:51.578Z,176.00
2023-03-24T05:51:51.516Z,188.00
2023-03-24T05:52:51.487Z,200.00
2023-03-24T05:53:51.444Z,204.00
2023-03-24T05:54:51.408Z,200.00
2023-03-24T05:55:51.378Z,200.00
2023-03-24T05:56:51.385Z,196.00
2023-03-24T05:57:51.303Z,196.00
2023-03-24T05:58:51.274Z,196.00
2023-03-24T05:59:51.243Z,196.00
2023-03-24T06:00:51.205Z,196.00
2023-03-24T06:01:51.162Z,200.00
2023-03-24T06:02:51.240Z,200.00
2023-03-24T06:03:51.205Z,196.00
2023-03-24T06:04:51.059Z,192.00
2023-03-24T06:05:51.021Z,184.00
2023-03-24T06:06:50.988Z,176.00
2023-03-24T06:07:50.951Z,172.00
2023-03-24T06:08:50.922Z,168.00
2023-03-24T06:09:51.103Z,164.00
2023-03-24T06:10:50.858Z,164.00
2023-03-24T06:11:50.812Z,168.00
2023-03-24T06:12:50.782Z,172.00
2023-03-24T06:13:50.742Z,176.00
2023-03-24T06:14:50.716Z,188.00
2023-03-24T06:15:50.700Z,208.00
2023-03-24T06:16:50.631Z,236.00
2023-03-24T06:17:50.634Z,268.00
2023-03-24T06:18:50.560Z,284.00
2023-03-24T06:19:50.528Z,292.00
2023-03-24T06:20:50.489Z,288.00
2023-03-24T06:21:50.467Z,288.00
2023-03-24T06:22:50.417Z,288.00
2023-03-24T06:23:50.390Z,292.00
2023-03-24T06:24:50.356Z,304.00
2023-03-24T06:25:50.313Z,312.00
2023-03-24T06:26:50.295Z,328.00
2023-03-24T06:27:50.259Z,356.00
2023-03-24T06:28:50.214Z,384.00
2023-03-24T06:29:50.176Z,392.00
2023-03-24T06:30:50.159Z,408.00
2023-03-24T06:31:51.992Z,436.00
2023-03-24T06:32:50.109Z,452.00
2023-03-24T06:33:50.034Z,472.00
2023-03-24T06:34:49.998Z,484.00
2023-03-24T06:35:49.990Z,492.00
2023-03-24T06:36:49.919Z,500.00
2023-03-24T06:37:49.893Z,508.00
2023-03-24T06:38:50.996Z,516.00
2023-03-24T06:39:49.813Z,520.00
2023-03-24T06:40:49.787Z,496.00
2023-03-24T06:41:49.759Z,480.00
2023-03-24T06:42:49.751Z,476.00
2023-03-24T06:43:49.686Z,476.00
2023-03-24T06:44:49.644Z,488.00
2023-03-24T06:45:49.636Z,496.00
2023-03-24T06:46:49.619Z,500.00
2023-03-24T06:47:49.561Z,500.00
2023-03-24T06:48:49.502Z,500.00
2023-03-24T06:49:49.459Z,480.00
2023-03-24T06:50:49.429Z,456.00
2023-03-24T06:51:49.396Z,448.00
2023-03-24T06:52:49.354Z,460.00
2023-03-24T06:53:49.325Z,472.00
2023-03-24T06:54:49.284Z,484.00
2023-03-24T06:55:49.253Z,476.00
2023-03-24T06:56:49.249Z,460.00
2023-03-24T06:57:49.178Z,444.00
2023-03-24T06:58:49.169Z,428.00
2023-03-24T06:59:49.142Z,424.00
2023-03-24T07:00:49.085Z,416.00
2023-03-24T07:01:49.054Z,432.00
2023-03-24T07:02:49.058Z,456.00
2023-03-24T07:03:48.999Z,468.00
2023-03-24T07:04:48.939Z,448.00
2023-03-24T07:05:48.886Z,412.00
2023-03-24T07:07:02.102Z,408.00
2023-03-24T07:08:48.782Z,424.00
2023-03-24T07:09:48.747Z,444.00
2023-03-24T07:10:48.709Z,468.00
2023-03-24T07:11:48.676Z,500.00
2023-03-24T07:12:48.642Z,552.00
2023-03-24T07:13:48.604Z,556.00
2023-03-24T07:14:48.573Z,576.00
2023-03-24T07:15:48.531Z,632.00
2023-03-24T07:16:48.705Z,664.00
2023-03-24T07:17:48.517Z,712.00
2023-03-24T07:18:48.429Z,760.00
2023-03-24T07:19:48.393Z,712.00
2023-03-24T07:20:48.359Z,684.00
2023-03-24T07:21:48.323Z,780.00
2023-03-24T07:22:48.289Z,888.00
2023-03-24T07:23:48.248Z,896.00
2023-03-24T07:24:48.218Z,888.00
2023-03-24T07:25:48.177Z,888.00
2023-03-24T07:26:48.144Z,868.00
2023-03-24T07:27:48.310Z,904.00
2023-03-24T07:28:48.071Z,940.00
2023-03-24T07:29:48.051Z,1000.00
2023-03-24T07:30:48.003Z,1028.00
2023-03-24T07:31:47.994Z,1040.00
2023-03-24T07:33:47.894Z,1000.00
2023-03-24T07:34:47.854Z,960.00
2023-03-24T07:35:48.078Z,956.00
2023-03-24T07:36:47.788Z,1008.00
2023-03-24T07:37:47.754Z,1020.00
2023-03-24T07:38:47.712Z,1016.00
2023-03-24T07:39:47.716Z,976.00
2023-03-24T07:40:47.850Z,988.00
2023-03-24T07:41:47.612Z,912.00
2023-03-24T07:42:47.584Z,864.00
2023-03-24T07:43:47.544Z,916.00
2023-03-24T07:44:47.520Z,1056.00
2023-03-24T07:45:47.937Z,1152.00
2023-03-24T07:46:47.436Z,1088.00
2023-03-24T07:47:47.425Z,940.00
2023-03-24T07:48:47.361Z,868.00
2023-03-24T07:49:47.322Z,908.00
2023-03-24T07:50:47.447Z,944.00
2023-03-24T07:51:47.250Z,916.00
2023-03-24T07:52:47.221Z,816.00
2023-03-24T07:53:47.189Z,800.00
2023-03-24T07:54:47.149Z,976.00
2023-03-24T07:55:47.222Z,1180.00
2023-03-24T07:56:47.098Z,1296.00
2023-03-24T07:57:47.252Z,1380.00
2023-03-24T07:58:47.037Z,1472.00
2023-03-24T07:59:46.970Z,1488.00
2023-03-24T08:00:47.255Z,1440.00
2023-03-24T08:01:48.521Z,1368.00
2023-03-24T08:02:47.019Z,1196.00
2023-03-24T08:03:47.062Z,1084.00
2023-03-24T08:04:46.926Z,1080.00
2023-03-24T08:05:47.080Z,1084.00
2023-03-24T08:06:46.728Z,1068.00
2023-03-24T08:07:46.684Z,1084.00
2023-03-24T08:08:46.661Z,1108.00
2023-03-24T08:09:46.617Z,1124.00
2023-03-24T08:10:46.839Z,1120.00
2023-03-24T08:11:46.550Z,1160.00
2023-03-24T08:12:46.523Z,1192.00
2023-03-24T08:13:46.469Z,1264.00
2023-03-24T08:14:46.455Z,1296.00
2023-03-24T08:15:46.649Z,1396.00
2023-03-24T08:16:46.438Z,1492.00
2023-03-24T08:17:46.345Z,1588.00
2023-03-24T08:18:46.308Z,1688.00
2023-03-24T08:19:59.047Z,1704.00
2023-03-24T08:20:46.235Z,1692.00
2023-03-24T08:21:46.201Z,1656.00
2023-03-24T08:22:46.493Z,1560.00
2023-03-24T08:23:46.117Z,1496.00
2023-03-24T08:24:46.087Z,1444.00
2023-03-24T08:25:46.277Z,1360.00
2023-03-24T08:26:46.011Z,1192.00
2023-03-24T08:27:45.982Z,1052.00
2023-03-24T08:28:45.940Z,996.00
2023-03-24T08:29:45.908Z,940.00
2023-03-24T08:30:46.030Z,868.00
2023-03-24T08:31:45.835Z,860.00
2023-03-24T08:32:45.870Z,1004.00
2023-03-24T08:33:45.764Z,1012.00
2023-03-24T08:34:45.743Z,1176.00
2023-03-24T08:35:45.828Z,1296.00
2023-03-24T08:36:45.678Z,1324.00
2023-03-24T08:37:45.648Z,1180.00
2023-03-24T08:38:45.592Z,1148.00
2023-03-24T08:39:45.562Z,1364.00
2023-03-24T08:40:45.540Z,1484.00
2023-03-24T08:41:45.482Z,1364.00
2023-03-24T08:42:45.448Z,1032.00
2023-03-24T08:43:45.415Z,1304.00
2023-03-24T08:44:45.378Z,1264.00
2023-03-24T08:45:45.420Z,1336.00
2023-03-24T08:46:45.324Z,1220.00
2023-03-24T08:47:45.281Z,1112.00
2023-03-24T08:48:45.238Z,972.00
2023-03-24T08:49:45.205Z,912.00
2023-03-24T08:50:45.173Z,1036.00
2023-03-24T08:51:45.130Z,1000.00
2023-03-24T08:52:45.148Z,1136.00
2023-03-24T08:53:45.059Z,1404.00
2023-03-24T08:54:45.018Z,1520.00
2023-03-24T08:55:45.056Z,1564.00
2023-03-24T08:56:44.979Z,1312.00
2023-03-24T08:57:44.919Z,1332.00
2023-03-24T08:58:44.887Z,1424.00
2023-03-24T08:59:44.864Z,1180.00
2023-03-24T09:00:44.831Z,1180.00
2023-03-24T09:01:44.921Z,1188.00
2023-03-24T09:02:44.803Z,1420.00
2023-03-24T09:03:44.731Z,1468.00
2023-03-24T09:04:44.794Z,1420.00
2023-03-24T09:05:45.098Z,1216.00
2023-03-24T09:06:44.699Z,1164.00
2023-03-24T09:07:44.582Z,1088.00
2023-03-24T09:08:44.544Z,1120.00
2023-03-24T09:09:44.503Z,1196.00
2023-03-24T09:10:44.475Z,1160.00
2023-03-24T09:11:44.442Z,1084.00
2023-03-24T09:12:44.410Z,1008.00
2023-03-24T09:13:44.375Z,1056.00
2023-03-24T09:14:44.368Z,1056.00
2023-03-24T09:15:44.343Z,1016.00
2023-03-24T09:16:44.260Z,1052.00
2023-03-24T09:17:44.285Z,1180.00
2023-03-24T09:18:44.186Z,1240.00
2023-03-24T09:19:44.158Z,948.00
2023-03-24T09:20:44.119Z,940.00
2023-03-24T09:21:44.083Z,1064.00
2023-03-24T09:22:44.169Z,1028.00
2023-03-24T09:23:44.014Z,1048.00
2023-03-24T09:24:43.988Z,1140.00
2023-03-24T09:25:43.960Z,1128.00
2023-03-24T09:26:43.922Z,1004.00
2023-03-24T09:27:43.873Z,912.00
2023-03-24T09:28:43.836Z,1064.00
2023-03-24T09:29:43.833Z,1056.00
2023-03-24T09:30:43.775Z,1036.00
2023-03-24T09:31:43.772Z,1024.00
2023-03-24T09:32:43.738Z,1020.00
2023-03-24T09:33:43.665Z,1000.00
2023-03-24T09:34:43.637Z,1000.00
2023-03-24T09:35:43.615Z,1016.00
2023-03-24T09:36:43.570Z,1008.00
2023-03-24T09:37:43.526Z,1004.00
2023-03-24T09:38:43.492Z,1012.00
2023-03-24T09:39:43.462Z,1016.00
2023-03-24T09:40:43.427Z,1024.00
2023-03-24T09:41:43.387Z,1036.00
2023-03-24T09:42:45.098Z,1040.00
2023-03-24T09:43:43.332Z,1060.00
2023-03-24T09:44:43.297Z,1096.00
2023-03-24T09:45:43.249Z,1136.00
2023-03-24T09:46:43.349Z,1168.00
2023-03-24T09:47:43.209Z,1192.00
2023-03-24T09:48:43.148Z,1152.00
2023-03-24T09:49:43.114Z,1184.00
2023-03-24T09:50:43.084Z,1256.00
2023-03-24T09:51:43.060Z,1368.00
2023-03-24T09:52:43.010Z,1520.00
2023-03-24T09:53:42.978Z,1104.00
2023-03-24T09:54:42.948Z,1148.00
2023-03-24T09:55:42.909Z,1136.00
2023-03-24T09:56:42.921Z,1140.00
2023-03-24T09:57:42.855Z,1144.00
2023-03-24T09:58:42.805Z,1132.00
2023-03-24T09:59:42.779Z,1116.00
2023-03-24T10:00:42.832Z,1120.00
2023-03-24T10:01:42.709Z,1132.00
2023-03-24T10:02:42.754Z,1156.00
2023-03-24T10:03:42.758Z,1172.00
2023-03-24T10:04:42.602Z,1140.00
2023-03-24T10:05:42.578Z,1164.00
2023-03-24T10:06:42.543Z,1180.00
2023-03-24T10:07:42.500Z,1228.00
2023-03-24T10:08:42.472Z,1328.00
2023-03-24T10:09:42.432Z,1368.00
2023-03-24T10:10:42.397Z,1340.00
2023-03-24T10:11:42.370Z,1308.00
2023-03-24T10:12:42.336Z,1432.00
2023-03-24T10:13:42.296Z,1332.00
2023-03-24T10:14:42.263Z,1464.00
2023-03-24T10:15:42.234Z,1656.00
2023-03-24T10:16:42.200Z,1520.00
2023-03-24T10:17:42.203Z,1672.00
2023-03-24T10:18:42.128Z,1340.00
2023-03-24T10:19:42.097Z,1292.00
2023-03-24T10:20:42.082Z,1412.00
2023-03-24T10:21:42.033Z,1572.00
2023-03-24T10:22:41.999Z,1568.00
2023-03-24T10:23:41.972Z,1376.00
2023-03-24T10:24:41.926Z,1884.00
2023-03-24T10:25:41.894Z,1744.00
2023-03-24T10:26:41.856Z,1936.00
2023-03-24T10:27:41.823Z,1432.00
2023-03-24T10:28:41.790Z,1844.00
2023-03-24T10:29:41.782Z,1772.00
2023-03-24T10:30:43.076Z,1764.00
2023-03-24T10:31:41.706Z,1760.00
2023-03-24T10:32:41.729Z,1728.00
2023-03-24T10:33:41.623Z,1672.00
2023-03-24T10:34:41.617Z,1668.00
2023-03-24T10:35:41.618Z,1688.00
2023-03-24T10:36:41.524Z,1812.00
2023-03-24T10:37:41.501Z,2072.00
2023-03-24T10:38:41.449Z,2140.00
2023-03-24T10:39:44.786Z,2452.00
2023-03-24T10:40:41.385Z,2288.00
2023-03-24T10:41:41.352Z,2336.00
2023-03-24T10:42:41.322Z,2600.00
2023-03-24T10:43:41.285Z,2772.00
2023-03-24T10:44:41.290Z,2096.00
2023-03-24T10:45:41.293Z,2068.00
2023-03-24T10:46:41.202Z,3028.00
2023-03-24T10:47:41.187Z,3228.00
2023-03-24T10:48:41.121Z,3260.00
2023-03-24T10:49:41.089Z,3620.00
2023-03-24T10:50:41.064Z,3572.00
2023-03-24T10:51:41.049Z,3216.00
2023-03-24T10:52:40.989Z,2544.00
2023-03-24T10:53:40.950Z,3656.00
2023-03-24T10:54:40.921Z,2300.00
2023-03-24T10:55:40.894Z,3264.00
2023-03-24T10:56:40.885Z,2348.00
2023-03-24T10:57:40.825Z,3328.00
2023-03-24T10:58:40.827Z,3096.00
2023-03-24T10:59:40.755Z,3304.00
2023-03-24T11:00:42.693Z,2724.00
2023-03-24T11:01:40.771Z,1748.00
2023-03-24T11:02:40.782Z,3348.00
2023-03-24T11:03:40.664Z,1728.00
2023-03-24T11:04:40.618Z,3608.00
2023-03-24T11:05:40.551Z,3840.00
2023-03-24T11:06:40.526Z,3932.00
2023-03-24T11:07:40.496Z,2320.00
2023-03-24T11:08:40.468Z,2092.00
2023-03-24T11:09:40.418Z,3288.00
2023-03-24T11:10:40.395Z,2232.00
2023-03-24T11:11:40.356Z,2272.00
2023-03-24T11:12:40.321Z,3272.00
2023-03-24T11:13:40.288Z,2144.00
2023-03-24T11:14:40.254Z,2236.00
2023-03-24T11:15:40.235Z,5448.00
2023-03-24T11:16:40.222Z,5596.00
2023-03-24T11:17:40.177Z,4904.00
2023-03-24T11:18:40.154Z,2648.00
2023-03-24T11:19:40.094Z,2784.00
2023-03-24T11:20:40.105Z,2808.00
2023-03-24T11:21:40.028Z,4992.00
2023-03-24T11:22:39.998Z,4708.00
2023-03-24T11:23:39.969Z,6280.00
2023-03-24T11:24:39.939Z,6080.00
2023-03-24T11:25:39.901Z,2296.00
2023-03-24T11:26:39.893Z,2268.00
2023-03-24T11:27:39.840Z,2288.00
2023-03-24T11:28:39.797Z,6108.00
2023-03-24T11:29:39.782Z,6416.00
2023-03-24T11:30:39.785Z,2288.00
2023-03-24T11:31:39.702Z,2196.00
2023-03-24T11:32:39.686Z,2000.00
2023-03-24T11:33:39.634Z,1888.00
2023-03-24T11:34:39.605Z,1932.00
2023-03-24T11:35:42.169Z,2296.00
2023-03-24T11:36:39.626Z,7280.00
2023-03-24T11:37:39.515Z,2708.00
2023-03-24T11:38:39.475Z,2708.00
2023-03-24T11:39:39.444Z,4804.00
2023-03-24T11:40:39.414Z,2800.00
2023-03-24T11:41:39.372Z,2924.00
2023-03-24T11:42:39.352Z,3192.00
2023-03-24T11:43:39.320Z,2548.00
2023-03-24T11:44:39.367Z,8076.00
2023-03-24T11:45:39.251Z,2516.00
2023-03-24T11:46:39.224Z,2684.00
2023-03-24T11:47:39.202Z,2728.00
2023-03-24T11:48:41.689Z,2568.00
2023-03-24T11:49:39.123Z,2776.00
2023-03-24T11:50:39.094Z,3132.00
2023-03-24T11:51:39.076Z,3716.00
2023-03-24T11:52:39.027Z,7916.00
2023-03-24T11:53:38.988Z,9712.00
2023-03-24T11:54:38.970Z,3208.00
2023-03-24T11:55:38.931Z,2784.00
2023-03-24T11:56:38.942Z,2628.00
2023-03-24T11:57:38.870Z,2288.00
2023-03-24T11:58:38.839Z,2424.00
2023-03-24T11:59:38.790Z,2672.00
2023-03-24T12:00:38.772Z,2904.00
2023-03-24T12:01:38.738Z,3468.00
2023-03-24T12:02:38.765Z,10696.00
2023-03-24T12:03:38.767Z,4108.00
2023-03-24T12:04:38.636Z,3292.00
2023-03-24T12:05:38.622Z,3008.00
2023-03-24T12:06:38.566Z,2900.00
2023-03-24T12:07:38.534Z,9532.00
2023-03-24T12:08:38.515Z,9204.00
2023-03-24T12:09:38.477Z,9488.00
2023-03-24T12:10:38.438Z,9640.00
2023-03-24T12:11:38.409Z,9700.00
2023-03-24T12:12:38.375Z,9716.00
2023-03-24T12:13:38.349Z,9752.00
2023-03-24T12:14:38.310Z,9892.00
2023-03-24T12:15:38.297Z,10244.00
2023-03-24T12:16:40.183Z,10772.00
2023-03-24T12:17:38.232Z,5540.00
2023-03-24T12:18:38.186Z,10748.00
2023-03-24T12:19:38.159Z,10516.00
2023-03-24T12:20:38.138Z,10384.00
2023-03-24T12:21:38.097Z,10432.00
2023-03-24T12:22:39.040Z,10440.00
2023-03-24T12:23:38.032Z,10644.00
2023-03-24T12:24:37.993Z,11060.00
2023-03-24T12:25:37.964Z,11004.00
2023-03-24T12:26:37.930Z,10980.00
2023-03-24T12:27:37.898Z,11048.00
2023-03-24T12:28:37.865Z,11096.00
2023-03-24T12:29:37.839Z,11252.00
2023-03-24T12:30:37.818Z,11456.00
2023-03-24T12:31:37.845Z,3304.00
2023-03-24T12:32:37.785Z,3796.00
2023-03-24T12:33:37.726Z,3912.00
2023-03-24T12:34:37.691Z,3200.00
2023-03-24T12:35:39.548Z,3244.00
2023-03-24T12:36:37.624Z,3120.00
2023-03-24T12:37:37.585Z,3228.00
2023-03-24T12:38:37.559Z,3380.00
2023-03-24T12:39:37.592Z,3384.00
2023-03-24T12:40:37.534Z,3680.00