createdAt,value
2022-12-25T00:01:44.817Z,44.60
2022-12-25T00:06:50.980Z,38.80
2022-12-25T00:11:56.755Z,35.60
2022-12-25T00:17:02.893Z,39.50
2022-12-25T00:22:08.680Z,42.60
2022-12-25T00:27:14.846Z,37.20
2022-12-25T00:32:20.531Z,32.00
2022-12-25T00:37:26.398Z,31.80
2022-12-25T00:42:32.471Z,37.80
2022-12-25T00:47:38.317Z,33.00
2022-12-25T00:52:46.204Z,39.70
2022-12-25T00:57:52.162Z,40.10
2022-12-25T01:03:00.408Z,46.10
2022-12-25T01:08:07.563Z,43.00
2022-12-25T01:13:13.221Z,48.70
2022-12-25T01:18:19.743Z,49.30
2022-12-25T01:23:25.464Z,45.70
2022-12-25T01:28:31.219Z,36.00
2022-12-25T01:33:36.984Z,34.30
2022-12-25T01:38:43.317Z,32.80
2022-12-25T01:44:02.664Z,33.40
2022-12-25T01:49:12.625Z,31.20
2022-12-25T01:54:22.385Z,26.90
2022-12-25T01:59:29.833Z,28.80
2022-12-25T02:04:40.504Z,22.70
2022-12-25T02:09:47.299Z,21.00
2022-12-25T02:15:01.146Z,19.80
2022-12-25T02:20:47.261Z,19.20
2022-12-25T02:26:08.180Z,21.00
2022-12-25T02:31:17.839Z,21.70
2022-12-25T02:36:26.747Z,18.80
2022-12-25T02:41:39.355Z,21.80
2022-12-25T02:47:04.883Z,21.40
2022-12-25T02:52:32.213Z,19.30
2022-12-25T02:58:01.482Z,25.90
2022-12-25T03:03:30.971Z,25.40
2022-12-25T03:08:40.265Z,23.70
2022-12-25T03:13:49.837Z,27.40
2022-12-25T03:18:58.364Z,34.00
2022-12-25T03:24:23.679Z,36.20
2022-12-25T03:29:52.021Z,35.50
2022-12-25T03:35:22.961Z,31.80
2022-12-25T03:40:57.969Z,34.40
2022-12-25T03:46:28.466Z,32.10
2022-12-25T03:51:57.518Z,30.30
2022-12-25T03:57:22.456Z,34.80
2022-12-25T04:02:47.222Z,38.60
2022-12-25T04:08:11.921Z,36.90
2022-12-25T04:13:36.524Z,34.00
2022-12-25T04:19:00.915Z,36.10
2022-12-25T04:24:26.668Z,33.70
2022-12-25T04:29:51.131Z,40.50
2022-12-25T04:35:15.503Z,33.40
2022-12-25T04:40:21.337Z,32.70
2022-12-25T04:45:27.158Z,37.20
2022-12-25T04:50:32.999Z,37.10
2022-12-25T04:55:38.757Z,38.10
2022-12-25T05:00:45.234Z,37.90
2022-12-25T05:05:51.329Z,37.90
2022-12-25T05:10:57.245Z,37.60
2022-12-25T05:16:06.723Z,39.90
2022-12-25T05:21:12.924Z,39.30
2022-12-25T05:26:21.814Z,41.80
2022-12-25T05:31:27.983Z,40.00
2022-12-25T05:36:33.922Z,42.70
2022-12-25T05:41:40.363Z,44.70
2022-12-25T05:46:46.230Z,42.10
2022-12-25T05:51:52.334Z,44.00
2022-12-25T05:56:58.217Z,42.20
2022-12-25T06:02:04.154Z,45.50
2022-12-25T06:07:10.184Z,39.70
2022-12-25T06:12:16.489Z,50.80
2022-12-25T06:17:24.616Z,47.80
2022-12-25T06:22:31.821Z,46.70
2022-12-25T06:27:37.760Z,45.50
2022-12-25T06:32:43.439Z,47.20
2022-12-25T06:37:49.240Z,46.50
2022-12-25T06:42:54.928Z,41.40
2022-12-25T06:48:01.477Z,43.70
2022-12-25T06:53:07.277Z,47.30
2022-12-25T06:58:13.117Z,46.10
2022-12-25T07:03:22.514Z,50.80
2022-12-25T07:08:28.615Z,67.30
2022-12-25T07:13:35.058Z,49.00
2022-12-25T07:18:41.432Z,41.30
2022-12-25T07:23:48.950Z,40.90
2022-12-25T07:28:56.424Z,49.00
2022-12-25T07:34:02.037Z,49.20
2022-12-25T07:39:09.909Z,42.50
2022-12-25T07:44:15.845Z,51.50
2022-12-25T07:49:21.972Z,51.10
2022-12-25T07:54:27.738Z,49.80
2022-12-25T07:59:33.820Z,41.90
2022-12-25T08:04:39.556Z,45.40
2022-12-25T08:09:45.731Z,49.40
2022-12-25T08:14:51.520Z,47.90
2022-12-25T08:19:57.249Z,43.30
2022-12-25T08:25:03.283Z,49.80
2022-12-25T08:30:10.934Z,44.00
2022-12-25T08:35:16.820Z,37.00
2022-12-25T08:41:07.097Z,38.40
2022-12-25T08:46:20.438Z,42.20
2022-12-25T08:51:26.761Z,37.10
2022-12-25T08:56:32.568Z,39.40
2022-12-25T09:01:38.309Z,41.60
2022-12-25T09:06:44.345Z,38.20
2022-12-25T09:11:50.446Z,40.40
2022-12-25T09:16:56.206Z,43.30
2022-12-25T09:22:01.981Z,49.00
2022-12-25T09:27:08.025Z,45.50
2022-12-25T09:32:13.820Z,43.60
2022-12-25T09:37:19.515Z,49.90
2022-12-25T09:42:28.683Z,46.20
2022-12-25T09:47:38.544Z,47.70
2022-12-25T09:52:50.901Z,51.80
2022-12-25T09:57:59.467Z,54.80
2022-12-25T10:03:18.039Z,47.20
2022-12-25T10:08:47.381Z,47.60
2022-12-25T10:14:11.928Z,43.80
2022-12-25T10:19:34.994Z,42.80
2022-12-25T10:24:45.733Z,41.50
2022-12-25T10:29:54.857Z,42.50
2022-12-25T10:35:01.032Z,46.30
2022-12-25T10:40:28.054Z,42.40
2022-12-25T10:45:44.655Z,41.40
2022-12-25T10:50:51.132Z,43.10
2022-12-25T10:56:00.355Z,41.70
2022-12-25T11:01:08.721Z,36.80
2022-12-25T11:06:25.712Z,36.10
2022-12-25T11:11:41.376Z,42.60
2022-12-25T11:16:47.275Z,34.30
2022-12-25T11:21:54.870Z,30.10
2022-12-25T11:27:06.018Z,30.00
2022-12-25T11:37:28.362Z,28.70
2022-12-25T11:42:39.878Z,23.80
2022-12-25T11:52:54.188Z,23.90
2022-12-25T11:58:04.505Z,24.30
2022-12-25T12:03:19.062Z,28.00
2022-12-25T12:08:25.512Z,27.80
2022-12-25T12:13:44.330Z,29.60
2022-12-25T12:18:50.927Z,28.80
2022-12-25T12:24:02.351Z,28.00
2022-12-25T12:29:25.855Z,29.20
2022-12-25T12:34:40.363Z,37.20
2022-12-25T12:39:51.520Z,74.90
2022-12-25T12:50:05.780Z,37.70
2022-12-25T12:55:13.842Z,36.00
2022-12-25T13:00:21.269Z,61.90
2022-12-25T13:05:36.320Z,64.70
2022-12-25T13:10:48.500Z,52.90
2022-12-25T13:15:55.989Z,46.90
2022-12-25T13:21:05.535Z,35.30
2022-12-25T13:26:17.149Z,39.20
2022-12-25T13:31:25.215Z,42.00
2022-12-25T13:36:36.861Z,41.40
2022-12-25T13:42:04.757Z,37.10
2022-12-25T13:47:20.460Z,35.60
2022-12-25T13:52:33.097Z,41.20
2022-12-25T13:57:41.613Z,33.90
2022-12-25T14:02:47.659Z,36.30
2022-12-25T14:07:55.683Z,38.20
2022-12-25T14:13:05.902Z,41.30
2022-12-25T14:18:17.120Z,44.50
2022-12-25T14:23:23.200Z,47.70
2022-12-25T14:28:34.562Z,48.70
2022-12-25T14:33:41.957Z,77.20
2022-12-25T14:38:58.050Z,58.70
2022-12-25T14:44:07.113Z,55.60
2022-12-25T14:49:25.391Z,50.60
2022-12-25T14:54:31.908Z,94.50
2022-12-25T14:59:37.766Z,81.60
2022-12-25T15:04:44.948Z,67.00
2022-12-25T15:09:55.901Z,54.40
2022-12-25T15:15:16.935Z,65.00
2022-12-25T15:20:25.830Z,76.10
2022-12-25T15:25:31.769Z,67.30
2022-12-25T15:30:39.413Z,58.80
2022-12-25T15:35:45.697Z,63.20
2022-12-25T15:40:51.572Z,70.60
2022-12-25T15:45:57.343Z,74.50
2022-12-25T15:51:03.304Z,73.10
2022-12-25T15:56:11.405Z,71.70
2022-12-25T16:01:18.286Z,78.50
2022-12-25T16:06:24.159Z,80.80
2022-12-25T16:11:30.063Z,79.30
2022-12-25T16:16:36.842Z,77.70
2022-12-25T16:21:45.380Z,81.80
2022-12-25T16:26:51.053Z,76.60
2022-12-25T16:31:56.859Z,77.80
2022-12-25T16:37:02.707Z,88.80
2022-12-25T16:42:08.997Z,98.70
2022-12-25T16:47:14.754Z,87.90
2022-12-25T16:52:20.984Z,97.40
2022-12-25T16:57:28.359Z,98.80
2022-12-25T17:02:34.431Z,104.60
2022-12-25T17:07:41.044Z,100.00
2022-12-25T17:12:46.832Z,97.30
2022-12-25T17:17:52.683Z,103.10
2022-12-25T17:22:58.512Z,111.40
2022-12-25T17:28:04.590Z,106.10
2022-12-25T17:33:10.458Z,104.40
2022-12-25T17:38:16.195Z,109.30
2022-12-25T17:43:22.432Z,113.80
2022-12-25T17:48:28.671Z,116.80
2022-12-25T17:53:35.799Z,124.10
2022-12-25T17:58:41.763Z,130.80
2022-12-25T18:03:48.477Z,131.50
2022-12-25T18:08:56.176Z,125.40
2022-12-25T18:14:05.338Z,136.40
2022-12-25T18:19:11.349Z,113.80
2022-12-25T18:24:17.271Z,97.40
2022-12-25T18:29:23.387Z,99.00
2022-12-25T18:34:29.168Z,103.30
2022-12-25T18:39:35.114Z,102.60
2022-12-25T18:44:40.881Z,108.00
2022-12-25T18:49:47.463Z,94.00
2022-12-25T18:54:53.470Z,94.10
2022-12-25T18:59:59.809Z,102.40
2022-12-25T19:05:06.490Z,85.70
2022-12-25T19:10:12.340Z,91.10
2022-12-25T19:15:18.252Z,82.80
2022-12-25T19:20:24.225Z,68.50
2022-12-25T19:25:30.136Z,74.20
2022-12-25T19:30:37.395Z,84.30
2022-12-25T19:35:43.314Z,75.60
2022-12-25T19:41:01.463Z,81.10
2022-12-25T19:46:10.252Z,93.00
2022-12-25T19:51:21.014Z,85.90
2022-12-25T19:56:28.425Z,83.90
2022-12-25T20:01:34.446Z,88.90
2022-12-25T20:06:42.727Z,81.00
2022-12-25T20:11:49.183Z,78.80
2022-12-25T20:16:54.976Z,100.50
2022-12-25T20:22:01.006Z,83.90
2022-12-25T20:27:06.867Z,92.10
2022-12-25T20:32:13.971Z,92.10
2022-12-25T20:37:19.847Z,77.70
2022-12-25T20:42:25.735Z,82.10
2022-12-25T20:47:31.591Z,88.50
2022-12-25T20:52:37.324Z,66.30
2022-12-25T20:57:43.881Z,77.30
2022-12-25T21:02:49.814Z,87.50
2022-12-25T21:07:57.237Z,81.00
2022-12-25T21:13:02.952Z,71.80
2022-12-25T21:18:08.900Z,79.10
2022-12-25T21:23:14.713Z,75.30
2022-12-25T21:28:20.934Z,59.10
2022-12-25T21:33:46.291Z,63.30
2022-12-25T21:38:57.389Z,67.00
2022-12-25T21:44:03.750Z,63.00
2022-12-25T21:49:11.057Z,62.60
2022-12-25T21:54:19.973Z,63.60
2022-12-25T21:59:25.976Z,64.30
2022-12-25T22:04:31.919Z,61.60
2022-12-25T22:09:38.650Z,59.60
2022-12-25T22:14:54.283Z,62.50
2022-12-25T22:20:01.204Z,70.00
2022-12-25T22:25:09.082Z,61.80
2022-12-25T22:30:17.315Z,59.50
2022-12-25T22:35:24.016Z,66.50
2022-12-25T22:40:29.874Z,62.70
2022-12-25T22:45:35.558Z,61.70
2022-12-25T22:50:41.819Z,56.00
2022-12-25T22:55:48.796Z,64.60
2022-12-25T23:00:54.743Z,57.60
2022-12-25T23:06:00.805Z,60.80
2022-12-25T23:11:07.098Z,53.60
2022-12-25T23:16:16.928Z,54.50
2022-12-25T23:21:41.736Z,49.00
2022-12-25T23:26:47.963Z,51.60
2022-12-25T23:31:54.443Z,53.10
2022-12-25T23:37:00.132Z,49.40
2022-12-25T23:42:06.524Z,41.00
2022-12-25T23:47:12.265Z,43.90
2022-12-25T23:52:18.172Z,45.10
2022-12-25T23:57:24.133Z,41.50
