createdAt,value
2023-02-16T00:00:48.861Z,9.80
2023-02-16T00:03:35.936Z,9.00
2023-02-16T00:06:04.689Z,9.90
2023-02-16T00:08:33.152Z,12.50
2023-02-16T00:11:20.394Z,9.40
2023-02-16T00:13:49.182Z,11.10
2023-02-16T00:16:21.404Z,12.10
2023-02-16T00:18:50.597Z,10.50
2023-02-16T00:21:20.523Z,12.00
2023-02-16T00:23:49.366Z,16.40
2023-02-16T00:26:27.949Z,14.70
2023-02-16T00:29:00.961Z,14.50
2023-02-16T00:31:33.769Z,14.80
2023-02-16T00:34:27.222Z,14.80
2023-02-16T00:36:57.741Z,15.20
2023-02-16T00:39:27.022Z,13.80
2023-02-16T00:42:00.640Z,14.30
2023-02-16T00:44:44.840Z,14.30
2023-02-16T00:47:23.811Z,15.00
2023-02-16T00:49:55.365Z,11.40
2023-02-16T00:52:32.163Z,12.30
2023-02-16T00:55:08.232Z,10.60
2023-02-16T00:57:47.642Z,13.10
2023-02-16T01:00:27.779Z,11.60
2023-02-16T01:02:59.889Z,11.60
2023-02-16T01:05:29.476Z,12.00
2023-02-16T01:08:20.510Z,12.10
2023-02-16T01:11:07.638Z,11.10
2023-02-16T01:13:47.570Z,13.80
2023-02-16T01:16:27.070Z,11.30
2023-02-16T01:18:55.505Z,11.60
2023-02-16T01:21:24.040Z,11.60
2023-02-16T01:23:52.721Z,13.00
2023-02-16T01:26:21.757Z,11.10
2023-02-16T01:28:50.873Z,14.70
2023-02-16T01:31:19.572Z,12.00
2023-02-16T01:33:48.321Z,14.20
2023-02-16T01:36:33.771Z,13.90
2023-02-16T01:39:03.425Z,12.70
2023-02-16T01:42:08.928Z,11.90
2023-02-16T01:45:14.141Z,10.90
2023-02-16T01:48:02.003Z,12.40
2023-02-16T01:50:54.752Z,11.90
2023-02-16T01:53:41.908Z,12.70
2023-02-16T01:56:36.051Z,11.20
2023-02-16T01:59:26.649Z,11.90
2023-02-16T02:02:04.238Z,15.30
2023-02-16T02:05:06.008Z,14.50
2023-02-16T02:08:04.527Z,14.10
2023-02-16T02:11:27.862Z,12.40
2023-02-16T02:14:24.310Z,12.90
2023-02-16T02:16:59.616Z,12.60
2023-02-16T02:19:38.975Z,13.70
2023-02-16T02:23:08.707Z,14.20
2023-02-16T02:26:14.743Z,13.90
2023-02-16T02:28:55.309Z,11.40
2023-02-16T02:31:48.977Z,14.50
2023-02-16T02:34:51.461Z,12.30
2023-02-16T02:37:21.796Z,14.90
2023-02-16T02:40:03.164Z,11.30
2023-02-16T02:42:52.681Z,12.70
2023-02-16T02:47:56.058Z,13.00
2023-02-16T02:53:08.787Z,15.00
2023-02-16T02:56:01.377Z,13.90
2023-02-16T02:59:32.580Z,12.40
2023-02-16T03:02:02.808Z,14.50
2023-02-16T03:04:33.540Z,13.90
2023-02-16T03:07:05.190Z,13.40
2023-02-16T03:09:34.083Z,12.40
2023-02-16T03:12:24.171Z,13.30
2023-02-16T03:14:59.111Z,12.80
2023-02-16T03:17:53.946Z,13.60
2023-02-16T03:20:40.723Z,14.90
2023-02-16T03:23:27.882Z,15.70
2023-02-16T03:26:14.720Z,14.50
2023-02-16T03:29:03.903Z,15.30
2023-02-16T03:31:38.907Z,13.00
2023-02-16T03:34:08.619Z,14.70
2023-02-16T03:36:40.953Z,15.60
2023-02-16T03:39:10.393Z,15.40
2023-02-16T03:41:48.226Z,15.00
2023-02-16T03:44:17.037Z,17.10
2023-02-16T03:46:46.666Z,16.60
2023-02-16T03:51:45.498Z,13.30
2023-02-16T03:54:14.241Z,17.50
2023-02-16T03:56:43.096Z,15.00
2023-02-16T03:59:11.785Z,15.10
2023-02-16T04:01:40.500Z,15.60
2023-02-16T04:04:09.067Z,12.80
2023-02-16T04:06:37.800Z,14.80
2023-02-16T04:09:06.533Z,13.40
2023-02-16T04:11:53.546Z,12.40
2023-02-16T04:14:22.180Z,12.70
2023-02-16T04:16:50.953Z,14.20
2023-02-16T04:19:20.009Z,12.20
2023-02-16T04:21:48.634Z,14.80
2023-02-16T04:24:17.360Z,19.80
2023-02-16T04:26:46.406Z,12.40
2023-02-16T04:29:15.065Z,18.40
2023-02-16T04:31:44.066Z,16.30
2023-02-16T04:34:12.837Z,16.10
2023-02-16T04:36:41.597Z,16.50
2023-02-16T04:39:10.152Z,16.80
2023-02-16T04:41:38.792Z,14.70
2023-02-16T04:44:07.474Z,17.40
2023-02-16T04:46:36.159Z,16.10
2023-02-16T04:49:05.029Z,16.80
2023-02-16T04:51:33.838Z,14.70
2023-02-16T04:54:02.530Z,15.90
2023-02-16T04:56:31.058Z,15.50
2023-02-16T04:59:00.406Z,15.00
2023-02-16T05:01:29.471Z,16.50
2023-02-16T05:03:58.098Z,18.30
2023-02-16T05:06:26.602Z,17.00
2023-02-16T05:09:05.898Z,15.50
2023-02-16T05:11:53.329Z,16.20
2023-02-16T05:14:43.214Z,17.10
2023-02-16T05:17:20.447Z,18.40
2023-02-16T05:19:56.331Z,18.20
2023-02-16T05:22:25.924Z,18.40
2023-02-16T05:24:57.239Z,19.10
2023-02-16T05:27:30.468Z,17.70
2023-02-16T05:29:59.736Z,20.60
2023-02-16T05:32:28.475Z,17.20
2023-02-16T05:34:57.079Z,16.40
2023-02-16T05:37:25.756Z,21.80
2023-02-16T05:39:54.389Z,22.90
2023-02-16T05:42:27.554Z,23.40
2023-02-16T05:45:03.816Z,21.20
2023-02-16T05:47:32.518Z,20.60
2023-02-16T05:50:01.146Z,20.00
2023-02-16T05:52:29.795Z,18.90
2023-02-16T05:54:58.342Z,19.90
2023-02-16T05:57:27.057Z,18.50
2023-02-16T05:59:55.674Z,16.80
2023-02-16T06:02:24.361Z,21.00
2023-02-16T06:04:52.953Z,22.10
2023-02-16T06:07:21.991Z,19.10
2023-02-16T06:09:50.536Z,19.20
2023-02-16T06:12:19.322Z,19.10
2023-02-16T06:14:48.534Z,22.30
2023-02-16T06:17:17.354Z,20.10
2023-02-16T06:19:46.123Z,21.40
2023-02-16T06:22:14.705Z,20.40
2023-02-16T06:24:43.998Z,21.20
2023-02-16T06:27:13.078Z,22.30
2023-02-16T06:29:41.681Z,20.50
2023-02-16T06:32:10.718Z,23.90
2023-02-16T06:34:39.560Z,20.70
2023-02-16T06:37:08.123Z,19.90
2023-02-16T06:39:36.665Z,17.20
2023-02-16T06:42:05.302Z,19.70
2023-02-16T06:44:33.920Z,21.30
2023-02-16T06:47:02.465Z,37.50
2023-02-16T06:50:20.689Z,34.30
2023-02-16T06:52:50.470Z,25.00
2023-02-16T06:55:19.361Z,19.90
2023-02-16T06:57:49.236Z,21.00
2023-02-16T07:00:23.357Z,22.90
2023-02-16T07:02:52.360Z,21.30
2023-02-16T07:05:21.228Z,19.60
2023-02-16T07:07:50.098Z,18.30
2023-02-16T07:10:20.777Z,23.00
2023-02-16T07:12:49.652Z,24.70
2023-02-16T07:15:18.457Z,24.90
2023-02-16T07:17:47.032Z,23.20
2023-02-16T07:20:17.215Z,25.60
2023-02-16T07:22:45.885Z,23.80
2023-02-16T07:25:14.755Z,26.30
2023-02-16T07:27:44.606Z,23.80
2023-02-16T07:30:28.416Z,24.00
2023-02-16T07:32:58.009Z,22.80
2023-02-16T07:35:27.859Z,24.20
2023-02-16T07:37:56.453Z,39.10
2023-02-16T07:40:26.189Z,20.90
2023-02-16T07:42:55.058Z,19.00
2023-02-16T07:45:24.830Z,21.20
2023-02-16T07:47:53.655Z,17.00
2023-02-16T07:50:22.630Z,18.90
2023-02-16T07:52:51.867Z,14.20
2023-02-16T07:57:49.867Z,19.70
2023-02-16T08:00:19.554Z,18.70
2023-02-16T08:02:49.515Z,17.40
2023-02-16T08:07:48.288Z,21.80
2023-02-16T08:10:17.316Z,20.80
2023-02-16T08:12:46.166Z,18.70
2023-02-16T08:15:15.204Z,19.90
2023-02-16T08:17:43.866Z,21.10
2023-02-16T08:20:13.114Z,22.60
2023-02-16T08:22:42.396Z,16.20
2023-02-16T08:27:41.178Z,19.10
2023-02-16T08:30:13.079Z,19.10
2023-02-16T08:32:42.093Z,17.10
2023-02-16T08:35:10.832Z,19.10
2023-02-16T08:37:41.741Z,20.40
2023-02-16T08:40:11.252Z,19.50
2023-02-16T08:42:39.862Z,18.80
2023-02-16T08:45:09.475Z,18.30
2023-02-16T08:47:38.084Z,18.00
2023-02-16T08:50:08.080Z,13.90
2023-02-16T08:52:37.219Z,17.50
2023-02-16T08:55:06.463Z,18.90
2023-02-16T08:57:36.187Z,20.10
2023-02-16T09:00:24.421Z,18.20
2023-02-16T09:02:53.789Z,19.30
2023-02-16T09:05:22.693Z,18.00
2023-02-16T09:07:52.795Z,17.70
2023-02-16T09:10:25.153Z,18.10
2023-02-16T09:12:53.961Z,19.90
2023-02-16T09:15:23.045Z,17.80
2023-02-16T09:17:51.976Z,25.50
2023-02-16T09:20:23.937Z,18.70
2023-02-16T09:22:54.374Z,17.60
2023-02-16T09:25:26.129Z,17.10
2023-02-16T09:27:55.640Z,22.90
2023-02-16T09:30:24.421Z,20.30
2023-02-16T09:32:55.731Z,18.70
2023-02-16T09:35:24.573Z,21.90
2023-02-16T09:37:54.153Z,19.40
2023-02-16T09:43:08.685Z,17.70
2023-02-16T09:45:45.444Z,21.00
2023-02-16T09:48:49.818Z,21.00
2023-02-16T09:51:41.426Z,19.30
2023-02-16T09:54:41.666Z,22.90
2023-02-16T09:57:42.273Z,23.50
2023-02-16T10:00:36.486Z,24.90
2023-02-16T10:03:41.823Z,19.90
2023-02-16T10:06:14.027Z,20.10
2023-02-16T10:08:50.480Z,21.00
2023-02-16T10:11:49.002Z,21.50
2023-02-16T10:14:41.772Z,19.80
2023-02-16T10:17:17.614Z,19.30
2023-02-16T10:20:01.211Z,22.30
2023-02-16T10:22:46.398Z,19.90
2023-02-16T10:25:37.457Z,17.70
2023-02-16T10:28:16.593Z,17.90
2023-02-16T10:31:12.323Z,17.70
2023-02-16T10:33:56.068Z,13.30
2023-02-16T10:39:37.017Z,13.80
2023-02-16T10:43:02.263Z,10.80
2023-02-16T10:45:38.865Z,13.20
2023-02-16T10:48:12.210Z,14.40
2023-02-16T10:51:06.782Z,13.70
2023-02-16T10:53:46.897Z,12.30
2023-02-16T10:56:57.749Z,14.70
2023-02-16T10:59:45.194Z,11.10
2023-02-16T11:02:30.933Z,11.20
2023-02-16T11:05:01.324Z,11.80
2023-02-16T11:07:34.097Z,12.30
2023-02-16T11:10:21.764Z,13.10
2023-02-16T11:12:57.694Z,16.90
2023-02-16T11:15:28.095Z,15.10
2023-02-16T11:18:08.316Z,14.80
2023-02-16T11:20:45.234Z,10.60
2023-02-16T11:23:30.075Z,10.80
2023-02-16T11:26:09.230Z,11.40
2023-02-16T11:28:43.398Z,11.90
2023-02-16T11:31:41.530Z,12.30
2023-02-16T11:34:37.129Z,13.80
2023-02-16T11:37:34.327Z,9.80
2023-02-16T11:40:18.049Z,14.70
2023-02-16T11:42:51.903Z,13.30
2023-02-16T11:45:36.229Z,14.20
2023-02-16T11:48:14.286Z,12.00
2023-02-16T11:51:02.113Z,14.20
2023-02-16T11:53:46.756Z,11.90
2023-02-16T11:56:33.975Z,16.50
2023-02-16T11:59:17.536Z,14.50
2023-02-16T12:02:17.616Z,14.30
2023-02-16T12:05:19.877Z,13.00
2023-02-16T12:08:34.116Z,14.00
2023-02-16T12:11:31.111Z,11.40
2023-02-16T12:14:41.716Z,12.10
2023-02-16T12:17:22.799Z,12.60
2023-02-16T12:20:52.200Z,8.80
2023-02-16T12:23:40.156Z,13.20
2023-02-16T12:26:11.606Z,12.60
2023-02-16T12:29:20.856Z,10.40
2023-02-16T12:32:04.536Z,12.90
2023-02-16T12:35:23.987Z,11.00
2023-02-16T12:40:58.587Z,10.70
2023-02-16T12:43:50.375Z,9.90
2023-02-16T12:46:31.208Z,11.00
2023-02-16T12:49:25.959Z,11.30
2023-02-16T12:52:10.601Z,13.00
2023-02-16T12:55:11.311Z,10.20
2023-02-16T12:57:50.192Z,11.90
2023-02-16T13:00:42.513Z,9.50
2023-02-16T13:03:22.762Z,8.20
2023-02-16T13:06:08.463Z,13.60
2023-02-16T13:09:29.703Z,12.50
2023-02-16T13:12:06.150Z,9.70
2023-02-16T13:14:42.523Z,9.50
2023-02-16T13:17:33.256Z,10.60
2023-02-16T13:20:03.598Z,8.60
2023-02-16T13:23:23.785Z,10.00
2023-02-16T13:25:52.962Z,10.60
2023-02-16T13:28:52.990Z,10.90
2023-02-16T13:31:42.958Z,11.90
2023-02-16T13:34:27.426Z,10.80
2023-02-16T13:37:38.543Z,8.00
2023-02-16T13:40:41.624Z,10.30
2023-02-16T13:44:04.134Z,8.70
2023-02-16T13:46:40.703Z,8.30
2023-02-16T13:49:36.526Z,8.50
2023-02-16T13:52:07.671Z,9.70
2023-02-16T13:54:42.193Z,8.40
2023-02-16T13:57:18.666Z,9.00
2023-02-16T13:59:50.116Z,9.00
2023-02-16T14:02:58.790Z,10.30
2023-02-16T14:05:54.247Z,10.80
2023-02-16T14:08:30.142Z,8.70
2023-02-16T14:11:05.891Z,9.10
2023-02-16T14:13:37.157Z,10.80
2023-02-16T14:16:29.384Z,8.40
2023-02-16T14:19:17.116Z,9.00
2023-02-16T14:21:49.033Z,9.30
2023-02-16T14:24:27.080Z,8.10
2023-02-16T14:27:03.337Z,11.00
2023-02-16T14:30:03.945Z,9.20
2023-02-16T14:32:41.094Z,8.00
2023-02-16T14:35:23.687Z,9.50
2023-02-16T14:37:59.609Z,8.10
2023-02-16T14:40:34.374Z,9.70
2023-02-16T14:43:23.654Z,11.40
2023-02-16T14:46:39.944Z,10.30
2023-02-16T14:49:55.573Z,10.70
2023-02-16T14:52:48.390Z,12.00
2023-02-16T14:55:52.486Z,12.40
2023-02-16T14:58:57.813Z,10.60
2023-02-16T15:01:26.564Z,10.70
2023-02-16T15:03:58.331Z,10.80
2023-02-16T15:06:38.916Z,9.50
2023-02-16T15:09:33.635Z,9.70
2023-02-16T15:12:22.863Z,11.90
2023-02-16T15:14:51.908Z,10.30
2023-02-16T15:17:37.182Z,9.90
2023-02-16T15:20:18.060Z,10.50
2023-02-16T15:22:59.629Z,9.50
2023-02-16T15:25:39.538Z,12.40
2023-02-16T15:28:11.527Z,11.80
2023-02-16T15:30:47.188Z,11.80
2023-02-16T15:33:41.100Z,12.10
2023-02-16T15:36:18.250Z,10.40
2023-02-16T15:38:52.980Z,9.00
2023-02-16T15:41:39.171Z,11.10
2023-02-16T15:44:32.801Z,10.00
2023-02-16T15:47:08.707Z,11.30
2023-02-16T15:49:40.235Z,9.80
2023-02-16T15:52:37.534Z,9.30
2023-02-16T15:55:10.334Z,12.00
2023-02-16T15:57:40.998Z,11.60
2023-02-16T16:00:24.462Z,10.40
2023-02-16T16:02:58.613Z,14.30
2023-02-16T16:05:36.486Z,11.70
2023-02-16T16:08:07.315Z,9.70
2023-02-16T16:10:39.447Z,11.80
2023-02-16T16:13:19.228Z,13.50
2023-02-16T16:18:53.479Z,14.30
2023-02-16T16:21:34.406Z,13.60
2023-02-16T16:24:07.755Z,13.30
2023-02-16T16:26:56.163Z,11.80
2023-02-16T16:29:38.115Z,16.30
2023-02-16T16:32:07.995Z,13.70
2023-02-16T16:34:41.258Z,17.10
2023-02-16T16:37:28.624Z,17.90
2023-02-16T16:40:06.765Z,13.10
2023-02-16T16:42:39.504Z,15.90
2023-02-16T16:45:42.284Z,18.70
2023-02-16T16:48:36.758Z,21.70
2023-02-16T16:51:21.597Z,19.10
2023-02-16T16:54:05.848Z,18.90
2023-02-16T16:56:41.911Z,17.90
2023-02-16T16:59:10.492Z,19.30
2023-02-16T17:01:39.324Z,16.30
2023-02-16T17:04:07.916Z,17.10
2023-02-16T17:06:36.650Z,21.20
2023-02-16T17:09:06.065Z,21.70
2023-02-16T17:14:19.323Z,19.20
2023-02-16T17:16:53.482Z,18.50
2023-02-16T17:19:23.496Z,21.70
2023-02-16T17:21:52.073Z,19.00
2023-02-16T17:24:20.968Z,16.00
2023-02-16T17:26:50.319Z,19.10
2023-02-16T17:29:18.933Z,20.60
2023-02-16T17:31:49.564Z,20.00
2023-02-16T17:34:19.188Z,19.60
2023-02-16T17:36:48.083Z,22.10
2023-02-16T17:39:16.587Z,20.10
2023-02-16T17:41:45.152Z,20.50
2023-02-16T17:44:13.657Z,18.40
2023-02-16T17:46:42.347Z,20.80
2023-02-16T17:49:12.032Z,22.30
2023-02-16T17:51:40.795Z,20.80
2023-02-16T17:54:09.820Z,18.70
2023-02-16T17:56:40.218Z,18.40
2023-02-16T17:59:11.190Z,16.90
2023-02-16T18:01:39.976Z,17.80
2023-02-16T18:04:08.642Z,18.60
2023-02-16T18:06:37.582Z,18.60
2023-02-16T18:09:07.882Z,17.50
2023-02-16T18:11:36.647Z,19.80
2023-02-16T18:14:05.196Z,25.60
2023-02-16T18:16:33.827Z,19.70
2023-02-16T18:19:03.024Z,20.50
2023-02-16T18:21:31.601Z,15.70
2023-02-16T18:24:00.348Z,19.90
2023-02-16T18:26:33.473Z,18.30
2023-02-16T18:29:02.240Z,18.50
2023-02-16T18:31:31.768Z,20.80
2023-02-16T18:34:00.333Z,19.40
2023-02-16T18:36:29.006Z,20.20
2023-02-16T18:38:57.604Z,18.20
2023-02-16T18:41:26.198Z,22.50
2023-02-16T18:43:54.728Z,19.30
2023-02-16T18:46:23.298Z,20.80
2023-02-16T18:48:52.146Z,19.50
2023-02-16T18:51:23.770Z,18.40
2023-02-16T18:53:52.372Z,16.90
2023-02-16T18:56:20.925Z,20.40
2023-02-16T18:58:49.528Z,20.90
2023-02-16T19:01:33.378Z,18.90
2023-02-16T19:04:03.342Z,21.10
2023-02-16T19:06:32.071Z,19.00
2023-02-16T19:09:00.780Z,16.70
2023-02-16T19:11:30.968Z,18.70
2023-02-16T19:13:59.578Z,18.30
2023-02-16T19:16:28.275Z,17.80
2023-02-16T19:18:57.009Z,20.80
2023-02-16T19:21:25.614Z,21.70
2023-02-16T19:23:54.169Z,21.40
2023-02-16T19:26:22.976Z,19.90
2023-02-16T19:28:53.325Z,21.30
2023-02-16T19:31:28.966Z,21.70
2023-02-16T19:33:59.262Z,20.20
2023-02-16T19:36:30.826Z,22.30
2023-02-16T19:38:59.760Z,22.00
2023-02-16T19:41:34.295Z,20.70
2023-02-16T19:44:03.277Z,21.20
2023-02-16T19:46:33.179Z,24.10
2023-02-16T19:49:02.329Z,22.60
2023-02-16T19:51:30.969Z,22.50
2023-02-16T19:53:59.961Z,22.90
2023-02-16T19:56:28.772Z,24.80
2023-02-16T19:58:58.965Z,22.80
2023-02-16T20:01:28.871Z,24.90
2023-02-16T20:03:59.242Z,22.60
2023-02-16T20:06:34.864Z,24.30
2023-02-16T20:09:03.826Z,21.70
2023-02-16T20:11:32.813Z,23.70
2023-02-16T20:14:02.155Z,24.50
2023-02-16T20:16:31.306Z,21.70
2023-02-16T20:19:00.580Z,20.60
2023-02-16T20:21:30.211Z,23.60
2023-02-16T20:24:02.378Z,19.70
2023-02-16T20:26:38.876Z,21.30
2023-02-16T20:29:09.947Z,23.30
2023-02-16T20:31:55.751Z,22.70
2023-02-16T20:34:27.532Z,21.90
2023-02-16T20:36:56.264Z,21.00
2023-02-16T20:39:25.341Z,22.00
2023-02-16T20:41:54.081Z,23.60
2023-02-16T20:44:22.850Z,21.50
2023-02-16T20:46:51.780Z,22.90
2023-02-16T20:49:23.259Z,22.40
2023-02-16T20:51:51.826Z,21.60
2023-02-16T20:54:20.458Z,20.90
2023-02-16T20:56:49.186Z,22.30
2023-02-16T20:59:17.816Z,26.40
2023-02-16T21:01:51.882Z,25.40
2023-02-16T21:04:21.267Z,22.30
2023-02-16T21:06:50.106Z,28.20
2023-02-16T21:09:18.936Z,27.00
2023-02-16T21:11:47.597Z,29.50
2023-02-16T21:14:16.257Z,27.20
2023-02-16T21:16:44.823Z,25.20
2023-02-16T21:19:22.448Z,27.60
2023-02-16T21:21:52.778Z,29.10
2023-02-16T21:24:21.702Z,24.40
2023-02-16T21:26:50.460Z,27.80
2023-02-16T21:29:19.220Z,27.10
2023-02-16T21:31:47.820Z,29.20
2023-02-16T21:34:16.478Z,27.60
2023-02-16T21:36:45.227Z,31.90
2023-02-16T21:39:13.931Z,23.00
2023-02-16T21:41:42.806Z,26.70
2023-02-16T21:44:17.122Z,25.70
2023-02-16T21:46:48.037Z,27.70
2023-02-16T21:49:20.382Z,29.20
2023-02-16T21:51:49.358Z,27.60
2023-02-16T21:54:43.032Z,30.50
2023-02-16T21:57:11.637Z,30.50
2023-02-16T21:59:40.158Z,28.70
2023-02-16T22:02:10.895Z,32.70
2023-02-16T22:04:39.396Z,24.40
2023-02-16T22:07:07.986Z,21.40
2023-02-16T22:09:36.973Z,22.10
2023-02-16T22:12:05.605Z,22.30
2023-02-16T22:14:34.339Z,23.40
2023-02-16T22:17:04.528Z,24.90
2023-02-16T22:19:33.104Z,20.30
2023-02-16T22:22:01.807Z,21.00
2023-02-16T22:24:30.387Z,19.50
2023-02-16T22:26:58.965Z,22.20
2023-02-16T22:29:27.546Z,20.20
2023-02-16T22:31:56.212Z,19.10
2023-02-16T22:34:24.750Z,18.20
2023-02-16T22:36:53.321Z,18.00
2023-02-16T22:39:21.855Z,17.70
2023-02-16T22:41:51.369Z,17.90
2023-02-16T22:46:48.848Z,18.30
2023-02-16T22:49:17.549Z,19.00
2023-02-16T22:51:46.226Z,19.20
2023-02-16T22:54:15.545Z,18.30
2023-02-16T22:56:44.136Z,16.10
2023-02-16T22:59:13.441Z,17.20
2023-02-16T23:01:42.322Z,16.20
2023-02-16T23:04:16.897Z,18.10
2023-02-16T23:06:45.976Z,18.00
2023-02-16T23:09:19.852Z,20.90
2023-02-16T23:11:50.102Z,20.00
2023-02-16T23:14:20.875Z,17.80
2023-02-16T23:16:54.767Z,17.20
2023-02-16T23:19:26.840Z,18.50
2023-02-16T23:21:55.575Z,21.30
2023-02-16T23:24:25.311Z,22.60
2023-02-16T23:26:54.714Z,18.00
2023-02-16T23:29:23.843Z,19.00
2023-02-16T23:31:53.359Z,18.00
2023-02-16T23:34:22.072Z,15.60
2023-02-16T23:36:50.648Z,13.50
2023-02-16T23:39:19.841Z,15.90
2023-02-16T23:41:48.408Z,20.80
2023-02-16T23:44:17.141Z,13.60
2023-02-16T23:46:45.660Z,16.50
2023-02-16T23:49:14.323Z,16.90
2023-02-16T23:51:42.874Z,15.90
2023-02-16T23:54:11.728Z,16.40
2023-02-16T23:56:40.637Z,16.20
2023-02-16T23:59:09.360Z,15.30
