createdAt,value
2022-10-04T00:00:28.644Z,98824.53
2022-10-04T00:03:05.386Z,98824.75
2022-10-04T00:05:33.418Z,98733.06
2022-10-04T00:08:29.559Z,98802.22
2022-10-04T00:11:18.284Z,98842.69
2022-10-04T00:13:55.486Z,98790.91
2022-10-04T00:16:28.723Z,98851.47
2022-10-04T00:19:19.606Z,98841.00
2022-10-04T00:21:56.508Z,98822.03
2022-10-04T00:24:28.698Z,98822.94
2022-10-04T00:27:24.679Z,98810.88
2022-10-04T00:30:23.789Z,98861.81
2022-10-04T00:33:02.213Z,98736.53
2022-10-04T00:35:29.126Z,98854.00
2022-10-04T00:38:02.982Z,98850.59
2022-10-04T00:40:33.214Z,98867.91
2022-10-04T00:43:12.804Z,98869.69
2022-10-04T00:46:18.968Z,98865.25
2022-10-04T00:48:48.802Z,98867.88
2022-10-04T00:51:24.783Z,98868.78
2022-10-04T00:54:12.474Z,98866.22
2022-10-04T00:57:01.935Z,98869.59
2022-10-04T00:59:38.745Z,98814.38
2022-10-04T01:02:11.058Z,98841.16
2022-10-04T01:04:50.174Z,98872.22
2022-10-04T01:07:27.328Z,98842.97
2022-10-04T01:10:02.840Z,98870.56
2022-10-04T01:12:32.865Z,98857.63
2022-10-04T01:15:07.740Z,98833.44
2022-10-04T01:17:35.147Z,98840.34
2022-10-04T01:20:02.999Z,98839.53
2022-10-04T01:22:44.179Z,98882.72
2022-10-04T01:25:11.233Z,98888.78
2022-10-04T01:27:43.932Z,98875.75
2022-10-04T01:30:16.999Z,98848.09
2022-10-04T01:32:45.494Z,98858.50
2022-10-04T01:35:14.690Z,98870.56
2022-10-04T01:37:41.902Z,98879.22
2022-10-04T01:40:10.238Z,98881.00
2022-10-04T01:42:55.218Z,98872.34
2022-10-04T01:45:46.204Z,98885.25
2022-10-04T01:48:17.436Z,98856.88
2022-10-04T01:50:52.061Z,98883.66
2022-10-04T01:53:20.931Z,98864.69
2022-10-04T01:55:52.082Z,98884.63
2022-10-04T01:58:23.746Z,98868.19
2022-10-04T02:01:01.105Z,98881.16
2022-10-04T02:03:43.658Z,98914.94
2022-10-04T02:06:13.555Z,98858.69
2022-10-04T02:08:47.239Z,98813.75
2022-10-04T02:11:22.279Z,98769.78
2022-10-04T02:13:53.665Z,98911.50
2022-10-04T02:16:22.708Z,98882.13
2022-10-04T02:18:51.709Z,98912.41
2022-10-04T02:21:20.374Z,98902.06
2022-10-04T02:23:48.011Z,98892.59
2022-10-04T02:26:15.169Z,98902.06
2022-10-04T02:28:42.448Z,98901.28
2022-10-04T02:31:29.604Z,98882.19
2022-10-04T02:33:59.456Z,98906.44
2022-10-04T02:36:29.567Z,98909.03
2022-10-04T02:39:39.097Z,98915.91
2022-10-04T02:42:29.130Z,98893.44
2022-10-04T02:45:10.123Z,98928.94
2022-10-04T02:47:53.364Z,98913.38
2022-10-04T02:50:29.826Z,98918.59
2022-10-04T02:53:13.176Z,98901.28
2022-10-04T02:55:43.700Z,98933.31
2022-10-04T02:58:17.550Z,98900.44
2022-10-04T03:00:52.132Z,98929.91
2022-10-04T03:03:29.567Z,98925.53
2022-10-04T03:06:02.739Z,98926.47
2022-10-04T03:08:36.153Z,98905.72
2022-10-04T03:11:05.303Z,98891.88
2022-10-04T03:13:33.314Z,98923.88
2022-10-04T03:16:01.103Z,98897.91
2022-10-04T03:18:31.064Z,98905.66
2022-10-04T03:21:01.729Z,98908.31
2022-10-04T03:23:31.046Z,98919.50
2022-10-04T03:26:04.638Z,98936.88
2022-10-04T03:28:31.729Z,98797.63
2022-10-04T03:30:59.025Z,98939.44
2022-10-04T03:33:28.944Z,98940.34
2022-10-04T03:35:58.661Z,98922.13
2022-10-04T03:38:28.731Z,98909.19
2022-10-04T03:40:59.328Z,98891.88
2022-10-04T03:43:31.535Z,98929.97
2022-10-04T03:46:00.908Z,98944.69
2022-10-04T03:48:34.398Z,98942.91
2022-10-04T03:51:04.397Z,98933.44
2022-10-04T03:53:35.428Z,98952.47
2022-10-04T03:56:09.238Z,98955.06
2022-10-04T03:58:36.531Z,98944.63
2022-10-04T04:01:22.096Z,98949.84
2022-10-04T04:04:48.404Z,98953.31
2022-10-04T04:07:25.236Z,98839.19
2022-10-04T04:10:08.984Z,98955.03
2022-10-04T04:12:40.737Z,98959.38
2022-10-04T04:15:12.427Z,98964.56
2022-10-04T04:17:47.510Z,98930.81
2022-10-04T04:20:29.615Z,98968.06
2022-10-04T04:23:14.783Z,98923.06
2022-10-04T04:25:47.237Z,98947.31
2022-10-04T04:28:34.683Z,98962.81
2022-10-04T04:31:13.119Z,98978.44
2022-10-04T04:33:44.503Z,98981.91
2022-10-04T04:36:14.279Z,98901.44
2022-10-04T04:39:01.307Z,98949.84
2022-10-04T04:41:31.807Z,98887.56
2022-10-04T04:43:58.914Z,98877.22
2022-10-04T04:46:28.159Z,98975.84
2022-10-04T04:49:02.657Z,98988.84
2022-10-04T04:51:32.010Z,98907.50
2022-10-04T04:54:02.195Z,98976.69
2022-10-04T04:56:30.997Z,98968.00
2022-10-04T04:59:02.542Z,98995.72
2022-10-04T05:01:34.580Z,98991.41
2022-10-04T05:04:07.053Z,98997.47
2022-10-04T05:06:37.044Z,98960.25
2022-10-04T05:09:05.580Z,98942.09
2022-10-04T05:11:38.857Z,98906.59
2022-10-04T05:14:09.745Z,99000.09
2022-10-04T05:16:41.889Z,99003.50
2022-10-04T05:19:24.225Z,98994.91
2022-10-04T05:21:56.016Z,99016.53
2022-10-04T05:24:37.581Z,98991.41
2022-10-04T05:27:08.058Z,99000.03
2022-10-04T05:29:39.647Z,98993.09
2022-10-04T05:32:29.647Z,98933.38
2022-10-04T05:34:57.774Z,99005.19
2022-10-04T05:37:49.269Z,99021.59
2022-10-04T05:40:23.726Z,99028.56
2022-10-04T05:42:52.416Z,99014.69
2022-10-04T05:45:28.127Z,99006.84
2022-10-04T05:47:57.489Z,99018.03
2022-10-04T05:50:33.464Z,98917.66
2022-10-04T05:53:26.878Z,99000.63
2022-10-04T05:56:05.871Z,99024.88
2022-10-04T05:58:41.734Z,98917.66
2022-10-04T06:01:23.603Z,99015.34
2022-10-04T06:04:09.556Z,99019.69
2022-10-04T06:07:21.663Z,98999.84
2022-10-04T06:10:08.766Z,99015.44
2022-10-04T06:13:08.030Z,99016.22
2022-10-04T06:15:58.778Z,99034.34
2022-10-04T06:19:02.674Z,99004.03
2022-10-04T06:21:32.157Z,98998.94
2022-10-04T06:24:10.502Z,99010.19
2022-10-04T06:26:48.352Z,99030.09
2022-10-04T06:29:20.740Z,98964.38
2022-10-04T06:31:47.609Z,98968.69
2022-10-04T06:34:29.900Z,99043.88
2022-10-04T06:36:57.163Z,99046.47
2022-10-04T06:39:49.374Z,99048.19
2022-10-04T06:42:48.189Z,99022.19
2022-10-04T06:45:33.755Z,99048.94
2022-10-04T06:48:15.608Z,99041.97
2022-10-04T06:50:42.472Z,99067.13
2022-10-04T06:54:06.819Z,99047.09
2022-10-04T06:56:41.797Z,99041.91
2022-10-04T06:59:15.465Z,99022.09
2022-10-04T07:01:52.535Z,99045.44
2022-10-04T07:05:06.909Z,99047.88
2022-10-04T07:07:35.778Z,99059.94
2022-10-04T07:10:08.505Z,98954.31
2022-10-04T07:12:41.757Z,99012.31
2022-10-04T07:15:23.719Z,99044.13
2022-10-04T07:17:53.733Z,99012.75
2022-10-04T07:20:27.727Z,99035.97
2022-10-04T07:23:05.981Z,99019.31
2022-10-04T07:25:43.839Z,99039.31
2022-10-04T07:28:32.714Z,99040.97
2022-10-04T07:31:14.187Z,98994.28
2022-10-04T07:33:51.860Z,99024.59
2022-10-04T07:36:40.157Z,98901.81
2022-10-04T07:39:30.943Z,99060.81
2022-10-04T07:42:15.903Z,99034.78
2022-10-04T07:44:48.782Z,98951.16
2022-10-04T07:47:26.884Z,98993.38
2022-10-04T07:49:55.235Z,99062.53
2022-10-04T07:52:49.260Z,99045.25
2022-10-04T07:55:25.283Z,99046.97
2022-10-04T07:58:24.239Z,99039.97
2022-10-04T08:01:07.607Z,99029.34
2022-10-04T08:03:57.496Z,99043.41
2022-10-04T08:06:40.234Z,99032.41
2022-10-04T08:09:37.334Z,99029.72
2022-10-04T08:12:07.276Z,98943.50
2022-10-04T08:14:53.271Z,98961.66
2022-10-04T08:17:47.642Z,98999.31
2022-10-04T08:20:43.553Z,99025.13
2022-10-04T08:23:10.591Z,99033.25
2022-10-04T08:26:08.129Z,98958.19
2022-10-04T08:29:22.467Z,99040.31
2022-10-04T08:32:07.407Z,99031.00
2022-10-04T08:35:02.832Z,99026.78
2022-10-04T08:37:49.646Z,99047.06
2022-10-04T08:40:47.558Z,99045.31
2022-10-04T08:43:17.535Z,99045.22
2022-10-04T08:46:20.003Z,99008.53
2022-10-04T08:49:10.790Z,98988.16
2022-10-04T08:52:11.269Z,99032.13
2022-10-04T08:55:00.572Z,99024.31
2022-10-04T08:57:48.956Z,99043.38
2022-10-04T09:00:52.956Z,99027.81
2022-10-04T09:03:59.041Z,99046.72
2022-10-04T09:06:54.904Z,99042.41
2022-10-04T09:10:15.872Z,99038.16
2022-10-04T09:12:47.230Z,99062.50
2022-10-04T09:15:51.678Z,99045.91
2022-10-04T09:18:49.512Z,98846.41
2022-10-04T09:21:39.566Z,98970.59
2022-10-04T09:24:44.034Z,99035.03
2022-10-04T09:27:55.213Z,99035.00
2022-10-04T09:30:25.313Z,98999.50
2022-10-04T09:33:04.359Z,99025.19
2022-10-04T09:35:53.831Z,99027.56
2022-10-04T09:38:35.763Z,98934.81
2022-10-04T09:41:20.776Z,99017.31
2022-10-04T09:44:16.893Z,99007.50
2022-10-04T09:46:47.631Z,98976.59
2022-10-04T09:49:39.341Z,99007.63
2022-10-04T09:52:40.458Z,99015.47
2022-10-04T09:55:49.687Z,99026.97
2022-10-04T09:58:53.843Z,99012.25
2022-10-04T10:01:42.856Z,99026.22
2022-10-04T10:05:00.234Z,99002.13
2022-10-04T10:07:29.810Z,98859.06
2022-10-04T10:10:33.353Z,98989.09
2022-10-04T10:13:40.561Z,99012.69
2022-10-04T10:16:26.009Z,99011.09
2022-10-04T10:19:01.835Z,99024.94
2022-10-04T10:21:54.819Z,98991.25
2022-10-04T10:24:58.406Z,99026.78
2022-10-04T10:27:31.900Z,98958.75
2022-10-04T10:30:15.768Z,99030.16
2022-10-04T10:33:00.903Z,99005.75
2022-10-04T10:35:52.383Z,99032.59
2022-10-04T10:38:44.079Z,99022.09
2022-10-04T10:41:41.564Z,99017.66
2022-10-04T10:44:21.387Z,99022.88
2022-10-04T10:47:22.427Z,99028.09
2022-10-04T10:51:00.001Z,99020.50
2022-10-04T10:53:48.331Z,98976.75
2022-10-04T10:56:45.985Z,99088.72
2022-10-04T10:59:36.330Z,99124.81
2022-10-04T11:02:48.643Z,99134.78
2022-10-04T11:05:29.673Z,99059.19
2022-10-04T11:08:27.794Z,99069.97
2022-10-04T11:11:15.980Z,99168.91
2022-10-04T11:14:04.659Z,99176.88
2022-10-04T11:17:05.498Z,99195.31
2022-10-04T11:20:11.271Z,99199.84
2022-10-04T11:23:00.686Z,99202.59
2022-10-04T11:25:45.909Z,99200.88
2022-10-04T11:28:22.081Z,99207.91
2022-10-04T11:31:10.187Z,99202.72
2022-10-04T11:34:16.524Z,99210.56
2022-10-04T11:37:16.906Z,99111.84
2022-10-04T11:39:50.542Z,99175.13
2022-10-04T11:42:29.648Z,99222.84
2022-10-04T11:45:48.587Z,99131.84
2022-10-04T11:48:43.276Z,99203.75
2022-10-04T11:51:51.723Z,99228.91
2022-10-04T11:54:57.905Z,99236.72
2022-10-04T11:57:40.649Z,99228.94
2022-10-04T12:00:26.392Z,99231.50
2022-10-04T12:03:29.464Z,99231.50
2022-10-04T12:05:57.691Z,99212.44
2022-10-04T12:08:48.417Z,99231.53
2022-10-04T12:11:48.761Z,99207.25
2022-10-04T12:14:33.067Z,99194.22
2022-10-04T12:17:09.062Z,99235.84
2022-10-04T12:19:42.905Z,99155.22
2022-10-04T12:22:20.106Z,99218.47
2022-10-04T12:24:58.025Z,99104.94
2022-10-04T12:28:02.049Z,99240.13
2022-10-04T12:30:58.115Z,99239.25
2022-10-04T12:33:42.709Z,99158.69
2022-10-04T12:36:28.888Z,99249.69
2022-10-04T12:39:28.135Z,99257.50
2022-10-04T12:42:09.834Z,99239.31
2022-10-04T12:44:46.351Z,99258.41
2022-10-04T12:47:56.531Z,99245.41
2022-10-04T12:50:57.308Z,99270.53
2022-10-04T12:53:49.053Z,99267.06
2022-10-04T12:56:22.707Z,99271.44
2022-10-04T12:59:01.941Z,99183.84
2022-10-04T13:01:47.155Z,99291.38
2022-10-04T13:04:20.465Z,99284.41
2022-10-04T13:07:01.835Z,99260.16
2022-10-04T13:10:22.576Z,99281.81
2022-10-04T13:13:05.666Z,99287.03
2022-10-04T13:19:00.375Z,99278.34
2022-10-04T13:21:39.568Z,99286.16
2022-10-04T13:24:21.571Z,99200.31
2022-10-04T13:27:14.271Z,99291.38
2022-10-04T13:29:52.305Z,99268.84
2022-10-04T13:32:27.283Z,99262.75
2022-10-04T13:34:54.496Z,99277.50
2022-10-04T13:37:50.854Z,99196.81
2022-10-04T13:40:29.980Z,99273.16
2022-10-04T13:43:22.649Z,99305.25
2022-10-04T13:46:02.776Z,99303.53
2022-10-04T13:49:29.766Z,99299.19
2022-10-04T13:52:30.134Z,99312.19
2022-10-04T13:55:35.385Z,99314.78
2022-10-04T13:58:16.439Z,99303.50
2022-10-04T14:01:20.534Z,99289.63
2022-10-04T14:04:22.016Z,99297.44
2022-10-04T14:07:09.878Z,99295.72
2022-10-04T14:09:53.071Z,99297.44
2022-10-04T14:12:26.024Z,99299.19
2022-10-04T14:15:24.406Z,99288.78
2022-10-04T14:18:24.726Z,99296.56
2022-10-04T14:20:59.991Z,99311.31
2022-10-04T14:23:46.476Z,99309.59
2022-10-04T14:26:28.725Z,99293.97
2022-10-04T14:29:13.584Z,99312.22
2022-10-04T14:32:20.518Z,99234.16
2022-10-04T14:34:55.331Z,99318.25
2022-10-04T14:37:43.934Z,99303.50
2022-10-04T14:40:13.880Z,99316.53
2022-10-04T14:43:02.311Z,99321.72
2022-10-04T14:46:07.545Z,99317.41
2022-10-04T14:48:47.266Z,99227.13
2022-10-04T14:51:34.955Z,99318.25
2022-10-04T14:54:01.859Z,99324.31
2022-10-04T14:56:35.316Z,99302.63
2022-10-04T14:59:26.344Z,99309.56
2022-10-04T15:02:23.315Z,99319.13
2022-10-04T15:05:28.779Z,99246.22
2022-10-04T15:08:15.456Z,99306.97
2022-10-04T15:10:55.258Z,99331.25
2022-10-04T15:13:28.400Z,99342.53
2022-10-04T15:16:10.066Z,99333.00
2022-10-04T15:18:38.791Z,99337.34
2022-10-04T15:21:32.202Z,99323.47
2022-10-04T15:24:28.021Z,99331.28
2022-10-04T15:26:58.310Z,99343.41
2022-10-04T15:29:25.827Z,99340.81
2022-10-04T15:32:24.671Z,99244.47
2022-10-04T15:35:27.233Z,99315.63
2022-10-04T15:38:14.529Z,99346.88
2022-10-04T15:41:08.680Z,99345.16
2022-10-04T15:43:44.869Z,99345.13
2022-10-04T15:46:40.960Z,99344.28
2022-10-04T15:49:28.427Z,99315.66
2022-10-04T15:52:40.282Z,99362.50
2022-10-04T15:55:41.104Z,99286.16
2022-10-04T15:58:53.022Z,99362.50
2022-10-04T16:01:35.184Z,99288.69
2022-10-04T16:04:26.701Z,99376.38
2022-10-04T16:07:01.020Z,99351.22
2022-10-04T16:09:57.997Z,99356.44
2022-10-04T16:12:56.966Z,99346.91
2022-10-04T16:15:35.500Z,99354.69
2022-10-04T16:18:38.699Z,99362.50
2022-10-04T16:21:37.542Z,99363.38
2022-10-04T16:24:20.168Z,99288.75
2022-10-04T16:26:47.856Z,99358.16
2022-10-04T16:30:02.373Z,99357.28
2022-10-04T16:33:00.429Z,99348.63
2022-10-04T16:35:31.579Z,99334.72
2022-10-04T16:38:17.443Z,99359.03
2022-10-04T16:40:59.926Z,99359.88
2022-10-04T16:43:31.145Z,99357.28
2022-10-04T16:46:07.264Z,99288.69
2022-10-04T16:48:46.321Z,99369.44
2022-10-04T16:51:22.163Z,99365.97
2022-10-04T16:54:14.329Z,99360.75
2022-10-04T16:57:01.286Z,99351.22
2022-10-04T16:59:38.177Z,99365.09
2022-10-04T17:02:28.495Z,99339.94
2022-10-04T17:05:25.593Z,99359.03
2022-10-04T17:08:18.981Z,99358.13
2022-10-04T17:10:49.900Z,99353.81
2022-10-04T17:13:36.049Z,99357.28
2022-10-04T17:16:14.278Z,99364.22
2022-10-04T17:18:55.605Z,99355.56
2022-10-04T17:21:40.914Z,99294.75
2022-10-04T17:24:16.226Z,99334.72
2022-10-04T17:27:19.516Z,99356.44
2022-10-04T17:30:02.971Z,99352.09
2022-10-04T17:32:59.937Z,99357.28
2022-10-04T17:35:59.394Z,99358.16
2022-10-04T17:38:43.378Z,99254.84
2022-10-04T17:41:22.675Z,99352.06
2022-10-04T17:43:56.261Z,99332.13
2022-10-04T17:46:50.129Z,99352.09
2022-10-04T17:50:00.139Z,99332.16
2022-10-04T17:52:53.084Z,99358.16
2022-10-04T17:55:34.071Z,99362.50
2022-10-04T17:58:15.987Z,99309.56
2022-10-04T18:00:53.104Z,99334.75
2022-10-04T18:03:26.231Z,99351.22
2022-10-04T18:05:59.747Z,99271.38
2022-10-04T18:08:55.305Z,99347.75
2022-10-04T18:11:29.213Z,99265.28
2022-10-04T18:14:02.830Z,99328.66
2022-10-04T18:16:43.886Z,99358.16
2022-10-04T18:19:37.009Z,99364.25
2022-10-04T18:22:10.593Z,99362.50
2022-10-04T18:24:38.098Z,99354.66
2022-10-04T18:27:18.609Z,99364.22
2022-10-04T18:30:13.978Z,99267.81
2022-10-04T18:33:01.818Z,99363.34
2022-10-04T18:35:31.497Z,99332.03
2022-10-04T18:38:24.519Z,99365.91
2022-10-04T18:41:02.505Z,99368.50
2022-10-04T18:43:35.858Z,99371.03
2022-10-04T18:46:17.648Z,99374.53
2022-10-04T18:48:55.369Z,99364.03
2022-10-04T18:51:23.264Z,99374.41
2022-10-04T18:53:58.049Z,99370.09
2022-10-04T18:56:28.428Z,99254.63
2022-10-04T18:59:48.371Z,99376.19
2022-10-04T19:02:34.908Z,99374.44
2022-10-04T19:05:19.215Z,99312.78
2022-10-04T19:07:58.433Z,99049.81
2022-10-04T19:10:58.864Z,99374.47
2022-10-04T19:13:55.360Z,99371.88
2022-10-04T19:16:47.570Z,99381.38
2022-10-04T19:19:29.210Z,99387.41
2022-10-04T19:22:02.890Z,99375.22
2022-10-04T19:24:52.661Z,99388.25
2022-10-04T19:27:37.169Z,99368.28
2022-10-04T19:30:04.356Z,99377.81
2022-10-04T19:32:52.998Z,99287.47
2022-10-04T19:35:26.444Z,99389.94
2022-10-04T19:38:02.815Z,99373.44
2022-10-04T19:40:45.271Z,99389.97
2022-10-04T19:43:31.784Z,99281.41
2022-10-04T19:46:17.295Z,99388.28
2022-10-04T19:48:52.513Z,99354.34
2022-10-04T19:51:36.473Z,99384.78
2022-10-04T19:54:15.273Z,99400.38
2022-10-04T19:56:49.662Z,99378.72
2022-10-04T19:59:40.802Z,99379.59
2022-10-04T20:02:12.756Z,99383.91
2022-10-04T20:04:42.140Z,99293.56
2022-10-04T20:07:20.956Z,99296.25
2022-10-04T20:09:57.072Z,99304.03
2022-10-04T20:13:04.207Z,99377.00
2022-10-04T20:15:34.993Z,99359.59
2022-10-04T20:18:03.424Z,99385.63
2022-10-04T20:20:39.483Z,99388.28
2022-10-04T20:23:08.166Z,99387.38
2022-10-04T20:25:50.461Z,99385.69
2022-10-04T20:28:26.416Z,99400.38
2022-10-04T20:30:54.789Z,99352.66
2022-10-04T20:33:33.746Z,99315.28
2022-10-04T20:36:12.262Z,99379.59
2022-10-04T20:39:01.147Z,99300.50
2022-10-04T20:41:28.121Z,99377.78
2022-10-04T20:44:04.089Z,99376.84
2022-10-04T20:46:38.365Z,99376.84
2022-10-04T20:49:16.006Z,99395.03
2022-10-04T20:51:50.079Z,99381.13
2022-10-04T20:54:22.591Z,99276.88
2022-10-04T20:56:51.553Z,99381.94
2022-10-04T20:59:18.803Z,99321.97
2022-10-04T21:02:05.370Z,99329.84
2022-10-04T21:04:35.049Z,99394.94
2022-10-04T21:07:05.910Z,99355.84
2022-10-04T21:09:35.284Z,99338.50
2022-10-04T21:12:04.312Z,99209.00
2022-10-04T21:14:36.381Z,99364.50
2022-10-04T21:17:28.649Z,99372.38
2022-10-04T21:19:55.617Z,99361.88
2022-10-04T21:22:25.603Z,99378.41
2022-10-04T21:24:57.021Z,99347.97
2022-10-04T21:27:31.212Z,99372.28
2022-10-04T21:29:59.334Z,99368.78
2022-10-04T21:32:28.024Z,99374.84
2022-10-04T21:34:55.166Z,99356.56
2022-10-04T21:37:22.214Z,99383.50
2022-10-04T21:39:49.415Z,99353.13
2022-10-04T21:42:16.403Z,99375.72
2022-10-04T21:44:43.509Z,99370.56
2022-10-04T21:47:11.083Z,99380.94
2022-10-04T21:49:38.096Z,99355.81
2022-10-04T21:52:05.551Z,99301.91
2022-10-04T21:54:33.567Z,99342.78
2022-10-04T21:57:00.842Z,99347.16
2022-10-04T21:59:28.115Z,99352.44
2022-10-04T22:01:55.226Z,99279.44
2022-10-04T22:04:22.381Z,99329.84
2022-10-04T22:06:49.759Z,99341.13
2022-10-04T22:09:16.977Z,99363.69
2022-10-04T22:11:44.349Z,99325.47
2022-10-04T22:14:11.473Z,99361.97
2022-10-04T22:16:38.478Z,99342.81
2022-10-04T22:19:05.443Z,99348.06
2022-10-04T22:21:32.467Z,99358.50
2022-10-04T22:23:59.917Z,99333.31
2022-10-04T22:26:27.378Z,99331.53
2022-10-04T22:28:56.158Z,99364.50
2022-10-04T22:31:29.073Z,99354.97
2022-10-04T22:33:56.895Z,99366.28
2022-10-04T22:36:39.634Z,99352.38
2022-10-04T22:39:09.330Z,99369.75
2022-10-04T22:41:43.817Z,99367.09
2022-10-04T22:44:25.294Z,99339.31
2022-10-04T22:46:57.705Z,99361.00
2022-10-04T22:49:31.431Z,99375.75
2022-10-04T22:52:00.701Z,99317.59
2022-10-04T22:54:32.284Z,99367.91
2022-10-04T22:57:00.159Z,99347.97
2022-10-04T22:59:39.337Z,99355.75
2022-10-04T23:02:15.021Z,99254.16
2022-10-04T23:04:52.438Z,99366.25
2022-10-04T23:07:20.330Z,99363.63
2022-10-04T23:09:47.582Z,99326.25
2022-10-04T23:12:14.926Z,99352.28
2022-10-04T23:14:42.293Z,99354.06
2022-10-04T23:17:31.545Z,99277.59
2022-10-04T23:20:10.189Z,99336.66
2022-10-04T23:22:37.618Z,99358.38
2022-10-04T23:25:23.588Z,99188.09
2022-10-04T23:27:50.617Z,99311.47
2022-10-04T23:30:22.783Z,99286.28
2022-10-04T23:32:53.528Z,99346.28
2022-10-04T23:35:25.496Z,99275.91
2022-10-04T23:37:53.153Z,99341.94
2022-10-04T23:40:23.377Z,99301.09
2022-10-04T23:42:53.892Z,99349.78
2022-10-04T23:45:27.056Z,99314.16
2022-10-04T23:47:59.265Z,99268.13
2022-10-04T23:50:37.694Z,99325.47
2022-10-04T23:53:10.469Z,99311.56
2022-10-04T23:55:43.025Z,99334.16
2022-10-04T23:58:19.600Z,99342.00
